Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
SGP,1985-01-01,1985-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,49.6221974181,X
SGP,1986-01-01,1986-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,49.2746759933,X
SGP,1987-01-01,1987-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,51.9721304882,X
SGP,1988-01-01,1988-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,56.5022963231,X
SGP,1989-01-01,1989-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,60.3949897287,X
SGP,1990-01-01,1990-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,67.2438046231,X
SGP,1991-01-01,1991-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,72.4969143378,X
SGP,1992-01-01,1992-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,78.8501770958,X
SGP,1993-01-01,1993-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,82.1855195325,X
SGP,1994-01-01,1994-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,87.5451190733,X
SGP,1995-01-01,1995-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,92.4596699402,X
SGP,1996-01-01,1996-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,93.2353608152,X
SGP,1997-01-01,1997-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,88.9790298499,X
SGP,1998-01-01,1998-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,79.3446551964,X
SGP,1999-01-01,1999-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,76.0534151791,X
SGP,2000-01-01,2000-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,71.0658578573,X
SGP,2001-01-01,2001-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,66.9475167842,X
SGP,2002-01-01,2002-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,65.7770751352,X
SGP,2003-01-01,2003-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,67.7508771375,X
SGP,2004-01-01,2004-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,70.9486671929,X
SGP,2005-01-01,2005-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,72.6338772777,X
SGP,2006-01-01,2006-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,76.8440620525,X
SGP,2007-01-01,2007-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,85.5155862526,X
SGP,2008-01-01,2008-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,94.8327338174,X
SGP,2009-01-01,2009-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,92.9136195906,X
SGP,2010-01-01,2010-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,95.3243647707,X
SGP,2011-01-01,2011-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,103.1550461640,X
SGP,2012-01-01,2012-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,104.9351565068,X
SGP,2013-01-01,2013-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,107.3879077472,X
SGP,2014-01-01,2014-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,107.7014107583,X
SGP,2015-01-01,2015-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
SGP,2016-01-01,2016-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,98.4065117964,X
SGP,2017-01-01,2017-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,97.6846103145,X
SGP,2018-01-01,2018-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,100.4086051666,X
SGP,2019-01-01,2019-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,100.4305065450,X
SGP,2020-01-01,2020-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,98.6484596982,X
SGP,2021-01-01,2021-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,104.5708907299,X
SGP,2022-01-01,2022-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,109.0900066391,E
SGP,1970-01-01,1970-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1970,1970,LCU,50.2164502165,X
SGP,1971-01-01,1971-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1971,1971,LCU,53.8970809509,X
SGP,1972-01-01,1972-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1972,1972,LCU,51.0703363914,X
SGP,1973-01-01,1973-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1973,1973,LCU,69.8296122209,X
SGP,1974-01-01,1974-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1974,1974,LCU,78.9232181095,X
SGP,1975-01-01,1975-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1975,1975,LCU,83.3990980834,X
SGP,1976-01-01,1976-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1976,1976,LCU,78.6153846154,X
SGP,1977-01-01,1977-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1977,1977,LCU,82.6649746193,X
SGP,1978-01-01,1978-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1978,1978,LCU,80.4107424961,X
SGP,1979-01-01,1979-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1979,1979,LCU,84.5597727860,X
SGP,1980-01-01,1980-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1980,1980,LCU,99.5665476798,X
SGP,1981-01-01,1981-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1981,1981,LCU,110.0619578686,X
SGP,1982-01-01,1982-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1982,1982,LCU,112.0795482445,X
SGP,1983-01-01,1983-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1983,1983,LCU,103.6754507628,X
SGP,1984-01-01,1984-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1984,1984,LCU,100.0896659942,X
SGP,1985-01-01,1985-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1985,1985,LCU,93.8887503118,X
SGP,1986-01-01,1986-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1986,1986,LCU,83.7714285714,X
SGP,1987-01-01,1987-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1987,1987,LCU,78.2771535581,X
SGP,1988-01-01,1988-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1988,1988,LCU,81.8515797208,X
SGP,1989-01-01,1989-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1989,1989,LCU,84.0523882897,X
SGP,1990-01-01,1990-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1990,1990,LCU,95.7178841310,X
SGP,1991-01-01,1991-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1991,1991,LCU,89.8855835240,X
SGP,1992-01-01,1992-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1992,1992,LCU,80.4222648752,X
SGP,1993-01-01,1993-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1993,1993,LCU,84.8545636911,X
SGP,1994-01-01,1994-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1994,1994,LCU,94.7035957240,X
SGP,1995-01-01,1995-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1995,1995,LCU,92.0367534456,X
SGP,1996-01-01,1996-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1996,1996,LCU,100.8415841584,X
SGP,1997-01-01,1997-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1997,1997,LCU,100.3045685279,X
SGP,1998-01-01,1998-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1998,1998,LCU,89.9268429938,X
SGP,1999-01-01,1999-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1999,1999,LCU,92.4957362138,X
SGP,2000-01-01,2000-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2000,2000,LCU,92.2611850060,X
SGP,2001-01-01,2001-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2001,2001,LCU,91.8225918226,X
SGP,2002-01-01,2002-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2002,2002,LCU,98.5762144054,X
SGP,2003-01-01,2003-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2003,2003,LCU,94.9771689498,X
SGP,2004-01-01,2004-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2004,2004,LCU,98.8127853881,X
SGP,2005-01-01,2005-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2005,2005,LCU,100.0854700855,X
SGP,2006-01-01,2006-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2006,2006,LCU,96.9747899160,X
SGP,2007-01-01,2007-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2007,2007,LCU,98.2352941176,X
SGP,2008-01-01,2008-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2008,2008,LCU,101.3392857143,X
SGP,2009-01-01,2009-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2009,2009,LCU,98.7113402062,X
SGP,2010-01-01,2010-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2010,2010,LCU,99.1610738255,X
SGP,2011-01-01,2011-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2011,2011,LCU,97.9066022544,X
SGP,2012-01-01,2012-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2012,2012,LCU,94.6759259259,X
SGP,2013-01-01,2013-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2013,2013,LCU,98.5842026826,X
SGP,2014-01-01,2014-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2014,2014,LCU,99.4227994228,X
SGP,2015-01-01,2015-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
SGP,2016-01-01,2016-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2016,2016,LCU,101.2363636364,X
SGP,2017-01-01,2017-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2017,2017,LCU,103.0388692580,X
SGP,2018-01-01,2018-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2018,2018,LCU,104.7879616963,X
SGP,2019-01-01,2019-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2019,2019,LCU,106.0936497755,X
SGP,2020-01-01,2020-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2020,2020,LCU,105.8271935700,X
SGP,2021-01-01,2021-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2021,2021,LCU,108.2829504232,X
SGP,2022-01-01,2022-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2022,2022,LCU,118.4312469656,E
SGP,1970-01-01,1970-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1970,1970,USD,22.5527179106,X
SGP,1971-01-01,1971-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1971,1971,USD,24.2891840537,X
SGP,1972-01-01,1972-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1972,1972,USD,24.9645423126,X
SGP,1973-01-01,1973-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1973,1973,USD,39.0676320129,X
SGP,1974-01-01,1974-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1974,1974,USD,44.5266927644,X
SGP,1975-01-01,1975-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1975,1975,USD,48.3528718706,X
SGP,1976-01-01,1976-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1976,1976,USD,43.7431494072,X
SGP,1977-01-01,1977-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1977,1977,USD,46.5892734959,X
SGP,1978-01-01,1978-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1978,1978,USD,48.6145486935,X
SGP,1979-01-01,1979-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1979,1979,USD,53.4613801262,X
SGP,1980-01-01,1980-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1980,1980,USD,63.9295937863,X
SGP,1981-01-01,1981-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1981,1981,USD,71.6223449271,X
SGP,1982-01-01,1982-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1982,1982,USD,72.0037219076,X
SGP,1983-01-01,1983-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1983,1983,USD,67.4549119342,X
SGP,1984-01-01,1984-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1984,1984,USD,64.5102668619,X
SGP,1985-01-01,1985-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1985,1985,USD,58.6690003713,X
SGP,1986-01-01,1986-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1986,1986,USD,52.8934383840,X
SGP,1987-01-01,1987-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1987,1987,USD,51.1007784046,X
SGP,1988-01-01,1988-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1988,1988,USD,55.9184059479,X
SGP,1989-01-01,1989-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1989,1989,USD,59.2523168625,X
SGP,1990-01-01,1990-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1990,1990,USD,72.6029903176,X
SGP,1991-01-01,1991-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1991,1991,USD,71.5330655370,X
SGP,1992-01-01,1992-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1992,1992,USD,67.8752626248,X
SGP,1993-01-01,1993-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1993,1993,USD,72.2000478774,X
SGP,1994-01-01,1994-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1994,1994,USD,85.2410018203,X
SGP,1995-01-01,1995-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1995,1995,USD,89.2737839710,X
SGP,1996-01-01,1996-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1996,1996,USD,98.3230610513,X
SGP,1997-01-01,1997-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1997,1997,USD,92.8749236638,X
SGP,1998-01-01,1998-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1998,1998,USD,73.8728183542,X
SGP,1999-01-01,1999-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1999,1999,USD,75.0257826887,X
SGP,2000-01-01,2000-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2000,2000,USD,73.5763813669,X
SGP,2001-01-01,2001-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2001,2001,USD,70.4573363356,X
SGP,2002-01-01,2002-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2002,2002,USD,75.6874382832,X
SGP,2003-01-01,2003-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2003,2003,USD,74.9501982960,X
SGP,2004-01-01,2004-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2004,2004,USD,80.3739264052,X
SGP,2005-01-01,2005-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2005,2005,USD,82.6725625401,X
SGP,2006-01-01,2006-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2006,2006,USD,83.9074634217,X
SGP,2007-01-01,2007-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2007,2007,USD,89.6132896820,X
SGP,2008-01-01,2008-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2008,2008,USD,98.4717225891,X
SGP,2009-01-01,2009-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2009,2009,USD,93.3031594972,X
SGP,2010-01-01,2010-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2010,2010,USD,99.9840778302,X
SGP,2011-01-01,2011-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2011,2011,USD,107.0178295555,X
SGP,2012-01-01,2012-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2012,2012,USD,104.1572444729,X
SGP,2013-01-01,2013-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2013,2013,USD,108.3161723432,X
SGP,2014-01-01,2014-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2014,2014,USD,107.8796813200,X
SGP,2015-01-01,2015-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
SGP,2016-01-01,2016-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2016,2016,USD,100.7438384261,X
SGP,2017-01-01,2017-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2017,2017,USD,102.5837126763,X
SGP,2018-01-01,2018-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2018,2018,USD,106.8065385281,X
SGP,2019-01-01,2019-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2019,2019,USD,106.9232203392,X
SGP,2020-01-01,2020-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2020,2020,USD,105.4500816456,X
SGP,2021-01-01,2021-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2021,2021,USD,110.8090466193,X
SGP,2022-01-01,2022-12-31,200,'702,Singapore,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2022,2022,USD,118.1012372650,E
SGP,1970-01-01,1970-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1970,1970,LCU,27.9618528610,X
SGP,1971-01-01,1971-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1971,1971,LCU,29.6528081357,X
SGP,1972-01-01,1972-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1972,1972,LCU,32.6305123059,X
SGP,1973-01-01,1973-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1973,1973,LCU,37.1254171348,X
SGP,1974-01-01,1974-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1974,1974,LCU,45.5266850535,X
SGP,1975-01-01,1975-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1975,1975,LCU,48.4221264273,X
SGP,1976-01-01,1976-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1976,1976,LCU,48.7880662072,X
SGP,1977-01-01,1977-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1977,1977,LCU,49.7777358694,X
SGP,1978-01-01,1978-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1978,1978,LCU,51.7799666029,X
SGP,1979-01-01,1979-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1979,1979,LCU,56.7608374358,X
SGP,1980-01-01,1980-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1980,1980,LCU,66.3315708583,X
SGP,1981-01-01,1981-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1981,1981,LCU,69.1414471939,X
