Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Madagascar,MDG,1998,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1120000.00476837
Madagascar,MDG,1997,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,779999.971389771
Madagascar,MDG,1996,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,39999.9991059303
Madagascar,MDG,1994,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,9999.99977648258
Madagascar,MDG,1993,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,59999.9986588955
Madagascar,MDG,1990,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,59999.9986588955
Madagascar,MDG,1989,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,2069999.9332428
Madagascar,MDG,1988,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,579999.983310699
Madagascar,MDG,1987,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,19999.9995529652
Madagascar,MDG,1986,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,9999.99977648258
Madagascar,MDG,1985,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,59999.9986588955
Madagascar,MDG,1984,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,159999.996423721
Madagascar,MDG,1983,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,19999.9995529652
Madagascar,MDG,1982,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,50000.0007450581
Madagascar,MDG,1981,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,29999.9993294477
Madagascar,MDG,1980,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,39999.9991059303
Madagascar,MDG,1979,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,50000.0007450581
Madagascar,MDG,2021,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,29999.9993294477
Madagascar,MDG,2020,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,100000.001490116
Madagascar,MDG,2019,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,19999.9995529652
Madagascar,MDG,2018,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-29999.9993294477
Madagascar,MDG,2017,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-50000.0007450581
Madagascar,MDG,2016,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-50000.0007450581
Madagascar,MDG,2015,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-79999.9982118607
Madagascar,MDG,2014,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,810000.002384186
Madagascar,MDG,2013,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,39999.9991059303
Madagascar,MDG,2012,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,219999.998807907
Madagascar,MDG,2011,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,159999.996423721
Madagascar,MDG,2010,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,340000.003576279
Madagascar,MDG,2009,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,4050000.19073486
Madagascar,MDG,2008,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,14569999.6948242
Madagascar,MDG,2007,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,5389999.8664856
Madagascar,MDG,2006,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,159999.996423721
Madagascar,MDG,2005,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,135440002.441406
Madagascar,MDG,2004,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,7949999.80926514
Madagascar,MDG,2003,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,5260000.22888184
Madagascar,MDG,2002,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,4860000.1335144
Madagascar,MDG,2001,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,7730000.01907349
Madagascar,MDG,2000,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1059999.94277954
Madagascar,MDG,1999,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,219999.998807907
Madagascar,MDG,1998,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,219999.998807907
Madagascar,MDG,1997,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,79500000
Madagascar,MDG,1996,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,19999.9995529652
Madagascar,MDG,1994,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,59999.9986588955
Madagascar,MDG,1989,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9999.99977648258
Madagascar,MDG,2021,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1330000.04291534
Madagascar,MDG,2020,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,209999.993443489
Madagascar,MDG,2019,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,209999.993443489
Madagascar,MDG,2018,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,90000.0035762787
Madagascar,MDG,2017,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,209999.993443489
Madagascar,MDG,2016,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,159999.996423721
Madagascar,MDG,2015,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,230000.004172325
Madagascar,MDG,2014,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,150000.005960464
Madagascar,MDG,2013,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,310000.002384186
Madagascar,MDG,2012,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,419999.986886978
Madagascar,MDG,2011,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,389999.985694885
Madagascar,MDG,2010,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,300000.011920929
Madagascar,MDG,2009,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,310000.002384186
Madagascar,MDG,2008,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,50000.0007450581
Madagascar,MDG,2007,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,70000.0002980232
Madagascar,MDG,2006,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,39999.9991059303
Madagascar,MDG,2005,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,140000.000596046
Madagascar,MDG,2004,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,90000.0035762787
Madagascar,MDG,2003,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,189999.997615814
Madagascar,MDG,2002,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,100000.001490116
Madagascar,MDG,2001,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,140000.000596046
Madagascar,MDG,2000,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,39999.9991059303
Madagascar,MDG,1999,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,39999.9991059303
Madagascar,MDG,1998,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,50000.0007450581
Madagascar,MDG,1996,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,19999.9995529652
Madagascar,MDG,1995,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Madagascar,MDG,1994,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Madagascar,MDG,1993,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,19999.9995529652
Madagascar,MDG,1989,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,90000.0035762787
Madagascar,MDG,1987,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,90000.0035762787
Madagascar,MDG,1986,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,19999.9995529652
Madagascar,MDG,1984,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,29999.9993294477
Madagascar,MDG,2021,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,106269996.643066
Madagascar,MDG,2020,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,82849998.4741211
Madagascar,MDG,2019,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,77669998.1689453
Madagascar,MDG,2018,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,69849998.4741211
Madagascar,MDG,2017,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,54599998.4741211
Madagascar,MDG,2016,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,51130001.0681152
Madagascar,MDG,2015,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,99389999.3896484
Madagascar,MDG,2014,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,65220001.2207031
Madagascar,MDG,2013,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,74419998.1689453
Madagascar,MDG,2012,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,73360000.6103516
Madagascar,MDG,2011,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,89250000
Madagascar,MDG,2010,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,84019996.6430664
Madagascar,MDG,2009,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,97470001.2207031
Madagascar,MDG,2008,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,88419998.1689453
Madagascar,MDG,2007,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,141970001.220703
Madagascar,MDG,2006,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,103819999.694824
Madagascar,MDG,2005,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,88220001.2207031
Madagascar,MDG,2004,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,484510009.765625
Madagascar,MDG,2003,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,128139999.389648
Madagascar,MDG,2002,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,46330001.8310547
Madagascar,MDG,2001,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,41689998.626709
Madagascar,MDG,2000,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,46470001.2207031
Madagascar,MDG,1999,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,79300003.0517578
Madagascar,MDG,1998,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,68930000.3051758
Madagascar,MDG,1997,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,310950012.207031
Madagascar,MDG,1996,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,101819999.694824
Madagascar,MDG,1995,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,91400001.5258789
Madagascar,MDG,1994,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,92290000.9155273
Madagascar,MDG,1993,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,119209999.084473
Madagascar,MDG,1992,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,132000000
Madagascar,MDG,1991,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,138130004.882813
Madagascar,MDG,1990,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,142970001.220703
Madagascar,MDG,1989,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,107069999.694824
Madagascar,MDG,1988,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,107430000.305176
Madagascar,MDG,1987,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,102440002.441406
Madagascar,MDG,1986,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,95470001.2207031
Madagascar,MDG,1985,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,46819999.6948242
Madagascar,MDG,1984,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,56500000
Madagascar,MDG,1983,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,51470001.2207031
Madagascar,MDG,1982,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,94160003.6621094
Madagascar,MDG,1981,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,51490001.6784668
Madagascar,MDG,1980,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,53950000.7629395
Madagascar,MDG,1979,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,35740001.6784668
Madagascar,MDG,1978,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,19030000.6866455
Madagascar,MDG,1977,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,21799999.2370605
Madagascar,MDG,1976,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,20690000.5340576
Madagascar,MDG,1975,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,20780000.6866455
Madagascar,MDG,1974,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,17829999.9237061
Madagascar,MDG,1973,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,23350000.3814697
Madagascar,MDG,1972,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,30379999.1607666
Madagascar,MDG,1971,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,22299999.2370605
Madagascar,MDG,1970,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,21399999.6185303
Madagascar,MDG,1969,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,24600000.3814697
Madagascar,MDG,1968,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,26000000
Madagascar,MDG,1967,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,27399999.6185303
Madagascar,MDG,1966,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,24399999.6185303
Madagascar,MDG,1965,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,30799999.2370605
Madagascar,MDG,1964,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,31500000
Madagascar,MDG,2021,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,8720000.26702881
Madagascar,MDG,2020,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2109999.89509583
Madagascar,MDG,2019,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,4059999.94277954
Madagascar,MDG,2018,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3150000.09536743
Madagascar,MDG,2017,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2789999.96185303
Madagascar,MDG,2016,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,870000.004768372
Madagascar,MDG,2015,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2039999.96185303
Madagascar,MDG,2014,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-330000.013113022
Madagascar,MDG,2013,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,569999.992847443
Madagascar,MDG,2012,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2849999.90463257
Madagascar,MDG,2011,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,810000.002384186
Madagascar,MDG,2010,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-289999.99165535
Madagascar,MDG,2009,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1299999.95231628
Madagascar,MDG,2008,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2420000.07629395
Madagascar,MDG,2007,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1279999.97138977
Madagascar,MDG,2006,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,5119999.88555908
Madagascar,MDG,2005,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,13449999.8092651
Madagascar,MDG,2004,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,27469999.3133545
Madagascar,MDG,2003,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,5059999.94277954
Madagascar,MDG,2002,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,709999.978542328
Madagascar,MDG,2001,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2500000
Madagascar,MDG,2000,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2119999.88555908
Madagascar,MDG,1999,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,860000.014305115
Madagascar,MDG,1998,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,879999.995231628
Madagascar,MDG,1997,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1179999.94754791
Madagascar,MDG,1996,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,980000.019073486
Madagascar,MDG,1995,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1320000.05245209
Madagascar,MDG,1994,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1190000.05722046
Madagascar,MDG,1993,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1509999.99046326
Madagascar,MDG,1992,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1169999.95708466
Madagascar,MDG,1991,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1200000.04768372
Madagascar,MDG,1990,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1080000.04291534
Madagascar,MDG,1989,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,519999.980926514
Madagascar,MDG,1988,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,769999.980926514
Madagascar,MDG,1987,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,899999.976158142
Madagascar,MDG,1986,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,750000
Madagascar,MDG,1985,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,610000.014305115
Madagascar,MDG,1984,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,490000.009536743
Madagascar,MDG,1983,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,300000.011920929
Madagascar,MDG,1982,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,980000.019073486
Madagascar,MDG,1981,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,610000.014305115
Madagascar,MDG,1980,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1259999.99046326
Madagascar,MDG,1979,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,209999.993443489
Madagascar,MDG,1978,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,319999.992847443
Madagascar,MDG,1977,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,209999.993443489
Madagascar,MDG,1976,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,100000.001490116
Madagascar,MDG,1975,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,79999.9982118607
Madagascar,MDG,1974,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,270000.010728836
Madagascar,MDG,1973,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,150000.005960464
Madagascar,MDG,1972,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,119999.997317791
Madagascar,MDG,1971,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,119999.997317791
Madagascar,MDG,1970,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,150000.005960464
Madagascar,MDG,1969,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,100000.001490116
Madagascar,MDG,1968,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,119999.997317791
Madagascar,MDG,1967,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,19999.9995529652
Madagascar,MDG,1966,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Madagascar,MDG,1964,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Madagascar,MDG,2012,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,70000.0002980232
Madagascar,MDG,2011,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,79999.9982118607
Madagascar,MDG,2010,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,79999.9982118607
Madagascar,MDG,2009,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,109999.999403954
Madagascar,MDG,2008,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,200000.002980232
Madagascar,MDG,2007,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,119999.997317791
Madagascar,MDG,2003,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,19999.9995529652
Madagascar,MDG,2002,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,19999.9995529652
Madagascar,MDG,1998,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,550000.011920929
Madagascar,MDG,2021,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,0
Madagascar,MDG,2020,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,9999.99977648258
Madagascar,MDG,2019,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,9999.99977648258
Madagascar,MDG,2018,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,9999.99977648258
Madagascar,MDG,2017,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,9999.99977648258
Madagascar,MDG,2016,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,0
Madagascar,MDG,2015,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,0
Madagascar,MDG,2021,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,759999.990463257
Madagascar,MDG,2020,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,79999.9982118607
Madagascar,MDG,2019,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,29999.9993294477
Madagascar,MDG,2018,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,100000.001490116
Madagascar,MDG,2017,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,29999.9993294477
Madagascar,MDG,2016,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,140000.000596046
Madagascar,MDG,2013,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,29999.9993294477
Madagascar,MDG,2011,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,109999.999403954
Madagascar,MDG,2009,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,9999.99977648258
Madagascar,MDG,2008,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,39999.9991059303
Madagascar,MDG,2006,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,70000.0002980232
Madagascar,MDG,2004,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,119999.997317791
Madagascar,MDG,2000,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,90000.0035762787
Madagascar,MDG,1996,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,29999.9993294477
