GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2014,2014,,EUR,Europe,,FIN,2014,2014,Finland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,25.0 [19.0-31.7],25.00000,19.00000,31.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2016,2016,,EUR,Europe,,FIN,2016,2016,Finland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,25.4 [18.8-32.8],25.40000,18.80000,32.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1975,1975,,EUR,Europe,,FIN,1975,1975,Finland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,10.9 [5.8-17.2],10.90000,5.80000,17.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1980,1980,,EUR,Europe,,FIN,1980,1980,Finland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,13.3 [8.6-18.7],13.30000,8.60000,18.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1982,1982,,EUR,Europe,,FIN,1982,1982,Finland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,14.3 [9.6-19.6],14.30000,9.60000,19.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1989,1989,,EUR,Europe,,FIN,1989,1989,Finland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,18.1 [12.7-24.0],18.10000,12.70000,24.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1991,1991,,EUR,Europe,,FIN,1991,1991,Finland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,19.1 [13.5-25.1],19.10000,13.50000,25.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1996,1996,,EUR,Europe,,FIN,1996,1996,Finland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,20.8 [15.0-27.1],20.80000,15.00000,27.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1998,1998,,EUR,Europe,,FIN,1998,1998,Finland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,21.4 [15.5-27.6],21.40000,15.50000,27.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2000,2000,,EUR,Europe,,FIN,2000,2000,Finland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,21.8 [16.0-28.2],21.80000,16.00000,28.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2005,2005,,EUR,Europe,,FIN,2005,2005,Finland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,22.7 [16.8-29.2],22.70000,16.80000,29.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2007,2007,,EUR,Europe,,FIN,2007,2007,Finland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,22.8 [16.9-29.4],22.80000,16.90000,29.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2014,2014,,EUR,Europe,,FIN,2014,2014,Finland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,23.6 [16.0-31.9],23.60000,16.00000,31.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2016,2016,,EUR,Europe,,FIN,2016,2016,Finland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,23.9 [15.5-33.3],23.90000,15.50000,33.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1975,1975,,EUR,Europe,,FIN,1975,1975,Finland,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,11.8 [5.9-19.5],11.80000,5.90000,19.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1980,1980,,EUR,Europe,,FIN,1980,1980,Finland,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,14.4 [8.6-21.3],14.40000,8.60000,21.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1982,1982,,EUR,Europe,,FIN,1982,1982,Finland,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,15.5 [9.6-22.5],15.50000,9.60000,22.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1989,1989,,EUR,Europe,,FIN,1989,1989,Finland,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,19.6 [12.7-27.1],19.60000,12.70000,27.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1991,1991,,EUR,Europe,,FIN,1991,1991,Finland,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,20.6 [13.5-28.3],20.60000,13.50000,28.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1996,1996,,EUR,Europe,,FIN,1996,1996,Finland,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,22.7 [15.2-30.7],22.70000,15.20000,30.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1998,1998,,EUR,Europe,,FIN,1998,1998,Finland,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,23.3 [15.7-31.4],23.30000,15.70000,31.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2000,2000,,EUR,Europe,,FIN,2000,2000,Finland,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,23.8 [16.2-31.9],23.80000,16.20000,31.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2005,2005,,EUR,Europe,,FIN,2005,2005,Finland,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,24.8 [17.2-33.3],24.80000,17.20000,33.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2007,2007,,EUR,Europe,,FIN,2007,2007,Finland,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,25.1 [17.3-33.8],25.10000,17.30000,33.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2014,2014,,EUR,Europe,,FIN,2014,2014,Finland,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,26.0 [16.6-36.2],26.00000,16.60000,36.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2016,2016,,EUR,Europe,,FIN,2016,2016,Finland,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,26.3 [16.0-37.5],26.30000,16.00000,37.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1975,1975,,EUR,Europe,,FIN,1975,1975,Finland,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,10.6 [5.5-17.1],10.60000,5.50000,17.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1980,1980,,EUR,Europe,,FIN,1980,1980,Finland,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,12.8 [8.1-18.5],12.80000,8.10000,18.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1982,1982,,EUR,Europe,,FIN,1982,1982,Finland,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,13.7 [9.1-19.3],13.70000,9.10000,19.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1989,1989,,EUR,Europe,,FIN,1989,1989,Finland,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,17.3 [12.0-23.2],17.30000,12.00000,23.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1991,1991,,EUR,Europe,,FIN,1991,1991,Finland,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,18.3 [12.8-24.2],18.30000,12.80000,24.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1996,1996,,EUR,Europe,,FIN,1996,1996,Finland,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,19.9 [14.1-26.2],19.90000,14.10000,26.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1998,1998,,EUR,Europe,,FIN,1998,1998,Finland,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,20.4 [14.6-26.8],20.40000,14.60000,26.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2000,2000,,EUR,Europe,,FIN,2000,2000,Finland,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,20.8 [15.0-27.2],20.80000,15.00000,27.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2005,2005,,EUR,Europe,,FIN,2005,2005,Finland,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.7 [16.0-28.1],21.70000,16.00000,28.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2007,2007,,EUR,Europe,,FIN,2007,2007,Finland,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.9 [16.0-28.5],21.90000,16.00000,28.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2014,2014,,EUR,Europe,,FIN,2014,2014,Finland,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,22.5 [15.0-30.7],22.50000,15.00000,30.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2016,2016,,EUR,Europe,,FIN,2016,2016,Finland,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,22.7 [14.6-31.8],22.70000,14.60000,31.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1975,1975,,EUR,Europe,,FIN,1975,1975,Finland,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,10.3 [5.2-17.3],10.30000,5.20000,17.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1980,1980,,EUR,Europe,,FIN,1980,1980,Finland,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,13.4 [8.3-19.4],13.40000,8.30000,19.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1982,1982,,EUR,Europe,,FIN,1982,1982,Finland,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,14.7 [9.6-20.8],14.70000,9.60000,20.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1989,1989,,EUR,Europe,,FIN,1989,1989,Finland,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,20.2 [13.9-27.1],20.20000,13.90000,27.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1991,1991,,EUR,Europe,,FIN,1991,1991,Finland,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,21.7 [15.1-29.0],21.70000,15.10000,29.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1996,1996,,EUR,Europe,,FIN,1996,1996,Finland,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,24.3 [17.1-32.1],24.30000,17.10000,32.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1998,1998,,EUR,Europe,,FIN,1998,1998,Finland,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,25.1 [17.8-33.0],25.10000,17.80000,33.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2000,2000,,EUR,Europe,,FIN,2000,2000,Finland,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,25.9 [18.5-33.9],25.90000,18.50000,33.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2005,2005,,EUR,Europe,,FIN,2005,2005,Finland,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,27.3 [19.9-35.6],27.30000,19.90000,35.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2007,2007,,EUR,Europe,,FIN,2007,2007,Finland,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,27.7 [20.0-36.1],27.70000,20.00000,36.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2014,2014,,EUR,Europe,,FIN,2014,2014,Finland,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,29.0 [19.5-39.4],29.00000,19.50000,39.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2016,2016,,EUR,Europe,,FIN,2016,2016,Finland,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,29.5 [18.9-41.2],29.50000,18.90000,41.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1975,1975,,EUR,Europe,,FIN,1975,1975,Finland,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,11.7 [5.8-19.7],11.70000,5.80000,19.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1980,1980,,EUR,Europe,,FIN,1980,1980,Finland,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,15.2 [9.2-22.7],15.20000,9.20000,22.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1982,1982,,EUR,Europe,,FIN,1982,1982,Finland,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,16.8 [10.5-24.3],16.80000,10.50000,24.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1989,1989,,EUR,Europe,,FIN,1989,1989,Finland,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,22.5 [15.0-31.0],22.50000,15.00000,31.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1991,1991,,EUR,Europe,,FIN,1991,1991,Finland,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,24.0 [16.1-32.9],24.00000,16.10000,32.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1996,1996,,EUR,Europe,,FIN,1996,1996,Finland,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,27.0 [18.3-36.4],27.00000,18.30000,36.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1998,1998,,EUR,Europe,,FIN,1998,1998,Finland,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,28.0 [19.1-37.4],28.00000,19.10000,37.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2000,2000,,EUR,Europe,,FIN,2000,2000,Finland,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,28.8 [19.8-38.5],28.80000,19.80000,38.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2005,2005,,EUR,Europe,,FIN,2005,2005,Finland,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,30.4 [21.2-40.3],30.40000,21.20000,40.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2007,2007,,EUR,Europe,,FIN,2007,2007,Finland,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,30.9 [21.6-41.0],30.90000,21.60000,41.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2014,2014,,EUR,Europe,,FIN,2014,2014,Finland,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,32.3 [21.1-44.1],32.30000,21.10000,44.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2016,2016,,EUR,Europe,,FIN,2016,2016,Finland,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,32.7 [20.4-45.6],32.70000,20.40000,45.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1975,1975,,EUR,Europe,,FIN,1975,1975,Finland,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,9.7 [4.9-16.3],9.70000,4.90000,16.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1980,1980,,EUR,Europe,,FIN,1980,1980,Finland,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,12.6 [7.7-18.5],12.60000,7.70000,18.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1982,1982,,EUR,Europe,,FIN,1982,1982,Finland,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,13.9 [8.9-19.7],13.90000,8.90000,19.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1989,1989,,EUR,Europe,,FIN,1989,1989,Finland,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,19.0 [13.1-25.6],19.00000,13.10000,25.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1991,1991,,EUR,Europe,,FIN,1991,1991,Finland,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,20.4 [14.3-27.6],20.40000,14.30000,27.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1996,1996,,EUR,Europe,,FIN,1996,1996,Finland,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,22.9 [16.1-30.6],22.90000,16.10000,30.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1998,1998,,EUR,Europe,,FIN,1998,1998,Finland,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,23.7 [16.7-31.4],23.70000,16.70000,31.40000,,,
