Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
South Africa,ZAF,1974,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,354412
South Africa,ZAF,1973,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,346501
South Africa,ZAF,1972,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,338370
South Africa,ZAF,1971,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,330005
South Africa,ZAF,1970,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,321480
South Africa,ZAF,2020,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,534977
South Africa,ZAF,2019,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,520395
South Africa,ZAF,2018,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,506241
South Africa,ZAF,2017,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,491378
South Africa,ZAF,2016,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,480283
South Africa,ZAF,2015,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,475166
South Africa,ZAF,2014,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,475028
South Africa,ZAF,2013,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,473982
South Africa,ZAF,2012,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,473272
South Africa,ZAF,2011,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,474511
South Africa,ZAF,2010,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,478199
South Africa,ZAF,2009,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,483054
South Africa,ZAF,2008,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,488496
South Africa,ZAF,2007,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,494181
South Africa,ZAF,2006,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,500945
South Africa,ZAF,2005,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,508753
South Africa,ZAF,2004,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,516970
South Africa,ZAF,2003,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,524253
South Africa,ZAF,2002,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,531254
South Africa,ZAF,2001,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,534165
South Africa,ZAF,2000,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,531133
South Africa,ZAF,1999,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,525323
South Africa,ZAF,1998,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,519213
South Africa,ZAF,1997,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,512018
South Africa,ZAF,1996,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,511612
South Africa,ZAF,1995,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,499575
South Africa,ZAF,1994,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,486403
South Africa,ZAF,1993,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,470648
South Africa,ZAF,1992,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,453930
South Africa,ZAF,1991,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,436099
South Africa,ZAF,1990,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,421666
South Africa,ZAF,1989,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,411754
South Africa,ZAF,1988,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,404552
South Africa,ZAF,1987,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,397211
South Africa,ZAF,1986,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,390834
South Africa,ZAF,1985,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,383858
South Africa,ZAF,1984,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,373991
South Africa,ZAF,1983,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,363422
South Africa,ZAF,1982,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,353470
South Africa,ZAF,1981,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,343512
South Africa,ZAF,1980,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,334116
South Africa,ZAF,1979,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,326175
South Africa,ZAF,1978,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,318701
South Africa,ZAF,1977,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,311343
South Africa,ZAF,1976,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,304511
South Africa,ZAF,1975,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,297808
South Africa,ZAF,1974,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,290361
South Africa,ZAF,1973,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,282730
South Africa,ZAF,1972,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,275341
South Africa,ZAF,1971,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,268042
South Africa,ZAF,1970,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,261307
South Africa,ZAF,2020,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,544953
South Africa,ZAF,2019,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,529576
South Africa,ZAF,2018,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,514731
South Africa,ZAF,2017,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,499136
South Africa,ZAF,2016,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,487533
South Africa,ZAF,2015,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,482283
South Africa,ZAF,2014,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,482496
South Africa,ZAF,2013,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,481429
South Africa,ZAF,2012,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,480408
South Africa,ZAF,2011,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,481231
South Africa,ZAF,2010,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,484601
South Africa,ZAF,2009,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,489826
South Africa,ZAF,2008,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,495623
South Africa,ZAF,2007,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,501682
South Africa,ZAF,2006,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,508840
South Africa,ZAF,2005,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,517059
South Africa,ZAF,2004,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,525358
South Africa,ZAF,2003,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,532567
South Africa,ZAF,2002,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,539338
South Africa,ZAF,2001,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,541880
South Africa,ZAF,2000,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,538414
South Africa,ZAF,1999,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,532676
South Africa,ZAF,1998,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,526570
South Africa,ZAF,1997,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,519371
South Africa,ZAF,1996,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,519441
South Africa,ZAF,1995,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,507736
South Africa,ZAF,1994,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,494162
South Africa,ZAF,1993,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,478148
South Africa,ZAF,1992,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,461230
South Africa,ZAF,1991,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,443094
South Africa,ZAF,1990,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,428078
South Africa,ZAF,1989,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,417892
South Africa,ZAF,1988,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,410193
South Africa,ZAF,1987,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,402195
South Africa,ZAF,1986,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,395040
South Africa,ZAF,1985,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,387269
South Africa,ZAF,1984,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,377115
South Africa,ZAF,1983,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,366145
South Africa,ZAF,1982,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,355682
South Africa,ZAF,1981,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,345210
South Africa,ZAF,1980,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,335402
South Africa,ZAF,1979,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,327102
South Africa,ZAF,1978,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,319384
South Africa,ZAF,1977,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,311841
South Africa,ZAF,1976,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,304836
South Africa,ZAF,1975,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,297877
South Africa,ZAF,1974,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,290285
South Africa,ZAF,1973,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,282414
South Africa,ZAF,1972,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,274762
South Africa,ZAF,1971,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,267220
South Africa,ZAF,1970,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,260238
South Africa,ZAF,2020,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,1079930
South Africa,ZAF,2019,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,1049971
South Africa,ZAF,2018,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,1020972
South Africa,ZAF,2017,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,990514
South Africa,ZAF,2016,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,967816
South Africa,ZAF,2015,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,957449
South Africa,ZAF,2014,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,957524
South Africa,ZAF,2013,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,955411
South Africa,ZAF,2012,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,953680
South Africa,ZAF,2011,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,955742
South Africa,ZAF,2010,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,962800
South Africa,ZAF,2009,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,972880
South Africa,ZAF,2008,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,984119
South Africa,ZAF,2007,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,995863
South Africa,ZAF,2006,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,1009785
South Africa,ZAF,2005,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,1025812
South Africa,ZAF,2004,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,1042328
South Africa,ZAF,2003,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,1056820
South Africa,ZAF,2002,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,1070592
South Africa,ZAF,2001,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,1076045
South Africa,ZAF,2000,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,1069547
South Africa,ZAF,1999,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,1057999
South Africa,ZAF,1998,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,1045783
South Africa,ZAF,1997,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,1031389
South Africa,ZAF,1996,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,1031053
South Africa,ZAF,1995,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,1007311
South Africa,ZAF,1994,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,980565
South Africa,ZAF,1993,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,948796
South Africa,ZAF,1992,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,915160
South Africa,ZAF,1991,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,879193
South Africa,ZAF,1990,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,849744
South Africa,ZAF,1989,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,829646
South Africa,ZAF,1988,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,814745
South Africa,ZAF,1987,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,799406
South Africa,ZAF,1986,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,785874
South Africa,ZAF,1985,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,771127
South Africa,ZAF,1984,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,751106
South Africa,ZAF,1983,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,729567
South Africa,ZAF,1982,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,709152
South Africa,ZAF,1981,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,688722
South Africa,ZAF,1980,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,669518
South Africa,ZAF,1979,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,653277
South Africa,ZAF,1978,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,638085
South Africa,ZAF,1977,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,623184
South Africa,ZAF,1976,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,609347
South Africa,ZAF,1975,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,595685
South Africa,ZAF,1974,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,580646
South Africa,ZAF,1973,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,565144
South Africa,ZAF,1972,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,550103
South Africa,ZAF,1971,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,535262
South Africa,ZAF,1970,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,521545
South Africa,ZAF,2020,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3919149
South Africa,ZAF,2019,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3867092
South Africa,ZAF,2018,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3800943
South Africa,ZAF,2017,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3721010
South Africa,ZAF,2016,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3632908
South Africa,ZAF,2015,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3546007
South Africa,ZAF,2014,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3471225
South Africa,ZAF,2013,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3409635
South Africa,ZAF,2012,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3363698
South Africa,ZAF,2011,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3336316
South Africa,ZAF,2010,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3327741
South Africa,ZAF,2009,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3326123
South Africa,ZAF,2008,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3337098
South Africa,ZAF,2007,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3358464
South Africa,ZAF,2006,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3388015
South Africa,ZAF,2005,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3424058
South Africa,ZAF,2004,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3467977
South Africa,ZAF,2003,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3513796
South Africa,ZAF,2002,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3561104
South Africa,ZAF,2001,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3605499
South Africa,ZAF,2000,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3639817
South Africa,ZAF,1999,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3676648
South Africa,ZAF,1998,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3693586
South Africa,ZAF,1997,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3688524
South Africa,ZAF,1996,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3687570
South Africa,ZAF,1995,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3647034
South Africa,ZAF,1994,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3611592
South Africa,ZAF,1993,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3552515
South Africa,ZAF,1992,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3474241
South Africa,ZAF,1991,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3382580
South Africa,ZAF,1990,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3286753
South Africa,ZAF,1989,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3180315
South Africa,ZAF,1988,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3084362
South Africa,ZAF,1987,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3000885
South Africa,ZAF,1986,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,2930777
South Africa,ZAF,1985,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,2871767
South Africa,ZAF,1984,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,2814132
South Africa,ZAF,1983,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,2754404
South Africa,ZAF,1982,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,2691634
South Africa,ZAF,1981,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,2624707
South Africa,ZAF,1980,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,2554550
South Africa,ZAF,1979,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,2490350
South Africa,ZAF,1978,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,2426229
South Africa,ZAF,1977,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,2364116
South Africa,ZAF,1976,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,2305876
South Africa,ZAF,1975,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,2251920
South Africa,ZAF,1974,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,2203195
South Africa,ZAF,1973,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,2152203
South Africa,ZAF,1972,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,2099811
South Africa,ZAF,1971,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,2046648
South Africa,ZAF,1970,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1994129
South Africa,ZAF,2020,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,7921269
South Africa,ZAF,2019,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,7815423
South Africa,ZAF,2018,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,7680608
South Africa,ZAF,2017,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,7517151
South Africa,ZAF,2016,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,7336267
South Africa,ZAF,2015,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,7157160
South Africa,ZAF,2014,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,7005682
South Africa,ZAF,2013,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,6880122
South Africa,ZAF,2012,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,6785369
South Africa,ZAF,2011,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,6727461
South Africa,ZAF,2010,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,6707161
South Africa,ZAF,2009,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,6703391
South Africa,ZAF,2008,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,6725474
South Africa,ZAF,2007,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,6769058
South Africa,ZAF,2006,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,6829658
South Africa,ZAF,2005,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,6903793
South Africa,ZAF,2004,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,6993309
South Africa,ZAF,2003,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,7085965
South Africa,ZAF,2002,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,7180763
South Africa,ZAF,2001,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,7268734
South Africa,ZAF,2000,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,7335560
South Africa,ZAF,1999,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,7409313
South Africa,ZAF,1998,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,7443355
South Africa,ZAF,1997,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,7433899
South Africa,ZAF,1996,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,7435779
South Africa,ZAF,1995,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,7358331
South Africa,ZAF,1994,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,7286039
South Africa,ZAF,1993,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,7167762
South Africa,ZAF,1992,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,7011457
South Africa,ZAF,1991,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,6827403
South Africa,ZAF,1990,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,6633012
South Africa,ZAF,1989,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,6420150
South Africa,ZAF,1988,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,6226083
South Africa,ZAF,1987,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,6055082
South Africa,ZAF,1986,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,5909405
South Africa,ZAF,1985,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,5784968
South Africa,ZAF,1984,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,5666832
South Africa,ZAF,1983,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,5543472
South Africa,ZAF,1982,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,5413505
South Africa,ZAF,1981,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,5275416
South Africa,ZAF,1980,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,5131598
South Africa,ZAF,1979,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,4999880
South Africa,ZAF,1978,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,4869021
South Africa,ZAF,1977,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,4742629
South Africa,ZAF,1976,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,4623978
South Africa,ZAF,1975,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,4513507
South Africa,ZAF,1974,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,4415253
South Africa,ZAF,1973,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,4311677
South Africa,ZAF,1972,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,4204769
South Africa,ZAF,1971,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,4096160
South Africa,ZAF,1970,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,3988924
South Africa,ZAF,2020,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,4002120
South Africa,ZAF,2019,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,3948331
South Africa,ZAF,2018,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,3879665
South Africa,ZAF,2017,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,3796141
South Africa,ZAF,2016,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,3703359
South Africa,ZAF,2015,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,3611153
South Africa,ZAF,2014,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,3534457
South Africa,ZAF,2013,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,3470487
South Africa,ZAF,2012,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,3421671
South Africa,ZAF,2011,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,3391145
South Africa,ZAF,2010,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,3379420
South Africa,ZAF,2009,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,3377268
South Africa,ZAF,2008,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,3388376
South Africa,ZAF,2007,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,3410594
South Africa,ZAF,2006,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,3441643
South Africa,ZAF,2005,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,3479735
South Africa,ZAF,2004,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,3525332
South Africa,ZAF,2003,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,3572169
South Africa,ZAF,2002,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,3619659
South Africa,ZAF,2001,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,3663235
South Africa,ZAF,2000,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,3695743
