ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,Islands region,6671236,"Met need for family planning (currently using), total",47.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_MNT,32933060,I,609040,1609400,Region,Islands region,0,,0,1,FPNADMWMNT,PGDHS2017609040,2016-18,DHS,1366,2238,,,2
PNG,Manus,3788087,"Met need for family planning (currently using), total",42.5,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_MNT,32933060,I,609041,1609410,Region,..Manus,0,,0,1,FPNADMWMNT,PGDHS2017609041,2016-18,DHS,83,393,,,1
PNG,New Ireland,2448920,"Met need for family planning (currently using), total",48.9,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_MNT,32933060,I,609042,1609420,Region,..New Ireland,0,,0,1,FPNADMWMNT,PGDHS2017609042,2016-18,DHS,241,403,,,1
PNG,East New Britain,4151400,"Met need for family planning (currently using), total",43.9,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_MNT,32933060,I,609043,1609430,Region,..East New Britain,0,,0,1,FPNADMWMNT,PGDHS2017609043,2016-18,DHS,362,541,,,1
PNG,West New Britain,873846,"Met need for family planning (currently using), total",55.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_MNT,32933060,I,609044,1609440,Region,..West New Britain,0,,0,1,FPNADMWMNT,PGDHS2017609044,2016-18,DHS,344,515,,,1
PNG,Autonomous Region of Bougainville,665572,"Met need for family planning (currently using), total",42.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_MNT,32933060,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,FPNADMWMNT,PGDHS2017609045,2016-18,DHS,336,386,,,1
PNG,Southern region,6269276,Total demand for family planning,73.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_TDT,32933090,I,609010,1609100,Region,Southern region,0,,0,1,FPNADMWTDT,PGDHS2017609010,2016-18,DHS,1867,2822,,,2
PNG,Western,26311,Total demand for family planning,83.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_TDT,32933090,I,609011,1609110,Region,..Western,0,,0,1,FPNADMWTDT,PGDHS2017609011,2016-18,DHS,224,381,,,1
PNG,Gulf,1482686,Total demand for family planning,64,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_TDT,32933090,I,609012,1609120,Region,..Gulf,0,,0,1,FPNADMWTDT,PGDHS2017609012,2016-18,DHS,184,444,,,1
PNG,Central,3215030,Total demand for family planning,66.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_TDT,32933090,I,609013,1609130,Region,..Central,0,,0,1,FPNADMWTDT,PGDHS2017609013,2016-18,DHS,374,452,,,1
PNG,National Capital District,6414099,Total demand for family planning,76,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_TDT,32933090,I,609014,1609140,Region,..National Capital District,0,,0,1,FPNADMWTDT,PGDHS2017609014,2016-18,DHS,307,526,,,1
PNG,Milne Bay,1149385,Total demand for family planning,77.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_TDT,32933090,I,609015,1609150,Region,..Milne Bay,0,,0,1,FPNADMWTDT,PGDHS2017609015,2016-18,DHS,516,518,,,1
PNG,Northern (Oro),2448940,Total demand for family planning,68.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_TDT,32933090,I,609016,1609160,Region,..Northern (Oro),0,,0,1,FPNADMWTDT,PGDHS2017609016,2016-18,DHS,263,501,,,1
PNG,Highlands region,2448891,Total demand for family planning,51.5,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_TDT,32933090,I,609020,1609200,Region,Highlands region,0,,0,1,FPNADMWTDT,PGDHS2017609020,2016-18,DHS,4189,2862,,,2
PNG,Southern Highlands,6656684,Total demand for family planning,44.5,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_TDT,32933090,I,609021,1609210,Region,..Southern Highlands,0,,0,1,FPNADMWTDT,PGDHS2017609021,2016-18,DHS,732,445,,,1
PNG,Enga,3781480,Total demand for family planning,39.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_TDT,32933090,I,609022,1609220,Region,..Enga,0,,0,1,FPNADMWTDT,PGDHS2017609022,2016-18,DHS,404,294,,,1
PNG,Western Highlands,2434239,Total demand for family planning,43.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_TDT,32933090,I,609023,1609230,Region,..Western Highlands,0,,0,1,FPNADMWTDT,PGDHS2017609023,2016-18,DHS,499,496,,,1
PNG,Chimbu (Simbu),5689467,Total demand for family planning,66.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_TDT,32933090,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,FPNADMWTDT,PGDHS2017609024,2016-18,DHS,634,398,,,1
PNG,Eastern Highlands,881556,Total demand for family planning,64.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_TDT,32933090,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,FPNADMWTDT,PGDHS2017609025,2016-18,DHS,922,419,,,1
PNG,Hela,665555,Total demand for family planning,42.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_TDT,32933090,I,609026,1609260,Region,..Hela,0,,0,1,FPNADMWTDT,PGDHS2017609026,2016-18,DHS,566,302,,,1
PNG,Jiwaka,3843682,Total demand for family planning,47.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_TDT,32933090,I,609027,1609270,Region,..Jiwaka,0,,0,1,FPNADMWTDT,PGDHS2017609027,2016-18,DHS,433,508,,,1
PNG,Momase region,3365026,Total demand for family planning,67.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_TDT,32933090,I,609030,1609300,Region,Momase region,0,,0,1,FPNADMWTDT,PGDHS2017609030,2016-18,DHS,2630,2021,,,2
PNG,Morobe,1468952,Total demand for family planning,67.3,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_TDT,32933090,I,609031,1609310,Region,..Morobe,0,,0,1,FPNADMWTDT,PGDHS2017609031,2016-18,DHS,1013,530,,,1
PNG,Madang,3202085,Total demand for family planning,66.5,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_TDT,32933090,I,609032,1609320,Region,..Madang,0,,0,1,FPNADMWTDT,PGDHS2017609032,2016-18,DHS,708,499,,,1
PNG,East Sepik,6420912,Total demand for family planning,62.5,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_TDT,32933090,I,609033,1609330,Region,..East Sepik,0,,0,1,FPNADMWTDT,PGDHS2017609033,2016-18,DHS,534,483,,,1
PNG,West Sepik (Sandaun),5955920,Total demand for family planning,74.9,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_TDT,32933090,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,FPNADMWTDT,PGDHS2017609034,2016-18,DHS,374,509,,,1
PNG,Islands region,6671241,Total demand for family planning,73.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_TDT,32933090,I,609040,1609400,Region,Islands region,0,,0,1,FPNADMWTDT,PGDHS2017609040,2016-18,DHS,1366,2238,,,2
PNG,Manus,3788092,Total demand for family planning,71.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_TDT,32933090,I,609041,1609410,Region,..Manus,0,,0,1,FPNADMWTDT,PGDHS2017609041,2016-18,DHS,83,393,,,1
PNG,New Ireland,2448923,Total demand for family planning,73.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_TDT,32933090,I,609042,1609420,Region,..New Ireland,0,,0,1,FPNADMWTDT,PGDHS2017609042,2016-18,DHS,241,403,,,1
PNG,East New Britain,4151403,Total demand for family planning,73.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_TDT,32933090,I,609043,1609430,Region,..East New Britain,0,,0,1,FPNADMWTDT,PGDHS2017609043,2016-18,DHS,362,541,,,1
PNG,West New Britain,873798,Total demand for family planning,76,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_TDT,32933090,I,609044,1609440,Region,..West New Britain,0,,0,1,FPNADMWTDT,PGDHS2017609044,2016-18,DHS,344,515,,,1
PNG,Autonomous Region of Bougainville,665574,Total demand for family planning,70.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_TDT,32933090,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,FPNADMWTDT,PGDHS2017609045,2016-18,DHS,336,386,,,1
PNG,Southern region,2456201,Demand for family planning satisfied by modern methods,56.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_PDM,32933150,I,609010,1609100,Region,Southern region,0,,0,1,FPNADMWPDM,PGDHS2017609010,2016-18,DHS,1367,2043,,,2
PNG,Western,50214,Demand for family planning satisfied by modern methods,57.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_PDM,32933150,I,609011,1609110,Region,..Western,0,,0,1,FPNADMWPDM,PGDHS2017609011,2016-18,DHS,188,315,,,1
PNG,Gulf,809241,Demand for family planning satisfied by modern methods,51.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_PDM,32933150,I,609012,1609120,Region,..Gulf,0,,0,1,FPNADMWPDM,PGDHS2017609012,2016-18,DHS,118,292,,,1
PNG,Central,3455136,Demand for family planning satisfied by modern methods,55.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_PDM,32933150,I,609013,1609130,Region,..Central,0,,0,1,FPNADMWPDM,PGDHS2017609013,2016-18,DHS,247,285,,,1
PNG,National Capital District,595851,Demand for family planning satisfied by modern methods,61,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_PDM,32933150,I,609014,1609140,Region,..National Capital District,0,,0,1,FPNADMWPDM,PGDHS2017609014,2016-18,DHS,233,395,,,1
PNG,Milne Bay,973906,Demand for family planning satisfied by modern methods,56.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_PDM,32933150,I,609015,1609150,Region,..Milne Bay,0,,0,1,FPNADMWPDM,PGDHS2017609015,2016-18,DHS,401,410,,,1
PNG,Northern (Oro),6359290,Demand for family planning satisfied by modern methods,51,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_PDM,32933150,I,609016,1609160,Region,..Northern (Oro),0,,0,1,FPNADMWPDM,PGDHS2017609016,2016-18,DHS,180,346,,,1
PNG,Highlands region,5918153,Demand for family planning satisfied by modern methods,48.5,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_PDM,32933150,I,609020,1609200,Region,Highlands region,0,,0,1,FPNADMWPDM,PGDHS2017609020,2016-18,DHS,2157,1451,,,2
PNG,Southern Highlands,5843096,Demand for family planning satisfied by modern methods,36.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_PDM,32933150,I,609021,1609210,Region,..Southern Highlands,0,,0,1,FPNADMWPDM,PGDHS2017609021,2016-18,DHS,325,209,,,1
PNG,Enga,4996319,Demand for family planning satisfied by modern methods,34.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_PDM,32933150,I,609022,1609220,Region,..Enga,0,,0,1,FPNADMWPDM,PGDHS2017609022,2016-18,DHS,160,132,,,1
PNG,Western Highlands,6689767,Demand for family planning satisfied by modern methods,55.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_PDM,32933150,I,609023,1609230,Region,..Western Highlands,0,,0,1,FPNADMWPDM,PGDHS2017609023,2016-18,DHS,215,226,,,1
PNG,Chimbu (Simbu),3511280,Demand for family planning satisfied by modern methods,53.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_PDM,32933150,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,FPNADMWPDM,PGDHS2017609024,2016-18,DHS,422,250,,,1
PNG,Eastern Highlands,5592912,Demand for family planning satisfied by modern methods,58.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_PDM,32933150,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,FPNADMWPDM,PGDHS2017609025,2016-18,DHS,592,270,,,1
PNG,Hela,4936913,Demand for family planning satisfied by modern methods,30.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_PDM,32933150,I,609026,1609260,Region,..Hela,0,,0,1,FPNADMWPDM,PGDHS2017609026,2016-18,DHS,238,131,,,1
PNG,Jiwaka,2456227,Demand for family planning satisfied by modern methods,52.3,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_PDM,32933150,I,609027,1609270,Region,..Jiwaka,0,,0,1,FPNADMWPDM,PGDHS2017609027,2016-18,DHS,204,233,,,1
PNG,Momase region,5966154,Demand for family planning satisfied by modern methods,47,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_PDM,32933150,I,609030,1609300,Region,Momase region,0,,0,1,FPNADMWPDM,PGDHS2017609030,2016-18,DHS,1767,1420,,,2
PNG,Morobe,789128,Demand for family planning satisfied by modern methods,50.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_PDM,32933150,I,609031,1609310,Region,..Morobe,0,,0,1,FPNADMWPDM,PGDHS2017609031,2016-18,DHS,682,398,,,1
PNG,Madang,5496037,Demand for family planning satisfied by modern methods,52,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_PDM,32933150,I,609032,1609320,Region,..Madang,0,,0,1,FPNADMWPDM,PGDHS2017609032,2016-18,DHS,471,345,,,1
PNG,East Sepik,603595,Demand for family planning satisfied by modern methods,37.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_PDM,32933150,I,609033,1609330,Region,..East Sepik,0,,0,1,FPNADMWPDM,PGDHS2017609033,2016-18,DHS,334,307,,,1
PNG,West Sepik (Sandaun),980972,Demand for family planning satisfied by modern methods,41.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_PDM,32933150,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,FPNADMWPDM,PGDHS2017609034,2016-18,DHS,281,370,,,1
PNG,Islands region,6869178,Demand for family planning satisfied by modern methods,42,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_PDM,32933150,I,609040,1609400,Region,Islands region,0,,0,1,FPNADMWPDM,PGDHS2017609040,2016-18,DHS,999,1651,,,2
PNG,Manus,4989997,Demand for family planning satisfied by modern methods,53.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_PDM,32933150,I,609041,1609410,Region,..Manus,0,,0,1,FPNADMWPDM,PGDHS2017609041,2016-18,DHS,59,277,,,1
PNG,New Ireland,6839044,Demand for family planning satisfied by modern methods,54.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_PDM,32933150,I,609042,1609420,Region,..New Ireland,0,,0,1,FPNADMWPDM,PGDHS2017609042,2016-18,DHS,176,292,,,1
PNG,East New Britain,3504510,Demand for family planning satisfied by modern methods,44.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_PDM,32933150,I,609043,1609430,Region,..East New Britain,0,,0,1,FPNADMWPDM,PGDHS2017609043,2016-18,DHS,265,410,,,1
PNG,West New Britain,1041661,Demand for family planning satisfied by modern methods,39.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_PDM,32933150,I,609044,1609440,Region,..West New Britain,0,,0,1,FPNADMWPDM,PGDHS2017609044,2016-18,DHS,261,398,,,1
PNG,Autonomous Region of Bougainville,4422389,Demand for family planning satisfied by modern methods,30.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_PDM,32933150,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,FPNADMWPDM,PGDHS2017609045,2016-18,DHS,238,274,,,1
