GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,BGD,Bangladesh,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,BGD,Bangladesh,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,BGD,Bangladesh,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,BGD,Bangladesh,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,BGD,Bangladesh,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,BGD,Bangladesh,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,BGD,Bangladesh,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,BGD,Bangladesh,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,BGD,Bangladesh,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2022,2022,,SEAR,2022,2022,South-East Asia,,BGD,Bangladesh,,BTSX,Both sexes,,1300 [1100–1400],1300.00000,1100.00000,1400.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2021,2021,,SEAR,2021,2021,South-East Asia,,BGD,Bangladesh,,BTSX,Both sexes,,1200 [1100–1400],1200.00000,1100.00000,1400.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2020,2020,,SEAR,2020,2020,South-East Asia,,BGD,Bangladesh,,BTSX,Both sexes,,1300 [1100–1400],1300.00000,1100.00000,1400.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,BGD,Bangladesh,,BTSX,Both sexes,,1300 [1200–1400],1300.00000,1200.00000,1400.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,BGD,Bangladesh,,BTSX,Both sexes,,1300 [1200–1400],1300.00000,1200.00000,1400.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,BGD,Bangladesh,,BTSX,Both sexes,,1400 [1200–1500],1400.00000,1200.00000,1500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,BGD,Bangladesh,,BTSX,Both sexes,,1400 [1300–1600],1400.00000,1300.00000,1600.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,BGD,Bangladesh,,BTSX,Both sexes,,1400 [1300–1600],1400.00000,1300.00000,1600.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,BGD,Bangladesh,,BTSX,Both sexes,,1400 [1200–1500],1400.00000,1200.00000,1500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,BGD,Bangladesh,,BTSX,Both sexes,,1300 [1100–1400],1300.00000,1100.00000,1400.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,BGD,Bangladesh,,BTSX,Both sexes,,1200 [1100–1300],1200.00000,1100.00000,1300.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,BGD,Bangladesh,,BTSX,Both sexes,,1100 [980–1200],1100.00000,980.00000,1200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,BGD,Bangladesh,,BTSX,Both sexes,,1000 [930–1200],1000.00000,930.00000,1200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,BGD,Bangladesh,,BTSX,Both sexes,,1000 [930–1200],1000.00000,930.00000,1200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,BGD,Bangladesh,,BTSX,Both sexes,,1000 [900–1200],1000.00000,900.00000,1200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,BGD,Bangladesh,,BTSX,Both sexes,,1000 [880–1100],1000.00000,880.00000,1100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,BGD,Bangladesh,,BTSX,Both sexes,,990 [870–1100],990.00000,870.00000,1100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,BGD,Bangladesh,,BTSX,Both sexes,,970 [860–1100],970.00000,860.00000,1100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,BGD,Bangladesh,,BTSX,Both sexes,,900 [800–1000],900.00000,800.00000,1000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,BGD,Bangladesh,,BTSX,Both sexes,,790 [700–890],790.00000,700.00000,890.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,BGD,Bangladesh,,BTSX,Both sexes,,660 [590–740],660.00000,590.00000,740.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,BGD,Bangladesh,,BTSX,Both sexes,,510 [<500–580],510.00000,500.00000,580.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,BGD,Bangladesh,,BTSX,Both sexes,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2022,2022,,SEAR,2022,2022,South-East Asia,,BGD,Bangladesh,,,,,600 [520–700],600.00000,520.00000,700.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2021,2021,,SEAR,2021,2021,South-East Asia,,BGD,Bangladesh,,,,,620 [540–730],620.00000,540.00000,730.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2020,2020,,SEAR,2020,2020,South-East Asia,,BGD,Bangladesh,,,,,610 [530–710],610.00000,530.00000,710.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,BGD,Bangladesh,,,,,600 [520–700],600.00000,520.00000,700.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,BGD,Bangladesh,,,,,560 [<500–660],560.00000,500.00000,660.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,BGD,Bangladesh,,,,,550 [<500–640],550.00000,500.00000,640.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,BGD,Bangladesh,,,,,550 [<500–630],550.00000,500.00000,630.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,BGD,Bangladesh,,,,,520 [<500–590],520.00000,500.00000,590.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,BGD,Bangladesh,,,,,<500 [<500–550],500.00000,500.00000,550.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,BGD,Bangladesh,,,,,<500 [<500–510],500.00000,500.00000,510.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,BGD,Bangladesh,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,BGD,Bangladesh,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,BGD,Bangladesh,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,BGD,Bangladesh,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,BGD,Bangladesh,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,BGD,Bangladesh,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,BGD,Bangladesh,,,,,<500 [<200–<500],500.00000,200.00000,500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,BGD,Bangladesh,,,,,<200 [<200–<200],200.00000,200.00000,200.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,BGD,Bangladesh,,,,,<200 [<200–<200],200.00000,200.00000,200.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,BGD,Bangladesh,,,,,<200 [<100–<200],200.00000,100.00000,200.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,BGD,Bangladesh,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,BGD,Bangladesh,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,BGD,Bangladesh,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2022,2022,,SEAR,2022,2022,South-East Asia,,BGD,Bangladesh,,,,,6105,6105.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2021,2021,,SEAR,2021,2021,South-East Asia,,BGD,Bangladesh,,,,,4565,4565.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2020,2020,,SEAR,2020,2020,South-East Asia,,BGD,Bangladesh,,,,,4194,4194.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,BGD,Bangladesh,,,,,3388,3388.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,BGD,Bangladesh,,,,,3045,3045.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,BGD,Bangladesh,,,,,2470,2470.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,BGD,Bangladesh,,,,,1817,1817.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,BGD,Bangladesh,,,,,1483,1483.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,BGD,Bangladesh,,,,,1287,1287.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,BGD,Bangladesh,,,,,1083,1083.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,BGD,Bangladesh,,,,,831,831.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,BGD,Bangladesh,,,,,664,664.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,BGD,Bangladesh,,,,,454,454.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,BGD,Bangladesh,,,,,354,354.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,BGD,Bangladesh,,,,,227,227.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,BGD,Bangladesh,,,,,74,74.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,BGD,Bangladesh,,,,,52,52.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,BGD,Bangladesh,,,,,20,20.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,BGD,Bangladesh,,,,,0,0.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,BGD,Bangladesh,,,,,0,0.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,BGD,Bangladesh,,,,,0,0.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,BGD,Bangladesh,,,,,0,0.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,BGD,Bangladesh,,,,,0,0.00000,,,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2022,2022,,SEAR,2022,2022,South-East Asia,,BGD,Bangladesh,,,,,38 [35–42],38.00000,35.00000,42.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2021,2021,,SEAR,2021,2021,South-East Asia,,BGD,Bangladesh,,,,,30 [27–33],30.00000,27.00000,33.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2020,2020,,SEAR,2020,2020,South-East Asia,,BGD,Bangladesh,,,,,28 [26–31],28.00000,26.00000,31.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,BGD,Bangladesh,,,,,24 [22–26],24.00000,22.00000,26.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,BGD,Bangladesh,,,,,22 [20–25],22.00000,20.00000,25.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,BGD,Bangladesh,,,,,19 [17–21],19.00000,17.00000,21.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,BGD,Bangladesh,,,,,15 [13–16],15.00000,13.00000,16.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,BGD,Bangladesh,,,,,13 [12–14],13.00000,12.00000,14.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,BGD,Bangladesh,,,,,12 [11–14],12.00000,11.00000,14.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,BGD,Bangladesh,,,,,11 [10–12],11.00000,10.00000,12.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,BGD,Bangladesh,,,,,9 [8–10],9.00000,8.00000,10.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,BGD,Bangladesh,,,,,8 [7–9],8.00000,7.00000,9.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,BGD,Bangladesh,,,,,6 [5–7],6.00000,5.00000,7.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,BGD,Bangladesh,,,,,5 [5–6],5.00000,5.00000,6.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,BGD,Bangladesh,,,,,4 [3–4],4.00000,3.00000,4.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,BGD,Bangladesh,,,,,1 [1–1],1.00000,1.00000,1.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,BGD,Bangladesh,,,,,1 [1–1],1.00000,1.00000,1.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,BGD,Bangladesh,,,,,0 [0–1],0.00000,0.00000,1.00000,,,
