Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Romania,ROU,1991,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,750000
Romania,ROU,1990,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,230000.004172325
Romania,ROU,2004,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,-1950000.04768372
Romania,ROU,2003,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,180000.007152557
Romania,ROU,2002,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,10180000.3051758
Romania,ROU,2001,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,-1730000.01907349
Romania,ROU,2000,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,360000.014305115
Romania,ROU,1999,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,10729999.5422363
Romania,ROU,1998,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,6739999.77111816
Romania,ROU,1997,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,5190000.05722046
Romania,ROU,1996,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,9939999.5803833
Romania,ROU,1995,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,22770000.4577637
Romania,ROU,1994,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,11399999.6185303
Romania,ROU,1993,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,239999.994635582
Romania,ROU,1992,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,230000.004172325
Romania,ROU,1991,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,270000.010728836
Romania,ROU,1990,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,19999.9995529652
Romania,ROU,2004,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,170000.001788139
Romania,ROU,2003,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,349999.994039536
Romania,ROU,2002,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,379999.995231628
Romania,ROU,2001,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,639999.985694885
Romania,ROU,2000,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,340000.003576279
Romania,ROU,1999,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,129999.995231628
Romania,ROU,1998,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,270000.010728836
Romania,ROU,1997,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,189999.997615814
Romania,ROU,1996,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,400000.005960464
Romania,ROU,1995,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,150000.005960464
Romania,ROU,1993,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,209999.993443489
Romania,ROU,1992,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,150000.005960464
Romania,ROU,2004,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,2319999.9332428
Romania,ROU,2003,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,6079999.92370605
Romania,ROU,2002,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,6769999.98092651
Romania,ROU,2001,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,8060000.4196167
Romania,ROU,2000,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,569999.992847443
Romania,ROU,1999,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,1889999.98569489
Romania,ROU,1998,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,4260000.22888184
Romania,ROU,1997,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,3109999.89509583
Romania,ROU,1996,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,5900000.09536743
Romania,ROU,1995,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,2990000.00953674
Romania,ROU,1993,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,3319999.9332428
Romania,ROU,1992,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,2299999.95231628
Romania,ROU,1991,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,200000.002980232
Romania,ROU,1990,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,2500000
Romania,ROU,2004,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,800000.011920929
Romania,ROU,2003,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,449999.988079071
Romania,ROU,2002,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,1299999.95231628
Romania,ROU,2001,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,129999.995231628
Romania,ROU,2000,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,50000.0007450581
Romania,ROU,1999,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,170000.001788139
Romania,ROU,1998,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,39999.9991059303
Romania,ROU,1997,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,270000.010728836
Romania,ROU,1996,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,569999.992847443
Romania,ROU,1995,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,550000.011920929
Romania,ROU,1994,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,50000.0007450581
Romania,ROU,1993,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,389999.985694885
Romania,ROU,1992,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,39999.9991059303
Romania,ROU,1991,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,439999.997615814
Romania,ROU,1990,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,2000000
Romania,ROU,2004,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,100000.001490116
Romania,ROU,2002,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,100000.001490116
Romania,ROU,2001,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,119999.997317791
Romania,ROU,2000,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,39999.9991059303
Romania,ROU,1996,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,79999.9982118607
Romania,ROU,1995,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,9999.99977648258
Romania,ROU,2004,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,1029999.97138977
Romania,ROU,2003,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,779999.971389771
Romania,ROU,2002,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,600000.023841858
Romania,ROU,2001,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,449999.988079071
Romania,ROU,2000,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,990000.009536743
Romania,ROU,1999,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,430000.007152557
Romania,ROU,1998,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,540000.021457672
Romania,ROU,1997,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,39999.9991059303
Romania,ROU,1996,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,150000.005960464
Romania,ROU,1995,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,250000
Romania,ROU,1994,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,129999.995231628
Romania,ROU,1993,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,159999.996423721
Romania,ROU,1992,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,1899999.97615814
Romania,ROU,1991,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,100000.001490116
Romania,ROU,1990,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,9999.99977648258
Romania,ROU,2004,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,901049988.8286
Romania,ROU,2003,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,570089987.307787
Romania,ROU,2002,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,407079992.869869
Romania,ROU,2001,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,637410010.010004
Romania,ROU,2000,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,422500012.90068
Romania,ROU,1999,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,376959995.135665
Romania,ROU,1998,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,355459998.067469
Romania,ROU,1997,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,208010002.173483
Romania,ROU,1996,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,223079996.952787
Romania,ROU,1995,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,290199995.003641
Romania,ROU,1994,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,148340000.312775
Romania,ROU,1993,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,163609996.283427
Romania,ROU,1992,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,253780001.427979
Romania,ROU,1991,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,314559997.100383
Romania,ROU,1990,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,239849995.7975
Romania,ROU,2004,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,38000000
Romania,ROU,2003,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,40930000.3051758
Romania,ROU,2002,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,54689998.626709
Romania,ROU,2001,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,41810001.373291
Romania,ROU,2000,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,61369998.9318848
Romania,ROU,1999,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,18479999.5422363
Romania,ROU,1998,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1980000.01907349
Romania,ROU,1996,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,20000000
Romania,ROU,1995,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3000000
Romania,ROU,1994,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,15000000
Romania,ROU,1993,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,14000000
Romania,ROU,1992,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,25000000
Romania,ROU,1991,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,22000000
Romania,ROU,1990,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,64000000
Romania,ROU,2004,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,829999.983310699
Romania,ROU,2003,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1470000.02861023
Romania,ROU,2000,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2599999.90463257
Romania,ROU,2004,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,790000.021457672
Romania,ROU,2003,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,689999.997615814
Romania,ROU,2002,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,699999.988079071
Romania,ROU,2001,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,689999.997615814
Romania,ROU,2000,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,660000.026226044
Romania,ROU,1999,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,850000.023841858
Romania,ROU,1998,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1039999.96185303
Romania,ROU,1997,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,990000.009536743
Romania,ROU,1996,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2359999.89509583
Romania,ROU,1995,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2240000.00953674
Romania,ROU,1994,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,889999.985694885
Romania,ROU,1993,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,879999.995231628
Romania,ROU,1992,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1139999.98569489
Romania,ROU,1991,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2480000.01907349
Romania,ROU,1990,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,209999.993443489
Romania,ROU,2004,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,970000.028610229
Romania,ROU,2003,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,879999.995231628
Romania,ROU,2002,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,970000.028610229
Romania,ROU,2001,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,970000.028610229
Romania,ROU,2000,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,930000.007152557
Romania,ROU,1999,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1049999.95231628
Romania,ROU,1998,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1200000.04768372
Romania,ROU,1997,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,990000.009536743
Romania,ROU,1996,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,759999.990463257
Romania,ROU,1995,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,550000.011920929
Romania,ROU,1994,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,430000.007152557
Romania,ROU,1993,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,209999.993443489
Romania,ROU,1992,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,250000
Romania,ROU,2004,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,660000.026226044
Romania,ROU,2003,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,490000.009536743
Romania,ROU,2002,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,500000
Romania,ROU,2001,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,589999.973773956
Romania,ROU,2000,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,720000.028610229
Romania,ROU,1999,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,800000.011920929
Romania,ROU,1998,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,689999.997615814
Romania,ROU,1997,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,709999.978542328
Romania,ROU,1996,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,109999.999403954
Romania,ROU,1995,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,289999.99165535
Romania,ROU,1994,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,560000.002384186
Romania,ROU,1993,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1019999.98092651
Romania,ROU,1992,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1149999.97615814
Romania,ROU,1991,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,750000
Romania,ROU,1990,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1700000.04768372
Romania,ROU,2003,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,479999.989271164
Romania,ROU,2002,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,409999.996423721
Romania,ROU,2001,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,479999.989271164
Romania,ROU,2000,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,280000.001192093
Romania,ROU,1999,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,540000.021457672
Romania,ROU,1998,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,430000.007152557
Romania,ROU,1997,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,500000
Romania,ROU,1996,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,370000.004768372
Romania,ROU,1995,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,189999.997615814
Romania,ROU,1994,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,100000.001490116
Romania,ROU,1993,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,200000.002980232
Romania,ROU,1992,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,209999.993443489
Romania,ROU,1991,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,419999.986886978
Romania,ROU,1990,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,319999.992847443
Romania,ROU,2004,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,660000.026226044
Romania,ROU,2003,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,949999.988079071
Romania,ROU,2002,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,769999.980926514
Romania,ROU,2001,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1139999.98569489
Romania,ROU,2000,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,509999.990463257
Romania,ROU,1999,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1100000.02384186
Romania,ROU,1998,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1190000.05722046
Romania,ROU,1997,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,800000.011920929
Romania,ROU,1996,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1620000.00476837
Romania,ROU,1995,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1029999.97138977
Romania,ROU,1994,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1080000.04291534
Romania,ROU,1993,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,759999.990463257
Romania,ROU,1992,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,750000
Romania,ROU,1991,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1059999.94277954
Romania,ROU,1990,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,620000.004768372
Romania,ROU,1991,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,1419999.95708466
Romania,ROU,2004,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,910950012.207031
Romania,ROU,2003,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,597729980.46875
Romania,ROU,2002,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,418149993.896484
Romania,ROU,2001,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,646580017.089844
Romania,ROU,2000,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,430769989.013672
Romania,ROU,1999,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,386390014.648438
Romania,ROU,1998,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,366119995.117188
Romania,ROU,1997,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,218419998.168945
Romania,ROU,1996,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,230919998.168945
Romania,ROU,1995,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,297850006.103516
Romania,ROU,1994,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,154389999.389648
Romania,ROU,1993,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,166679992.675781
Romania,ROU,1992,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,258190002.441406
Romania,ROU,1991,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,320750000
Romania,ROU,1990,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,243399993.896484
Romania,ROU,2004,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,1047680053.71094
Romania,ROU,2003,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,757869995.117188
Romania,ROU,2002,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,631239990.234375
Romania,ROU,2001,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,1077869995.11719
Romania,ROU,2000,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,696080017.089844
Romania,ROU,1999,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,562159973.144531
Romania,ROU,1998,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,515969970.703125
Romania,ROU,1997,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,306820007.324219
Romania,ROU,1996,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,296980010.986328
Romania,ROU,1995,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,371730010.986328
Romania,ROU,1994,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,216229995.727539
Romania,ROU,1993,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,247750000
Romania,ROU,1992,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,365679992.675781
Romania,ROU,1991,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,486410003.662109
Romania,ROU,1990,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,390109985.351563
Romania,ROU,2004,Net official aid received (current US$),DT.ODA.OATL.CD,910950012.207031
Romania,ROU,2003,Net official aid received (current US$),DT.ODA.OATL.CD,597729980.46875
Romania,ROU,2002,Net official aid received (current US$),DT.ODA.OATL.CD,418149993.896484
Romania,ROU,2001,Net official aid received (current US$),DT.ODA.OATL.CD,646580017.089844
Romania,ROU,2000,Net official aid received (current US$),DT.ODA.OATL.CD,430769989.013672
Romania,ROU,1999,Net official aid received (current US$),DT.ODA.OATL.CD,386390014.648438
Romania,ROU,1998,Net official aid received (current US$),DT.ODA.OATL.CD,366119995.117188
Romania,ROU,1997,Net official aid received (current US$),DT.ODA.OATL.CD,218419998.168945
Romania,ROU,1996,Net official aid received (current US$),DT.ODA.OATL.CD,230919998.168945
Romania,ROU,1995,Net official aid received (current US$),DT.ODA.OATL.CD,297850006.103516
Romania,ROU,1994,Net official aid received (current US$),DT.ODA.OATL.CD,154389999.389648
Romania,ROU,1993,Net official aid received (current US$),DT.ODA.OATL.CD,166679992.675781
Romania,ROU,1992,Net official aid received (current US$),DT.ODA.OATL.CD,258190002.441406
Romania,ROU,1991,Net official aid received (current US$),DT.ODA.OATL.CD,320750000
Romania,ROU,1990,Net official aid received (current US$),DT.ODA.OATL.CD,243399993.896484
Romania,ROU,2004,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,1047680053.71094
Romania,ROU,2003,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,757869995.117188
Romania,ROU,2002,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,631239990.234375
Romania,ROU,2001,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,1077869995.11719
Romania,ROU,2000,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,696080017.089844
Romania,ROU,1999,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,562159973.144531
Romania,ROU,1998,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,515969970.703125
Romania,ROU,1997,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,306820007.324219
Romania,ROU,1996,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,296980010.986328
Romania,ROU,1995,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,371730010.986328
Romania,ROU,1994,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,216229995.727539
Romania,ROU,1993,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,247750000
Romania,ROU,1992,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,365679992.675781
Romania,ROU,1991,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,486410003.662109
Romania,ROU,1990,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,390109985.351563
Romania,ROU,2020,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.999409973621368
Romania,ROU,2019,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.998179972171783
