Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sudan,SDN,2013,Total reserves in months of imports,FI.RES.TOTL.MO,0.170670884074812
Sudan,SDN,2012,Total reserves in months of imports,FI.RES.TOTL.MO,0.188390712083206
Sudan,SDN,2011,Total reserves in months of imports,FI.RES.TOTL.MO,0.155870348159297
Sudan,SDN,2010,Total reserves in months of imports,FI.RES.TOTL.MO,0.793170652584922
Sudan,SDN,2009,Total reserves in months of imports,FI.RES.TOTL.MO,0.889528213179734
Sudan,SDN,2008,Total reserves in months of imports,FI.RES.TOTL.MO,1.02462166446428
Sudan,SDN,2007,Total reserves in months of imports,FI.RES.TOTL.MO,1.18516096731899
Sudan,SDN,2006,Total reserves in months of imports,FI.RES.TOTL.MO,1.44957484836056
Sudan,SDN,2005,Total reserves in months of imports,FI.RES.TOTL.MO,2.51978838286444
Sudan,SDN,2004,Total reserves in months of imports,FI.RES.TOTL.MO,2.77533679601371
Sudan,SDN,2003,Total reserves in months of imports,FI.RES.TOTL.MO,1.4964477891572
Sudan,SDN,2002,Total reserves in months of imports,FI.RES.TOTL.MO,0.796595776913546
Sudan,SDN,2001,Total reserves in months of imports,FI.RES.TOTL.MO,0.227166778778945
Sudan,SDN,2000,Total reserves in months of imports,FI.RES.TOTL.MO,0.637659869288713
Sudan,SDN,1999,Total reserves in months of imports,FI.RES.TOTL.MO,1.36923886185821
Sudan,SDN,1998,Total reserves in months of imports,FI.RES.TOTL.MO,0.558598549071046
Sudan,SDN,1997,Total reserves in months of imports,FI.RES.TOTL.MO,0.611882089196918
Sudan,SDN,1996,Total reserves in months of imports,FI.RES.TOTL.MO,0.831549241756815
Sudan,SDN,1995,Total reserves in months of imports,FI.RES.TOTL.MO,1.57684341525538
Sudan,SDN,1994,Total reserves in months of imports,FI.RES.TOTL.MO,0.729860661684254
Sudan,SDN,1993,Total reserves in months of imports,FI.RES.TOTL.MO,0.676957919123968
Sudan,SDN,1992,Total reserves in months of imports,FI.RES.TOTL.MO,0.29810210043122
Sudan,SDN,1991,Total reserves in months of imports,FI.RES.TOTL.MO,0.0623848628227349
Sudan,SDN,1990,Total reserves in months of imports,FI.RES.TOTL.MO,0.133650093512889
Sudan,SDN,1989,Total reserves in months of imports,FI.RES.TOTL.MO,0.123463343975922
Sudan,SDN,1988,Total reserves in months of imports,FI.RES.TOTL.MO,0.112695101314033
Sudan,SDN,1987,Total reserves in months of imports,FI.RES.TOTL.MO,0.138108360630338
Sudan,SDN,1986,Total reserves in months of imports,FI.RES.TOTL.MO,0.767081627560483
Sudan,SDN,1985,Total reserves in months of imports,FI.RES.TOTL.MO,0.140922072953636
Sudan,SDN,1984,Total reserves in months of imports,FI.RES.TOTL.MO,0.196979753219697
Sudan,SDN,1983,Total reserves in months of imports,FI.RES.TOTL.MO,0.155927839380196
Sudan,SDN,1982,Total reserves in months of imports,FI.RES.TOTL.MO,0.193356751419928
Sudan,SDN,1981,Total reserves in months of imports,FI.RES.TOTL.MO,0.0906636308880396
Sudan,SDN,1980,Total reserves in months of imports,FI.RES.TOTL.MO,0.37091226709846
Sudan,SDN,1979,Total reserves in months of imports,FI.RES.TOTL.MO,0.746108018963557
Sudan,SDN,1978,Total reserves in months of imports,FI.RES.TOTL.MO,0.366367408652053
Sudan,SDN,1977,Total reserves in months of imports,FI.RES.TOTL.MO,0.298353285543122
Sudan,SDN,2017,Total reserves minus gold (current US$),FI.RES.XGLD.CD,177933851.813136
Sudan,SDN,2016,Total reserves minus gold (current US$),FI.RES.XGLD.CD,168284353.053783
Sudan,SDN,2015,Total reserves minus gold (current US$),FI.RES.XGLD.CD,173516490.886743
Sudan,SDN,2014,Total reserves minus gold (current US$),FI.RES.XGLD.CD,181457168.977027
Sudan,SDN,2013,Total reserves minus gold (current US$),FI.RES.XGLD.CD,192956941.623251
Sudan,SDN,2012,Total reserves minus gold (current US$),FI.RES.XGLD.CD,192632614.669594
Sudan,SDN,2011,Total reserves minus gold (current US$),FI.RES.XGLD.CD,192529339.697522
Sudan,SDN,2010,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1036244170.70595
Sudan,SDN,2009,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1094176669.31606
Sudan,SDN,2008,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1399041059.55576
Sudan,SDN,2007,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1377921603.31558
Sudan,SDN,2006,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1659926271.61073
Sudan,SDN,2005,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1868587865.83723
Sudan,SDN,2004,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1337996807.7002
Sudan,SDN,2003,Total reserves minus gold (current US$),FI.RES.XGLD.CD,529445721.883466
Sudan,SDN,2002,Total reserves minus gold (current US$),FI.RES.XGLD.CD,248935516.455669
Sudan,SDN,2001,Total reserves minus gold (current US$),FI.RES.XGLD.CD,49736273.1571601
Sudan,SDN,2000,Total reserves minus gold (current US$),FI.RES.XGLD.CD,137814239.250023
Sudan,SDN,1999,Total reserves minus gold (current US$),FI.RES.XGLD.CD,188738166.783306
Sudan,SDN,1998,Total reserves minus gold (current US$),FI.RES.XGLD.CD,90623304.6109594
Sudan,SDN,1997,Total reserves minus gold (current US$),FI.RES.XGLD.CD,81584278.559589
Sudan,SDN,1996,Total reserves minus gold (current US$),FI.RES.XGLD.CD,106782702.9225
Sudan,SDN,1995,Total reserves minus gold (current US$),FI.RES.XGLD.CD,163360977.820457
Sudan,SDN,1994,Total reserves minus gold (current US$),FI.RES.XGLD.CD,78155912.5220222
Sudan,SDN,1993,Total reserves minus gold (current US$),FI.RES.XGLD.CD,37430695.743162
Sudan,SDN,1992,Total reserves minus gold (current US$),FI.RES.XGLD.CD,27518806.6515627
Sudan,SDN,1991,Total reserves minus gold (current US$),FI.RES.XGLD.CD,7614304.30988857
Sudan,SDN,1990,Total reserves minus gold (current US$),FI.RES.XGLD.CD,11414226.5723919
Sudan,SDN,1989,Total reserves minus gold (current US$),FI.RES.XGLD.CD,15913141.6406024
Sudan,SDN,1988,Total reserves minus gold (current US$),FI.RES.XGLD.CD,12113456.9579201
Sudan,SDN,1987,Total reserves minus gold (current US$),FI.RES.XGLD.CD,11714186.6106768
Sudan,SDN,1986,Total reserves minus gold (current US$),FI.RES.XGLD.CD,58512231.9670226
Sudan,SDN,1985,Total reserves minus gold (current US$),FI.RES.XGLD.CD,12200000
Sudan,SDN,1984,Total reserves minus gold (current US$),FI.RES.XGLD.CD,17200000
Sudan,SDN,1983,Total reserves minus gold (current US$),FI.RES.XGLD.CD,16562817.3585958
Sudan,SDN,1982,Total reserves minus gold (current US$),FI.RES.XGLD.CD,20500000
Sudan,SDN,1981,Total reserves minus gold (current US$),FI.RES.XGLD.CD,16970337.780304
Sudan,SDN,1980,Total reserves minus gold (current US$),FI.RES.XGLD.CD,48725508.251952
Sudan,SDN,1979,Total reserves minus gold (current US$),FI.RES.XGLD.CD,67399668.0496894
Sudan,SDN,1978,Total reserves minus gold (current US$),FI.RES.XGLD.CD,28355858.6829462
Sudan,SDN,1977,Total reserves minus gold (current US$),FI.RES.XGLD.CD,23148588.504019
Sudan,SDN,1976,Total reserves minus gold (current US$),FI.RES.XGLD.CD,23600000
Sudan,SDN,1975,Total reserves minus gold (current US$),FI.RES.XGLD.CD,36369221.0537908
Sudan,SDN,1974,Total reserves minus gold (current US$),FI.RES.XGLD.CD,124272496.236805
Sudan,SDN,1973,Total reserves minus gold (current US$),FI.RES.XGLD.CD,61330424.0502206
Sudan,SDN,1972,Total reserves minus gold (current US$),FI.RES.XGLD.CD,35587443.6841512
Sudan,SDN,1971,Total reserves minus gold (current US$),FI.RES.XGLD.CD,27900000
Sudan,SDN,1970,Total reserves minus gold (current US$),FI.RES.XGLD.CD,21740000
Sudan,SDN,1969,Total reserves minus gold (current US$),FI.RES.XGLD.CD,36400000
Sudan,SDN,1968,Total reserves minus gold (current US$),FI.RES.XGLD.CD,47700000
Sudan,SDN,1967,Total reserves minus gold (current US$),FI.RES.XGLD.CD,54700000
Sudan,SDN,1966,Total reserves minus gold (current US$),FI.RES.XGLD.CD,57200000
Sudan,SDN,1965,Total reserves minus gold (current US$),FI.RES.XGLD.CD,59700000
Sudan,SDN,1964,Total reserves minus gold (current US$),FI.RES.XGLD.CD,71100000
Sudan,SDN,1963,Total reserves minus gold (current US$),FI.RES.XGLD.CD,101190000
Sudan,SDN,1962,Total reserves minus gold (current US$),FI.RES.XGLD.CD,170200000
Sudan,SDN,1961,Total reserves minus gold (current US$),FI.RES.XGLD.CD,177100000
Sudan,SDN,1960,Total reserves minus gold (current US$),FI.RES.XGLD.CD,190600000
Sudan,SDN,2021,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,21.1854219280157
Sudan,SDN,2020,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,66.010380778456
Sudan,SDN,2019,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,20.690425897585
Sudan,SDN,2018,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,23.7291446262128
Sudan,SDN,2017,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,19.2457253256196
Sudan,SDN,2016,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,14.0733331853869
Sudan,SDN,2015,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,9.71634844061305
Sudan,SDN,2014,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,9.56678020923684
Sudan,SDN,2013,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,12.6888372086597
Sudan,SDN,2012,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,24.5125332419884
Sudan,SDN,2011,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,21.0534236212808
Sudan,SDN,2010,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,12.8976973183772
Sudan,SDN,2009,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,13.4096612858706
Sudan,SDN,2008,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-0.929606676538812
Sudan,SDN,2007,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,5.09181577994016
Sudan,SDN,2006,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,20.3004640197922
Sudan,SDN,2005,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,2.40770614587098
Sudan,SDN,2004,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-9.39816764613624
Sudan,SDN,2003,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-1.15447276614717
Sudan,SDN,2002,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,1.2545686843227
Sudan,SDN,2001,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,4.82089488205544
Sudan,SDN,2000,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,33.850094501161
Sudan,SDN,1999,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,13.1628112599744
Sudan,SDN,1998,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,9.1916912653664
Sudan,SDN,1997,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,8.53895366113723
Sudan,SDN,1996,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,32.4334847877347
Sudan,SDN,1995,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,22.2467340784371
Sudan,SDN,1994,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,11.0913110015304
Sudan,SDN,1993,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,189.691706670571
Sudan,SDN,1992,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-272.705890178355
Sudan,SDN,1991,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,40.579279429884
Sudan,SDN,1990,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,27.937187723055
Sudan,SDN,1989,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,51.7777715019981
Sudan,SDN,1988,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,24.3194073240493
Sudan,SDN,1987,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,17.6786811386443
Sudan,SDN,1986,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,16.4290041092975
Sudan,SDN,1985,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,18.9515857970664
Sudan,SDN,1984,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,11.0950360082305
Sudan,SDN,1983,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,35.0463747596495
Sudan,SDN,1982,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-13.661512482556
Sudan,SDN,1981,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,20.5360062080756
Sudan,SDN,1980,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,9.15677445763406
Sudan,SDN,1979,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,12.5969147150508
Sudan,SDN,1978,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,17.8464673913043
Sudan,SDN,1977,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,47.1079192546584
Sudan,SDN,1976,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,28.4363063117686
Sudan,SDN,1975,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,24.5733419745085
Sudan,SDN,1974,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,9.31670968684557
Sudan,SDN,1973,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,8.77024017335821
Sudan,SDN,1972,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,9.94285714285714
Sudan,SDN,1971,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,9.26025710106997
Sudan,SDN,1970,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,9.05381944444444
Sudan,SDN,1969,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,13.4381701215154
Sudan,SDN,1968,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,6.36704119850187
Sudan,SDN,1967,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,5.12295081967213
Sudan,SDN,1966,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,20.2228866539821
Sudan,SDN,1965,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,19.8586572438163
Sudan,SDN,1964,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,8.43330561824445
Sudan,SDN,1963,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,54.3878462913315
Sudan,SDN,1962,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,16.7690027524878
Sudan,SDN,1961,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,24.6173469387755
Sudan,SDN,2021,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,58.0990287650874
Sudan,SDN,2020,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,24.878435184294
Sudan,SDN,2019,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,12.8262615438152
Sudan,SDN,2018,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,34.2497665574044
Sudan,SDN,2017,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,29.3132059912799
Sudan,SDN,2016,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,15.3938978249128
Sudan,SDN,2015,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,12.1110093889776
Sudan,SDN,2014,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,9.90493001215054
Sudan,SDN,2013,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,12.5370495002094
Sudan,SDN,2012,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,18.8201364709272
Sudan,SDN,2011,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,4.81561670822512
Sudan,SDN,2010,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,10.8421130103108
Sudan,SDN,2009,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,13.4528086624073
Sudan,SDN,2008,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,10.2376963668451
Sudan,SDN,2007,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,7.29961959610081
Sudan,SDN,2006,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,36.465371348987
Sudan,SDN,2005,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,28.5246994130704
Sudan,SDN,2004,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,19.3828130729424
Sudan,SDN,2003,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,20.0822153446619
Sudan,SDN,2002,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,16.8638370577497
Sudan,SDN,2022,Net domestic credit (current LCU),FM.AST.DOMS.CN,3847188743322.28
Sudan,SDN,2021,Net domestic credit (current LCU),FM.AST.DOMS.CN,2108722005331.57
Sudan,SDN,2020,Net domestic credit (current LCU),FM.AST.DOMS.CN,1080891041057.06
Sudan,SDN,2019,Net domestic credit (current LCU),FM.AST.DOMS.CN,454123960646.166
Sudan,SDN,2018,Net domestic credit (current LCU),FM.AST.DOMS.CN,309738770235.61
Sudan,SDN,2017,Net domestic credit (current LCU),FM.AST.DOMS.CN,191828487590.044
Sudan,SDN,2016,Net domestic credit (current LCU),FM.AST.DOMS.CN,133320137970.042
Sudan,SDN,2015,Net domestic credit (current LCU),FM.AST.DOMS.CN,105637939017.972
Sudan,SDN,2014,Net domestic credit (current LCU),FM.AST.DOMS.CN,88674301962.1139
Sudan,SDN,2013,Net domestic credit (current LCU),FM.AST.DOMS.CN,75739116651.54
Sudan,SDN,2012,Net domestic credit (current LCU),FM.AST.DOMS.CN,60918924495.98
Sudan,SDN,2011,Net domestic credit (current LCU),FM.AST.DOMS.CN,42622384893.7
Sudan,SDN,2010,Net domestic credit (current LCU),FM.AST.DOMS.CN,33343768304.57
Sudan,SDN,2009,Net domestic credit (current LCU),FM.AST.DOMS.CN,26600486318.11
Sudan,SDN,2008,Net domestic credit (current LCU),FM.AST.DOMS.CN,20436457867.12
Sudan,SDN,2007,Net domestic credit (current LCU),FM.AST.DOMS.CN,18600579163.18
Sudan,SDN,2006,Net domestic credit (current LCU),FM.AST.DOMS.CN,16394151825.35
Sudan,SDN,2005,Net domestic credit (current LCU),FM.AST.DOMS.CN,8747693032.8406
Sudan,SDN,2004,Net domestic credit (current LCU),FM.AST.DOMS.CN,5842431465.5897
Sudan,SDN,2003,Net domestic credit (current LCU),FM.AST.DOMS.CN,5121973000
Sudan,SDN,2002,Net domestic credit (current LCU),FM.AST.DOMS.CN,4056301854.9
Sudan,SDN,2001,Net domestic credit (current LCU),FM.AST.DOMS.CN,3274210000
Sudan,SDN,2000,Net domestic credit (current LCU),FM.AST.DOMS.CN,2809225088.78056
Sudan,SDN,1999,Net domestic credit (current LCU),FM.AST.DOMS.CN,1509957000
Sudan,SDN,1998,Net domestic credit (current LCU),FM.AST.DOMS.CN,1194065000
Sudan,SDN,1997,Net domestic credit (current LCU),FM.AST.DOMS.CN,990658000
Sudan,SDN,1996,Net domestic credit (current LCU),FM.AST.DOMS.CN,816882000
Sudan,SDN,1995,Net domestic credit (current LCU),FM.AST.DOMS.CN,398476000
Sudan,SDN,1994,Net domestic credit (current LCU),FM.AST.DOMS.CN,265998500
Sudan,SDN,1993,Net domestic credit (current LCU),FM.AST.DOMS.CN,188516000
Sudan,SDN,1992,Net domestic credit (current LCU),FM.AST.DOMS.CN,-33373000
Sudan,SDN,1991,Net domestic credit (current LCU),FM.AST.DOMS.CN,51130900
Sudan,SDN,1990,Net domestic credit (current LCU),FM.AST.DOMS.CN,32831200
Sudan,SDN,1989,Net domestic credit (current LCU),FM.AST.DOMS.CN,23688900
Sudan,SDN,1988,Net domestic credit (current LCU),FM.AST.DOMS.CN,15023800
Sudan,SDN,1987,Net domestic credit (current LCU),FM.AST.DOMS.CN,11274100
Sudan,SDN,1986,Net domestic credit (current LCU),FM.AST.DOMS.CN,8111300
Sudan,SDN,1985,Net domestic credit (current LCU),FM.AST.DOMS.CN,5829800
Sudan,SDN,1984,Net domestic credit (current LCU),FM.AST.DOMS.CN,4272390
Sudan,SDN,1983,Net domestic credit (current LCU),FM.AST.DOMS.CN,3574220
Sudan,SDN,1982,Net domestic credit (current LCU),FM.AST.DOMS.CN,2760553.83576562
Sudan,SDN,1981,Net domestic credit (current LCU),FM.AST.DOMS.CN,2378242.08328125
Sudan,SDN,1980,Net domestic credit (current LCU),FM.AST.DOMS.CN,1769560
Sudan,SDN,1979,Net domestic credit (current LCU),FM.AST.DOMS.CN,1454900
Sudan,SDN,1978,Net domestic credit (current LCU),FM.AST.DOMS.CN,1185630
Sudan,SDN,1977,Net domestic credit (current LCU),FM.AST.DOMS.CN,955990
Sudan,SDN,1976,Net domestic credit (current LCU),FM.AST.DOMS.CN,726100
Sudan,SDN,1975,Net domestic credit (current LCU),FM.AST.DOMS.CN,566590
Sudan,SDN,1974,Net domestic credit (current LCU),FM.AST.DOMS.CN,357430
Sudan,SDN,1973,Net domestic credit (current LCU),FM.AST.DOMS.CN,275220
Sudan,SDN,1972,Net domestic credit (current LCU),FM.AST.DOMS.CN,246260
Sudan,SDN,1971,Net domestic credit (current LCU),FM.AST.DOMS.CN,205550
Sudan,SDN,1970,Net domestic credit (current LCU),FM.AST.DOMS.CN,175940
Sudan,SDN,1969,Net domestic credit (current LCU),FM.AST.DOMS.CN,142810
Sudan,SDN,1968,Net domestic credit (current LCU),FM.AST.DOMS.CN,125880
Sudan,SDN,1967,Net domestic credit (current LCU),FM.AST.DOMS.CN,108790
Sudan,SDN,1966,Net domestic credit (current LCU),FM.AST.DOMS.CN,92880
Sudan,SDN,1965,Net domestic credit (current LCU),FM.AST.DOMS.CN,75660
Sudan,SDN,1964,Net domestic credit (current LCU),FM.AST.DOMS.CN,67830
Sudan,SDN,1963,Net domestic credit (current LCU),FM.AST.DOMS.CN,62000
Sudan,SDN,1962,Net domestic credit (current LCU),FM.AST.DOMS.CN,18280
Sudan,SDN,1961,Net domestic credit (current LCU),FM.AST.DOMS.CN,2710
Sudan,SDN,1960,Net domestic credit (current LCU),FM.AST.DOMS.CN,-11090
Sudan,SDN,2022,Net foreign assets (current LCU),FM.AST.NFRG.CN,-3958975544353.11
Sudan,SDN,2021,Net foreign assets (current LCU),FM.AST.NFRG.CN,-2731371965250.57
Sudan,SDN,2020,Net foreign assets (current LCU),FM.AST.NFRG.CN,-453479452534.528
Sudan,SDN,2019,Net foreign assets (current LCU),FM.AST.NFRG.CN,-220616544397.929
Sudan,SDN,2018,Net foreign assets (current LCU),FM.AST.NFRG.CN,-222529391128.708
Sudan,SDN,2017,Net foreign assets (current LCU),FM.AST.NFRG.CN,-31054860057.0231
Sudan,SDN,2016,Net foreign assets (current LCU),FM.AST.NFRG.CN,-27738621619.608
Sudan,SDN,2015,Net foreign assets (current LCU),FM.AST.NFRG.CN,-17936920282.622
Sudan,SDN,2014,Net foreign assets (current LCU),FM.AST.NFRG.CN,-3644189464.1407
Sudan,SDN,2013,Net foreign assets (current LCU),FM.AST.NFRG.CN,-3657848224.165
Sudan,SDN,2012,Net foreign assets (current LCU),FM.AST.NFRG.CN,-211860955.043999
Sudan,SDN,2011,Net foreign assets (current LCU),FM.AST.NFRG.CN,-1605309797.23
Sudan,SDN,2010,Net foreign assets (current LCU),FM.AST.NFRG.CN,-201683891.59
Sudan,SDN,2009,Net foreign assets (current LCU),FM.AST.NFRG.CN,-1107339031.53
Sudan,SDN,2008,Net foreign assets (current LCU),FM.AST.NFRG.CN,1016956271.7
Sudan,SDN,2007,Net foreign assets (current LCU),FM.AST.NFRG.CN,809650656.710001
Sudan,SDN,2006,Net foreign assets (current LCU),FM.AST.NFRG.CN,1335881044.964
Sudan,SDN,2005,Net foreign assets (current LCU),FM.AST.NFRG.CN,2763452896.6558
Sudan,SDN,2004,Net foreign assets (current LCU),FM.AST.NFRG.CN,621803991.2213
Sudan,SDN,2003,Net foreign assets (current LCU),FM.AST.NFRG.CN,-1543365000
Sudan,SDN,2002,Net foreign assets (current LCU),FM.AST.NFRG.CN,-2399204670.6
Sudan,SDN,2001,Net foreign assets (current LCU),FM.AST.NFRG.CN,-3380650000
Sudan,SDN,2000,Net foreign assets (current LCU),FM.AST.NFRG.CN,-7211633699.49567
Sudan,SDN,1999,Net foreign assets (current LCU),FM.AST.NFRG.CN,-7243399622.50031
Sudan,SDN,1998,Net foreign assets (current LCU),FM.AST.NFRG.CN,-6867799780.1231
Sudan,SDN,1997,Net foreign assets (current LCU),FM.AST.NFRG.CN,-4936701850.2959
Sudan,SDN,1996,Net foreign assets (current LCU),FM.AST.NFRG.CN,-4444235805.552
Sudan,SDN,1995,Net foreign assets (current LCU),FM.AST.NFRG.CN,-2021464595.57524
Sudan,SDN,1994,Net foreign assets (current LCU),FM.AST.NFRG.CN,-1217426310.57531
Sudan,SDN,1993,Net foreign assets (current LCU),FM.AST.NFRG.CN,-587315656.09175
Sudan,SDN,1992,Net foreign assets (current LCU),FM.AST.NFRG.CN,-367199615.516634
Sudan,SDN,1991,Net foreign assets (current LCU),FM.AST.NFRG.CN,-24945700
Sudan,SDN,1990,Net foreign assets (current LCU),FM.AST.NFRG.CN,-12146700
Sudan,SDN,1989,Net foreign assets (current LCU),FM.AST.NFRG.CN,-9818900
Sudan,SDN,1988,Net foreign assets (current LCU),FM.AST.NFRG.CN,-9605900
Sudan,SDN,1987,Net foreign assets (current LCU),FM.AST.NFRG.CN,-7394600
Sudan,SDN,1986,Net foreign assets (current LCU),FM.AST.NFRG.CN,-4146300
Sudan,SDN,1985,Net foreign assets (current LCU),FM.AST.NFRG.CN,-3571960
Sudan,SDN,1984,Net foreign assets (current LCU),FM.AST.NFRG.CN,-2365900
Sudan,SDN,1983,Net foreign assets (current LCU),FM.AST.NFRG.CN,-2386400
Sudan,SDN,1982,Net foreign assets (current LCU),FM.AST.NFRG.CN,-1543353.926125
Sudan,SDN,1981,Net foreign assets (current LCU),FM.AST.NFRG.CN,-1082043.81590625
Sudan,SDN,1980,Net foreign assets (current LCU),FM.AST.NFRG.CN,-346862.038349609
Sudan,SDN,1979,Net foreign assets (current LCU),FM.AST.NFRG.CN,-297933.572048828
Sudan,SDN,1978,Net foreign assets (current LCU),FM.AST.NFRG.CN,-226588.483318359
