Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 4th quintile (%) - All Social Insurance,per_si_allsi.adq_q4_tot,50.9972728520962
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 4th quintile (%) - All Social Insurance -urban,per_si_allsi.adq_q4_urb,74.1624404041136
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance (preT),per_si_allsi.adq_q5_preT_tot,26.8661019653802
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance -rural,per_si_allsi.adq_q5_rur,16.1668987293199
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance,per_si_allsi.adq_q5_tot,74.4341139599294
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.adq_q5_urb,86.2374608577262
Syrian Arab Republic,SYR,2003,Average per capita transfer held by extreme poor (<$2.15 a day) - All Social Insurance  (preT),per_si_allsi.avt_ep_preT_tot,38.9260685535604
Syrian Arab Republic,SYR,2003,Average per capita transfer held by extreme poor (<$2.15 a day) - All Social Insurance,per_si_allsi.avt_ep_tot,1.30535905190877
Syrian Arab Republic,SYR,2003,Average per capita transfer - All Social Insurance (preT),per_si_allsi.avt_pop_preT_tot,8.3117516700793
Syrian Arab Republic,SYR,2003,Average per capita transfer - All Social Insurance -rural,per_si_allsi.avt_pop_rur,2.07669544386176
Syrian Arab Republic,SYR,2003,Average per capita transfer - All Social Insurance,per_si_allsi.avt_pop_tot,8.3117516700793
Syrian Arab Republic,SYR,2003,Average per capita transfer - All Social Insurance -urban,per_si_allsi.avt_pop_urb,11.3765624188135
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance (preT),per_si_allsi.avt_q1_preT_tot,19.3395657628783
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance -rural,per_si_allsi.avt_q1_rur,1.29360767220575
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance,per_si_allsi.avt_q1_tot,1.444699521927
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance -urban,per_si_allsi.avt_q1_urb,1.56908952924809
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 2nd quintile - All Social Insurance (preT),per_si_allsi.avt_q2_preT_tot,3.38467865435129
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 2nd quintile - All Social Insurance -rural,per_si_allsi.avt_q2_rur,1.79159010578315
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 2nd quintile - All Social Insurance,per_si_allsi.avt_q2_tot,3.74861932498397
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 2nd quintile - All Social Insurance -urban,per_si_allsi.avt_q2_urb,5.40581088440496
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 3rd quintile - All Social Insurance (preT),per_si_allsi.avt_q3_preT_tot,4.51123912892166
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 3rd quintile - All Social Insurance -rural,per_si_allsi.avt_q3_rur,1.82971438919907
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 3rd quintile - All Social Insurance,per_si_allsi.avt_q3_tot,4.20140363483928
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 3rd quintile - All Social Insurance -urban,per_si_allsi.avt_q3_urb,7.0561562196142
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 4th quintile - All Social Insurance (preT),per_si_allsi.avt_q4_preT_tot,2.60145081565112
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 4th quintile - All Social Insurance -rural,per_si_allsi.avt_q4_rur,1.99226502538639
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 4th quintile - All Social Insurance,per_si_allsi.avt_q4_tot,5.07130294920431
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 4th quintile - All Social Insurance -urban,per_si_allsi.avt_q4_urb,8.8562659633994
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 5th quintile (richest) - All Social Insurance (preT),per_si_allsi.avt_q5_preT_tot,6.66418776602101
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 5th quintile (richest) - All Social Insurance -rural,per_si_allsi.avt_q5_rur,2.70086686484767
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 5th quintile (richest) - All Social Insurance,per_si_allsi.avt_q5_tot,16.9532903976958
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 5th quintile (richest) - All Social Insurance -urban,per_si_allsi.avt_q5_urb,23.0403067406302
Syrian Arab Republic,SYR,2003,Benefits incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance  (preT),per_si_allsi.ben_ep_preT_tot,56.7887361587508
Syrian Arab Republic,SYR,2003,Benefits incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance,per_si_allsi.ben_ep_tot,0.0387067353146651
Syrian Arab Republic,SYR,2003,Benefits incidence in 1st quintile (poorest) (%) - All Social Insurance (preT),per_si_allsi.ben_q1_preT_tot,60.3443968194699
Syrian Arab Republic,SYR,2003,Benefits incidence in 1st quintile (poorest) (%) - All Social Insurance -rural,per_si_allsi.ben_q1_rur,6.16261320936583
Syrian Arab Republic,SYR,2003,Benefits incidence in 1st quintile (poorest) (%) - All Social Insurance -urban,per_si_allsi.ben_q1_urb,1.46600218529043
Syrian Arab Republic,SYR,2003,Benefits incidence in 2nd quintile (%) - All Social Insurance (preT),per_si_allsi.ben_q2_preT_tot,6.98813819627913
Syrian Arab Republic,SYR,2003,Benefits incidence in 2nd quintile (%) - All Social Insurance -rural,per_si_allsi.ben_q2_rur,13.4199646393353
Syrian Arab Republic,SYR,2003,Benefits incidence in 2nd quintile (%) - All Social Insurance,per_si_allsi.ben_q2_tot,7.5712241527131
Syrian Arab Republic,SYR,2003,Benefits incidence in 2nd quintile (%) - All Social Insurance -urban,per_si_allsi.ben_q2_urb,9.36766824559399
Syrian Arab Republic,SYR,2003,Benefits incidence in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.ben_q3_preT_tot,9.4516684340379
Syrian Arab Republic,SYR,2003,Benefits incidence in 3rd quintile (%) - All Social Insurance -rural,per_si_allsi.ben_q3_rur,16.7177415175782
Syrian Arab Republic,SYR,2003,Benefits incidence in 3rd quintile (%) - All Social Insurance,per_si_allsi.ben_q3_tot,9.79560692631793
Syrian Arab Republic,SYR,2003,Benefits incidence in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.ben_q3_urb,11.4327758532616
Syrian Arab Republic,SYR,2003,Benefits incidence in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.ben_q4_preT_tot,5.40852312499961
Syrian Arab Republic,SYR,2003,Benefits incidence in 4th quintile (%) - All Social Insurance -rural,per_si_allsi.ben_q4_rur,24.127088129969
Syrian Arab Republic,SYR,2003,Benefits incidence in 4th quintile (%) - All Social Insurance,per_si_allsi.ben_q4_tot,13.3705002584702
Syrian Arab Republic,SYR,2003,Benefits incidence in 4th quintile (%) - All Social Insurance -urban,per_si_allsi.ben_q4_urb,16.2381397759868
Syrian Arab Republic,SYR,2003,Benefits incidence in 5th quintile (richest) (%) - All Social Insurance (preT),per_si_allsi.ben_q5_preT_tot,17.8072734252135
Syrian Arab Republic,SYR,2003,Benefits incidence in 5th quintile (richest) (%) - All Social Insurance -rural,per_si_allsi.ben_q5_rur,39.5725925037518
Syrian Arab Republic,SYR,2003,Benefits incidence in 5th quintile (richest) (%) - All Social Insurance,per_si_allsi.ben_q5_tot,67.7498582220864
Syrian Arab Republic,SYR,2003,Benefits incidence in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.ben_q5_urb,61.4954139398671
Syrian Arab Republic,SYR,2003,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance  (preT),per_si_allsi.bry_ep_preT_tot,12.1259066262939
Syrian Arab Republic,SYR,2003,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance,per_si_allsi.bry_ep_tot,0.246461516794592
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance (preT),per_si_allsi.bry_q1_preT_tot,25.9347933244138
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance -rural,per_si_allsi.bry_q1_rur,9.89316239316239
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance,per_si_allsi.bry_q1_tot,8.70361242166045
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance -urban,per_si_allsi.bry_q1_urb,10.6291355950005
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 2nd quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q2_preT_tot,17.1607633265263
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 2nd quintile (%) - All Social Insurance -rural,per_si_allsi.bry_q2_rur,15.5555555555556
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 2nd quintile (%) - All Social Insurance,per_si_allsi.bry_q2_tot,16.7875501725231
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 2nd quintile (%) - All Social Insurance -urban,per_si_allsi.bry_q2_urb,19.7143157231383
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q3_preT_tot,17.4142666009436
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 3rd quintile (%) - All Social Insurance -rural,per_si_allsi.bry_q3_rur,18.974358974359
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 3rd quintile (%) - All Social Insurance,per_si_allsi.bry_q3_tot,19.3789169776776
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.bry_q3_urb,18.4329377166264
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q4_preT_tot,17.2804732061122
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 4th quintile (%) - All Social Insurance -rural,per_si_allsi.bry_q4_rur,25.1495726495727
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 4th quintile (%) - All Social Insurance,per_si_allsi.bry_q4_tot,21.9139497218506
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 4th quintile (%) - All Social Insurance -urban,per_si_allsi.bry_q4_urb,20.8591534502678
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 5th quintile (richest) (%) - All Social Insurance (preT),per_si_allsi.bry_q5_preT_tot,22.2097035420041
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 5th quintile (richest) (%) - All Social Insurance -rural,per_si_allsi.bry_q5_rur,30.4273504273504
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 5th quintile (richest) (%) - All Social Insurance,per_si_allsi.bry_q5_tot,33.2159707062883
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.bry_q5_urb,30.3644575149669
Syrian Arab Republic,SYR,2003,Benefit-cost ratio -  All Social Insurance -extreme poor (<$2.15 a day),per_si_allsi.cba_ep_tot,0.0430517153301067
Syrian Arab Republic,SYR,2003,Benefit-cost ratio -  All Social Insurance -1st quintile (poorest) -rural,per_si_allsi.cba_q1_rur,0.215194333032925
Syrian Arab Republic,SYR,2003,Benefit-cost ratio -  All Social Insurance -1st quintile (poorest),per_si_allsi.cba_q1_tot,0.113660503601581
Syrian Arab Republic,SYR,2003,Benefit-cost ratio -  All Social Insurance - 1st quintile (poorest) -urban,per_si_allsi.cba_q1_urb,0.10455013790314
Syrian Arab Republic,SYR,2003,Coverage in extreme poor (<$2.15 a day) (%) - All Social Insurance  (preT),per_si_allsi.cov_ep_preT_tot,47.820049986115
Syrian Arab Republic,SYR,2003,Coverage in extreme poor (<$2.15 a day) (%) - All Social Insurance,per_si_allsi.cov_ep_tot,1.82863113897597
Syrian Arab Republic,SYR,2003,Coverage (%) - All Social Insurance (preT),per_si_allsi.cov_pop_preT_tot,8.19379853906782
Syrian Arab Republic,SYR,2003,Coverage (%) - All Social Insurance -rural,per_si_allsi.cov_pop_rur,5.48561783529081
Syrian Arab Republic,SYR,2003,Coverage (%) - All Social Insurance -urban,per_si_allsi.cov_pop_urb,10.8193181818182
Syrian Arab Republic,SYR,2003,Coverage in 1st quintile (poorest) (%) - All Social Insurance (preT),per_si_allsi.cov_q1_preT_tot,10.6266951353223
Syrian Arab Republic,SYR,2003,Coverage in 1st quintile (poorest) (%) - All Social Insurance -rural,per_si_allsi.cov_q1_rur,2.71363263392334
Syrian Arab Republic,SYR,2003,Coverage in 1st quintile (poorest) (%) - All Social Insurance -urban,per_si_allsi.cov_q1_urb,5.7516339869281
Syrian Arab Republic,SYR,2003,Coverage in 2nd quintile (%) - All Social Insurance (preT),per_si_allsi.cov_q2_preT_tot,7.03055130831145
Syrian Arab Republic,SYR,2003,Coverage in 2nd quintile (%) - All Social Insurance -rural,per_si_allsi.cov_q2_rur,4.26704179121974
Syrian Arab Republic,SYR,2003,Coverage in 2nd quintile (%) - All Social Insurance -urban,per_si_allsi.cov_q2_urb,10.6653787146997
Syrian Arab Republic,SYR,2003,Coverage in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.cov_q3_preT_tot,7.13543770558024
Syrian Arab Republic,SYR,2003,Coverage in 3rd quintile (%) - All Social Insurance -rural,per_si_allsi.cov_q3_rur,5.20424309910332
Syrian Arab Republic,SYR,2003,Coverage in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.cov_q3_urb,9.97159090909091
Syrian Arab Republic,SYR,2003,Coverage in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.cov_q4_preT_tot,7.0802077322562
Syrian Arab Republic,SYR,2003,Coverage in 4th quintile (%) - All Social Insurance -rural,per_si_allsi.cov_q4_rur,6.89756211908111
Syrian Arab Republic,SYR,2003,Coverage in 4th quintile (%) - All Social Insurance -urban,per_si_allsi.cov_q4_urb,11.2815269256987
Syrian Arab Republic,SYR,2003,Coverage in 5th quintile (richest) (%) - All Social Insurance (preT),per_si_allsi.cov_q5_preT_tot,9.0958904109589
Syrian Arab Republic,SYR,2003,Coverage in 5th quintile (richest) (%) - All Social Insurance -rural,per_si_allsi.cov_q5_rur,8.34505391467417
Syrian Arab Republic,SYR,2003,Coverage in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.cov_q5_urb,16.4242699693217
Syrian Arab Republic,SYR,2003,Gini inequality index reduction (%) -  All Social Insurance -rural,per_si_allsi_gini_rur,0.803498261756245
Syrian Arab Republic,SYR,2003,Gini inequality index reduction (%) -  All Social Insurance,per_si_allsi_gini_tot,1.83709955142026
Syrian Arab Republic,SYR,2003,Gini inequality index reduction (%) -  All Social Insurance -urban,per_si_allsi_gini_urb,3.71996577563594
Syrian Arab Republic,SYR,2003,Poverty Headcount reduction (%) -  All Social Insurance -extreme poor (<$2.15 a day),per_si_allsi_p0_ep_tot,60.5848434925865
Syrian Arab Republic,SYR,2003,Poverty Headcount reduction (%) -  All Social Insurance -1st quintile (poorest) -rural,per_si_allsi_p0_rur,4.46487467018469
Syrian Arab Republic,SYR,2003,Poverty Headcount reduction (%) -  All Social Insurance -1st quintile (poorest),per_si_allsi_p0_tot,11.843410576654
Syrian Arab Republic,SYR,2003,Poverty Headcount reduction (%) -  All Social Insurance - 1st quintile (poorest) -urban,per_si_allsi_p0_urb,23.7298266586969
Syrian Arab Republic,SYR,2003,Poverty Gap reduction (%) -  All Social Insurance -extreme poor (<$2.15 a day),per_si_allsi_p1_ep_tot,89.5471105131236
Syrian Arab Republic,SYR,2003,Poverty Gap reduction (%) -  All Social Insurance -1st quintile (poorest) -rural,per_si_allsi_p1_rur,8.09718872840355
Syrian Arab Republic,SYR,2003,Poverty Gap reduction (%) -  All Social Insurance -1st quintile (poorest),per_si_allsi_p1_tot,28.3975675404044
Syrian Arab Republic,SYR,2003,Poverty Gap reduction (%) -  All Social Insurance - 1st quintile (poorest) -urban,per_si_allsi_p1_urb,52.8839921995809
Syrian Arab Republic,SYR,2003,"Population in extreme poor (<$2.15 a day) receiving All Social Insurance and Labor Market (%, preT)",per_silm.overlap_ep_preT_tot,0
Syrian Arab Republic,SYR,2003,Population in extreme poor (<$2.15 a day) receiving All Social Insurance and Labor Market (%),per_silm.overlap_ep_tot,0
Syrian Arab Republic,SYR,2003,Population receiving All Social Insurance and Labor Market (%) -rural,per_silm.overlap_pop_rur,0
Syrian Arab Republic,SYR,2003,Population receiving All Social Insurance and Labor Market (%),per_silm.overlap_pop_tot,0
Syrian Arab Republic,SYR,2003,Population receiving All Social Insurance and Labor Market (%) -urban,per_silm.overlap_pop_urb,0
Syrian Arab Republic,SYR,2003,"Population in the 1st quintile (poorest) receiving All Social Insurance and Labor Market (%, preT)",per_silm.overlap_q1_preT_tot,0
Syrian Arab Republic,SYR,2003,Population in the 1st quintile (poorest) receiving All Social Insurance and Labor Market (%) -rural,per_silm.overlap_q1_rur,0
Syrian Arab Republic,SYR,2003,Population in the 1st quintile (poorest) receiving All Social Insurance and Labor Market (%),per_silm.overlap_q1_tot,0
Syrian Arab Republic,SYR,2003,Population in the 1st quintile (poorest) receiving All Social Insurance and Labor Market (%) -urban,per_silm.overlap_q1_urb,0
Syrian Arab Republic,SYR,2003,"Population in extreme poor (<$2.15 a day) only receiving All Social Insurance (%, preT)",per_sionl.overlap_ep_preT_tot,47.820049986115
Syrian Arab Republic,SYR,2003,Population in extreme poor (<$2.15 a day) only receiving All Social Insurance (%),per_sionl.overlap_ep_tot,1.82863113897597
Syrian Arab Republic,SYR,2003,Population only receiving All Social Insurance (%) -rural,per_sionl.overlap_pop_rur,5.48561783529081
Syrian Arab Republic,SYR,2003,Population only receiving All Social Insurance (%),per_sionl.overlap_pop_tot,8.19379853906782
Syrian Arab Republic,SYR,2003,Population only receiving All Social Insurance (%) -urban,per_sionl.overlap_pop_urb,10.8193181818182
Syrian Arab Republic,SYR,2003,"Population in the 1st quintile (poorest) only receiving All Social Insurance (%, preT)",per_sionl.overlap_q1_preT_tot,10.6266951353223
Syrian Arab Republic,SYR,2003,Population in the 1st quintile (poorest) only receiving All Social Insurance (%) -rural,per_sionl.overlap_q1_rur,2.71363263392334
Syrian Arab Republic,SYR,2003,Population in the 1st quintile (poorest) only receiving All Social Insurance (%),per_sionl.overlap_q1_tot,3.56637908647604
Syrian Arab Republic,SYR,2003,Population in the 1st quintile (poorest) only receiving All Social Insurance (%) -urban,per_sionl.overlap_q1_urb,5.7516339869281
Syrian Arab Republic,SYR,2003,Adequacy of social protection and labor programs (% of total welfare of beneficiary households),per_allsp.adq_pop_tot,67.6289922976003
Syrian Arab Republic,SYR,2003,Benefit incidence of social protection and labor programs to poorest quintile (% of total SPL benefits),per_allsp.ben_q1_tot,1.51281044041235
Syrian Arab Republic,SYR,2003,Coverage of social protection and labor programs (% of population),per_allsp.cov_pop_tot,8.19379853906782
Syrian Arab Republic,SYR,2003,Adequacy of social insurance programs (% of total welfare of beneficiary households),per_si_allsi.adq_pop_tot,67.6289922976003
Syrian Arab Republic,SYR,2003,Benefit incidence of social insurance programs to poorest quintile (% of total social insurance benefits),per_si_allsi.ben_q1_tot,1.51281044041235
Syrian Arab Republic,SYR,2003,Coverage of social insurance programs (% of population),per_si_allsi.cov_pop_tot,8.19379853906782
Syrian Arab Republic,SYR,2003,Coverage of social insurance programs in poorest quintile (% of population),per_si_allsi.cov_q1_tot,3.56637908647604
Syrian Arab Republic,SYR,2003,Coverage of social insurance programs in 2nd quintile (% of population),per_si_allsi.cov_q2_tot,6.87864273760748
Syrian Arab Republic,SYR,2003,Coverage of social insurance programs in 3rd quintile (% of population),per_si_allsi.cov_q3_tot,7.93769829824055
Syrian Arab Republic,SYR,2003,Coverage of social insurance programs in 4th quintile (% of population),per_si_allsi.cov_q4_tot,8.9770957133791
Syrian Arab Republic,SYR,2003,Coverage of social insurance programs in richest quintile (% of population),per_si_allsi.cov_q5_tot,13.6081700949139
Syrian Arab Republic,SYR,2022,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,10.0095926053415
Syrian Arab Republic,SYR,2021,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,10.4982982194594
Syrian Arab Republic,SYR,2020,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,10.4261258330749
Syrian Arab Republic,SYR,2019,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,10.7421341285984
Syrian Arab Republic,SYR,2018,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,11.2569669345488
Syrian Arab Republic,SYR,2017,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,11.6375493184398
Syrian Arab Republic,SYR,2016,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,11.8435415720009
Syrian Arab Republic,SYR,2015,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,11.8179246950681
Syrian Arab Republic,SYR,2014,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,11.6434858310141
Syrian Arab Republic,SYR,2013,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,11.9370727625783
Syrian Arab Republic,SYR,2012,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,11.928809639148
Syrian Arab Republic,SYR,2011,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,12.6481929046694
Syrian Arab Republic,SYR,2010,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,21.5315532862569
Syrian Arab Republic,SYR,2009,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,19.3947486538167
Syrian Arab Republic,SYR,2008,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,22.1412231506289
Syrian Arab Republic,SYR,2007,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,26.3338572375486
Syrian Arab Republic,SYR,2006,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,27.3461896558767
Syrian Arab Republic,SYR,2005,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,34.5145078950004
Syrian Arab Republic,SYR,2004,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,41.6375563004085
Syrian Arab Republic,SYR,2003,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,48.9348630950217
Syrian Arab Republic,SYR,2002,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,57.8729598074796
Syrian Arab Republic,SYR,2001,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,56.7967835377071
Syrian Arab Republic,SYR,2000,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,61.8936323814791
Syrian Arab Republic,SYR,1999,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,50.175498778781
Syrian Arab Republic,SYR,1998,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,53.1785882405685
Syrian Arab Republic,SYR,1997,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,56.5895744664476
Syrian Arab Republic,SYR,1996,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,58.2959700916674
Syrian Arab Republic,SYR,1995,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,60.2999362109896
Syrian Arab Republic,SYR,1994,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,58.2151406804085
Syrian Arab Republic,SYR,1993,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,55.0433986053422
Syrian Arab Republic,SYR,1992,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,55.0494029217434
Syrian Arab Republic,SYR,1991,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,56.1542981455962
Syrian Arab Republic,SYR,2022,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,16.5272759694258
Syrian Arab Republic,SYR,2021,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,16.902481434158
Syrian Arab Republic,SYR,2020,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,17.1291329524145
Syrian Arab Republic,SYR,2019,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,16.9945524978708
Syrian Arab Republic,SYR,2018,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,17.3553992274172
Syrian Arab Republic,SYR,2017,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,17.6912704181472
Syrian Arab Republic,SYR,2016,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,17.8147679337061
Syrian Arab Republic,SYR,2015,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,17.464910742962
Syrian Arab Republic,SYR,2014,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,17.3023618120633
Syrian Arab Republic,SYR,2013,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,16.2753999686756
Syrian Arab Republic,SYR,2012,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,14.4348811903787
Syrian Arab Republic,SYR,2011,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,13.3334206985546
Syrian Arab Republic,SYR,2010,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,13.7506757832452
Syrian Arab Republic,SYR,2009,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,14.266114045872
Syrian Arab Republic,SYR,2008,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,13.2712246405136
Syrian Arab Republic,SYR,2007,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,18.0621912013518
Syrian Arab Republic,SYR,2006,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,18.5041799190086
Syrian Arab Republic,SYR,2005,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,19.8073798122844
Syrian Arab Republic,SYR,2004,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,21.0784592313737
