ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,526719,Demand for family planning satisfied,73.3,1,AM,Armenia,2005,AM2005DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,2005,DHS,2928,2938,,,
ARM,526720,Demand for family planning satisfied by modern methods,26.9,1,AM,Armenia,2005,AM2005DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2005,DHS,2928,2938,,,
ARM,677732,Current marital status [Women]: Married or living in union,61.6,1,AM,Armenia,2005,AM2005DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2005,DHS,6566,6566,,,
ARM,92423,Current marital status [Men]: Married or living in union,56.3,1,AM,Armenia,2005,AM2005DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2005,DHS,1447,1447,,,
ARM,321473,Median age at first marriage [Women]: 25-49,20.7,1,AM,Armenia,2005,AM2005DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2005,DHS,,,,,
ARM,321499,Median age at first sexual intercourse [Women]: 25-49,20.7,1,AM,Armenia,2005,AM2005DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2005,DHS,,,,,
ARM,321500,"Median age at first sexual intercourse [Men]: 25-49(54,59)",19.8,1,AM,Armenia,2005,AM2005DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2005,DHS,,,,,
ARM,193432,Neonatal mortality rate,17,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2005,DHS,,,6,27,
ARM,381449,Neonatal mortality rate,19,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2005,DHS,,,12,25,
ARM,381504,Postneonatal mortality rate,9,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2005,DHS,,,1,16,
ARM,193407,Postneonatal mortality rate,9,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2005,DHS,,,5,13,
ARM,241275,Infant mortality rate,26,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2005,DHS,,,13,38,
ARM,232933,Infant mortality rate,28,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2005,DHS,,,21,35,
ARM,381445,Child mortality rate,4,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2005,DHS,,,0,8,
ARM,238629,Child mortality rate,6,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2005,DHS,,,2,9,
ARM,381470,Under-five mortality rate,30,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2005,DHS,,,17,42,
ARM,226799,Under-five mortality rate,33,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2005,DHS,,,25,41,
ARM,641111,Antenatal care from a skilled provider,93.7,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2005,DHS,846,798,,,
ARM,501287,Antenatal care from a skilled provider,93,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2005,DHS,1176,1122,,,
ARM,651187,Antenatal care from a skilled provider,93.8,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2005,DHS,603,559,,,
ARM,124004,Antenatal visits for pregnancy: 4+ visits,72,1,AM,Armenia,2005,AM2005DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2005,DHS,846,798,,,
ARM,302480,Antenatal visits for pregnancy: 4+ visits,70.9,1,AM,Armenia,2005,AM2005DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2005,DHS,1176,1122,,,
ARM,752002,Antenatal visits for pregnancy: 4+ visits,71.2,1,AM,Armenia,2005,AM2005DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2005,DHS,603,559,,,
ARM,744559,Place of delivery: Health facility,97.4,1,AM,Armenia,2005,AM2005DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2005,DHS,959,901,,,
ARM,590537,Place of delivery: Health facility,96.4,1,AM,Armenia,2005,AM2005DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2005,DHS,1512,1430,,,
ARM,302584,Place of delivery: Health facility,97.9,1,AM,Armenia,2005,AM2005DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2005,DHS,641,592,,,
ARM,751264,Assistance during delivery from a skilled provider,98.2,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2005,DHS,959,901,,,
ARM,119018,Assistance during delivery from a skilled provider,97.8,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2005,DHS,1512,1430,,,
ARM,66877,Assistance during delivery from a skilled provider,98.7,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2005,DHS,641,592,,,
ARM,751265,Delivery by cesarean section,10.4,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2005,DHS,959,901,,,
ARM,119019,Delivery by cesarean section,9,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2005,DHS,1512,1430,,,
ARM,66878,Delivery by cesarean section,10.7,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2005,DHS,641,592,,,
ARM,22089,BCG vaccination received,98.1,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2005,DHS,302,278,,,
ARM,22035,DPT 3 vaccination received,71.3,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2005,DHS,302,278,,,
ARM,22040,Polio 3 vaccination received,76.9,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2005,DHS,302,278,,,
ARM,22036,Measles vaccination received,72.3,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2005,DHS,302,278,,,
ARM,22091,Received all 8 basic vaccinations,59.7,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2005,DHS,302,278,,,
ARM,88532,Children with symptoms of ARI,7.4,1,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2005,DHS,938,880,,,
ARM,681877,Children with symptoms of ARI,8,1,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2005,DHS,1470,1397,,,
ARM,467905,Children with ARI for whom advice or treatment was sought,40.1,1,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2005,DHS,70,64,,,
ARM,187607,Children with ARI for whom advice or treatment was sought,39.6,1,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2005,DHS,117,109,,,
ARM,364050,Children with fever in the last two weeks,14.8,1,AM,Armenia,2005,AM2005DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,2005,DHS,938,880,,,
ARM,364043,Children with fever in the last two weeks,15.6,1,AM,Armenia,2005,AM2005DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,2005,DHS,1470,1397,,,
ARM,364041,Children with fever for whom advice or treatment was sought,34.7,1,AM,Armenia,2005,AM2005DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2005,DHS,139,120,,,
ARM,364040,Children with fever for whom advice or treatment was sought,27.8,1,AM,Armenia,2005,AM2005DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2005,DHS,229,194,,,
ARM,463959,Children with diarrhea,18.7,1,AM,Armenia,2005,AM2005DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2005,DHS,938,880,,,
ARM,740899,Children with diarrhea,16.7,1,AM,Armenia,2005,AM2005DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,2005,DHS,1470,1397,,,
ARM,364064,Treatment of diarrhea: Either ORS or RHF,41.4,1,AM,Armenia,2005,AM2005DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2005,DHS,175,158,,,
ARM,503473,Treatment of diarrhea: Either ORS or RHF,41.9,1,AM,Armenia,2005,AM2005DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2005,DHS,245,224,,,
ARM,708823,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",60.8,1,AM,Armenia,2005,AM2005DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2005,DHS,175,158,,,
ARM,78548,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",59.2,1,AM,Armenia,2005,AM2005DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,2005,DHS,245,224,,,
ARM,35057,Children stunted,17.9,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2005,DHS,1282,1246,,,
ARM,735468,Children wasted,4.9,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2005,DHS,1282,1246,,,
ARM,290556,Children underweight,3.9,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2005,DHS,1282,1246,,,
ARM,230959,Children exclusively breastfed,32.5,1,AM,Armenia,2005,AM2005DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2005,DHS,157,157,,,
ARM,290533,Median duration of any breastfeeding,10.5,1,AM,Armenia,2005,AM2005DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2005,DHS,,,,,
ARM,290543,Median duration of exclusive breastfeeding,1.4,1,AM,Armenia,2005,AM2005DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2005,DHS,,,,,
ARM,290550,Median duration of predominant breastfeeding,2.9,1,AM,Armenia,2005,AM2005DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,2005,DHS,,,,,
ARM,172997,Children with any anemia,36.5,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_ANY,104466010,I,1000,0,Total,Total,0,,1,1,CNANMCCANY,,2005,DHS,1106,1037,,,
ARM,549852,Households with iodized salt,99.6,1,AM,Armenia,2005,AM2005DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2005,DHS,6656,6650,,,
ARM,498308,Mean Body Mass Index (BMI) for women,25,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2005,DHS,6016,6083,,,
ARM,498310,Women who are thin according to BMI (<18.5),5.2,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2005,DHS,6016,6083,,,
ARM,498311,Women who are overweight or obese according to BMI (>=25.0),42.4,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2005,DHS,6016,6083,,,
ARM,628099,Women with any anemia,24.6,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2005,DHS,6080,6134,,,
ARM,156743,Comprehensive correct knowledge about AIDS [Women],28,1,AM,Armenia,2005,AM2005DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2005,DHS,6566,6566,,,
ARM,633772,Comprehensive correct knowledge about AIDS [Men],28.2,1,AM,Armenia,2005,AM2005DHS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2005,DHS,1447,1447,,,
ARM,726456,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],0.7,1,AM,Armenia,2005,AM2005DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2005,DHS,6267,6245,,,
ARM,755265,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],0.3,1,AM,Armenia,2005,AM2005DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2005,DHS,1336,1324,,,
ARM,740405,Condom use during higher-risk sex (with multiple partners) [Men],58.4,1,AM,Armenia,2005,AM2005DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2005,DHS,132,109,,,
ARM,482756,"Women reporting an STI, genital dicharge, or a sore or ulcer",7.9,1,AM,Armenia,2005,AM2005DHS,HA_STIS_W_AST,135663040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISWAST,,2005,DHS,4547,4575,,,
ARM,623253,"Men reporting an STI, genital dicharge, or a sore or ulcer",0.7,1,AM,Armenia,2005,AM2005DHS,HA_STIS_M_AST,135664100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISMAST,,2005,DHS,1106,1073,,,
ARM,561011,Comprehensive correct knowledge about AIDS among young women age 15-24 ,24.4,1,AM,Armenia,2005,AM2005DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2005,DHS,2254,2203,,,
ARM,500329,Comprehensive correct knowledge about AIDS among young men age 15-24 ,18.8,1,AM,Armenia,2005,AM2005DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2005,DHS,529,534,,,
ARM,747062,Young men using a condom at last sexual intercourse,78.6,1,AM,Armenia,2005,AM2005DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2005,DHS,66,49,,,
ARM,18018,Women who smoke cigarettes,1.7,1,AM,Armenia,2005,AM2005DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2005,DHS,6566,6566,,,
ARM,683314,Men who smoke cigarettes,60.5,1,AM,Armenia,2005,AM2005DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2005,DHS,1447,1447,,,
ARM,577044,Wife beating justified for at least one specific reason [Women],22.1,1,AM,Armenia,2005,AM2005DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2005,DHS,6566,6566,,,
ARM,286945,Wife beating justified for at least one specific reason [Men],30.5,1,AM,Armenia,2005,AM2005DHS,WE_AWBT_M_AGR,176434060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEAWBTMAGR,,2005,DHS,1447,1447,,,
ARM,59753,Married women participating in all three decisions,72.9,1,AM,Armenia,2005,AM2005DHS,WE_WEMP_W_DMK,176503010,I,110000,352000,Number of reasons for which wife-beating is justified,0,0,,1,1,WEWEMPWDMK,,2005,DHS,3047,3074,,,
ARM,235866,Married women who disagree with all the reasons justifying wife beating,64.4,1,AM,Armenia,2005,AM2005DHS,WE_WEMP_W_DWB,176503020,I,108000,351000,Number of decisions woman has final say,0,0,,1,1,WEWEMPWDWB,,2005,DHS,209,216,,,
ARM,114451,Children registered,96.4,1,AM,Armenia,2005,AM2005DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2005,DHS,1526,1439,,,
ARM,262288,Gender parity index for net primary school attendance,0.94,2,AM,Armenia,2005,AM2005DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2005,DHS,,,,,
ARM,262319,Gender parity index for net secondary school attendance,1.16,2,AM,Armenia,2005,AM2005DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2005,DHS,,,,,
ARM,555916,Women with no education,0.1,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2005,DHS,6566,6566,,,
ARM,555910,Women with secondary or higher education,99.5,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2005,DHS,6566,6566,,,
ARM,65672,Men with no education,0.4,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2005,DHS,1447,1447,,,
ARM,65685,Men with secondary or higher education,99.5,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2005,DHS,1447,1447,,,
ARM,494733,Women who decide themselves how their earnings are used,22.7,1,AM,Armenia,2005,AM2005DHS,EM_WERN_W_WIF,246163010,I,1000,0,Total,Total,0,,1,1,EMWERNWWIF,,2005,DHS,969,1043,,,
ARM,444674,Population using an improved water source,99.3,1,AM,Armenia,2005,AM2005DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2005,DHS,25235,24888,,,
ARM,444708,Population with an improved sanitation facility,92.4,1,AM,Armenia,2005,AM2005DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2005,DHS,25235,24888,,,
ARM,149240,Households with electricity,99.8,1,AM,Armenia,2005,AM2005DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2005,DHS,6707,6707,,,
ARM,410796,Total fertility rate 15-49,1.7,1,AM,Armenia,2010,AM2010DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2010,DHS,,,,,
ARM,410814,General fertility rate,61,0,AM,Armenia,2010,AM2010DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2010,DHS,,,,,
ARM,452727,Mean number of children ever born,1.38,2,AM,Armenia,2010,AM2010DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,2010,DHS,5922,5922,,,
ARM,452728,Mean number of living children,1.33,2,AM,Armenia,2010,AM2010DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,2010,DHS,5922,5922,,,
ARM,410987,Median age at first birth for women age 25-49,22.5,1,AM,Armenia,2010,AM2010DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,2010,DHS,,,,,
ARM,253977,Women who want no more children,57.9,1,AM,Armenia,2010,AM2010DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,2010,DHS,,3706,,,
ARM,253986,Women who want no more children,0.6,1,AM,Armenia,2010,AM2010DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,2010,DHS,,174,,,
ARM,482723,Women who want no more children,14,1,AM,Armenia,2010,AM2010DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,2010,DHS,,680,,,
ARM,100854,Women who want no more children,66.4,1,AM,Armenia,2010,AM2010DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,2010,DHS,,1845,,,
ARM,254038,Women who want no more children,82.6,1,AM,Armenia,2010,AM2010DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,2010,DHS,,824,,,
ARM,158079,Women who want no more children,91.8,1,AM,Armenia,2010,AM2010DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,2010,DHS,,141,,,
ARM,216357,Women who want no more children,79.4,1,AM,Armenia,2010,AM2010DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,2010,DHS,,28,,,
ARM,723520,Mean ideal number of children for all women,2.5,1,AM,Armenia,2010,AM2010DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,2010,DHS,5796,5817,,,
ARM,254084,Total wanted fertility rate,1.6,1,AM,Armenia,2010,AM2010DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2010,DHS,,,,,
ARM,728751,Married women currently using any method of contraception,54.9,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2010,DHS,3626,3706,,,
ARM,728752,Married women currently using any modern method of contraception,27.2,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2010,DHS,3626,3706,,,
ARM,472856,First-year contraceptive discontinuation rate due to method failure,9,1,AM,Armenia,2010,AM2010DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2010,DHS,1969,1747,,,
ARM,472864,First-year contraceptive discontinuation rate due to all reasons,23.1,1,AM,Armenia,2010,AM2010DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2010,DHS,1969,1747,,,
ARM,438478,Unmet need for family planning,13.5,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2010,DHS,3626,3706,,,
ARM,140271,Demand for family planning satisfied,80.3,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,2010,DHS,2479,2464,,,
ARM,140272,Demand for family planning satisfied by modern methods,39.8,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2010,DHS,2479,2464,,,
ARM,321510,Current marital status [Women]: Married or living in union,61.2,1,AM,Armenia,2010,AM2010DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2010,DHS,5922,5922,,,
ARM,55674,Current marital status [Men]: Married or living in union,54,1,AM,Armenia,2010,AM2010DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2010,DHS,1584,1584,,,
ARM,321557,Median age at first marriage [Women]: 25-49,21.1,1,AM,Armenia,2010,AM2010DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2010,DHS,,,,,
ARM,321579,Median age at first sexual intercourse [Women]: 25-49,21.1,1,AM,Armenia,2010,AM2010DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2010,DHS,,,,,
ARM,321580,"Median age at first sexual intercourse [Men]: 25-49(54,59)",20.2,1,AM,Armenia,2010,AM2010DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2010,DHS,,,,,
ARM,231493,Neonatal mortality rate,8,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2010,DHS,,,2,13,
ARM,381505,Neonatal mortality rate,9,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2010,DHS,,,5,14,
