ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
TUR,North,1108087,Women who are overweight according to BMI (25.0-29.9),31.9,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_OVW,114563100,I,450004,1450004,Region,North,0,,0,1,ANNUTSWOVW,TRDHS1993450004,1993,DHS,231,379,,
TUR,East,2661286,Women who are overweight according to BMI (25.0-29.9),25.8,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_OVW,114563100,I,450005,1450005,Region,East,0,,0,1,ANNUTSWOVW,TRDHS1993450005,1993,DHS,497,406,,
TUR,West,3617129,Women who are obese according to BMI (>=30.0),19.1,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_OBS,114563110,I,450001,1450001,Region,West,0,,0,1,ANNUTSWOBS,TRDHS1993450001,1993,DHS,681,549,,
TUR,South,883251,Women who are obese according to BMI (>=30.0),23.6,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_OBS,114563110,I,450002,1450002,Region,South,0,,0,1,ANNUTSWOBS,TRDHS1993450002,1993,DHS,369,479,,
TUR,Central,1774556,Women who are obese according to BMI (>=30.0),18.4,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_OBS,114563110,I,450003,1450003,Region,Central,0,,0,1,ANNUTSWOBS,TRDHS1993450003,1993,DHS,526,510,,
TUR,North,1108123,Women who are obese according to BMI (>=30.0),19,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_OBS,114563110,I,450004,1450004,Region,North,0,,0,1,ANNUTSWOBS,TRDHS1993450004,1993,DHS,231,379,,
TUR,East,2661288,Women who are obese according to BMI (>=30.0),14.6,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_OBS,114563110,I,450005,1450005,Region,East,0,,0,1,ANNUTSWOBS,TRDHS1993450005,1993,DHS,497,406,,
TUR,West,3680860,Number of women,681,0,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_NUM,114563120,D,450001,1450001,Region,West,0,,0,1,ANNUTSWNUM,TRDHS1993450001,1993,DHS,,549,,
TUR,South,1777323,Number of women,369,0,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_NUM,114563120,D,450002,1450002,Region,South,0,,0,1,ANNUTSWNUM,TRDHS1993450002,1993,DHS,,479,,
TUR,Central,1774612,Number of women,526,0,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_NUM,114563120,D,450003,1450003,Region,Central,0,,0,1,ANNUTSWNUM,TRDHS1993450003,1993,DHS,,510,,
TUR,North,1108120,Number of women,231,0,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_NUM,114563120,D,450004,1450004,Region,North,0,,0,1,ANNUTSWNUM,TRDHS1993450004,1993,DHS,,379,,
TUR,East,1777322,Number of women,497,0,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_NUM,114563120,D,450005,1450005,Region,East,0,,0,1,ANNUTSWNUM,TRDHS1993450005,1993,DHS,,406,,
TUR,West,1048436,Number of women (unweighted),549,0,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_UNW,114563130,U,450001,1450001,Region,West,0,,0,1,ANNUTSWUNW,TRDHS1993450001,1993,DHS,681,,,
TUR,South,883258,Number of women (unweighted),479,0,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_UNW,114563130,U,450002,1450002,Region,South,0,,0,1,ANNUTSWUNW,TRDHS1993450002,1993,DHS,369,,,
TUR,Central,1774601,Number of women (unweighted),510,0,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_UNW,114563130,U,450003,1450003,Region,Central,0,,0,1,ANNUTSWUNW,TRDHS1993450003,1993,DHS,526,,,
TUR,North,1772664,Number of women (unweighted),379,0,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_UNW,114563130,U,450004,1450004,Region,North,0,,0,1,ANNUTSWUNW,TRDHS1993450004,1993,DHS,231,,,
TUR,East,2661296,Number of women (unweighted),406,0,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_UNW,114563130,U,450005,1450005,Region,East,0,,0,1,ANNUTSWUNW,TRDHS1993450005,1993,DHS,497,,,
TUR,West,1775154,Children severely stunted,4,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_HA3,104236010,I,450001,1450001,Region,West,0,,0,1,CNNUTSCHA3,TRDHS1998450001,1998,DHS,765,516,,
TUR,South,709067,Children severely stunted,5.4,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_HA3,104236010,I,450002,1450002,Region,South,0,,0,1,CNNUTSCHA3,TRDHS1998450002,1998,DHS,410,558,,
TUR,Central,472062,Children severely stunted,4.6,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_HA3,104236010,I,450003,1450003,Region,Central,0,,0,1,CNNUTSCHA3,TRDHS1998450003,1998,DHS,642,556,,
TUR,North,1780734,Children severely stunted,4.5,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_HA3,104236010,I,450004,1450004,Region,North,0,,0,1,CNNUTSCHA3,TRDHS1998450004,1998,DHS,211,360,,
TUR,East,2915009,Children severely stunted,16,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_HA3,104236010,I,450005,1450005,Region,East,0,,0,1,CNNUTSCHA3,TRDHS1998450005,1998,DHS,648,791,,
TUR,West,1775153,Children stunted,11.3,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_HA2,104236020,I,450001,1450001,Region,West,0,,0,1,CNNUTSCHA2,TRDHS1998450001,1998,DHS,765,516,,
TUR,South,709034,Children stunted,17.4,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_HA2,104236020,I,450002,1450002,Region,South,0,,0,1,CNNUTSCHA2,TRDHS1998450002,1998,DHS,410,558,,
TUR,Central,472120,Children stunted,13.6,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_HA2,104236020,I,450003,1450003,Region,Central,0,,0,1,CNNUTSCHA2,TRDHS1998450003,1998,DHS,642,556,,
TUR,North,1780727,Children stunted,14.7,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_HA2,104236020,I,450004,1450004,Region,North,0,,0,1,CNNUTSCHA2,TRDHS1998450004,1998,DHS,211,360,,
TUR,East,2915006,Children stunted,35.1,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_HA2,104236020,I,450005,1450005,Region,East,0,,0,1,CNNUTSCHA2,TRDHS1998450005,1998,DHS,648,791,,
TUR,West,1775133,Mean height for age of children,-0.5,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_HAM,104236030,I,450001,1450001,Region,West,0,,0,1,CNNUTSCHAM,TRDHS1998450001,1998,DHS,765,516,,
TUR,South,709037,Mean height for age of children,-0.8,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_HAM,104236030,I,450002,1450002,Region,South,0,,0,1,CNNUTSCHAM,TRDHS1998450002,1998,DHS,410,558,,
TUR,Central,472119,Mean height for age of children,-0.7,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_HAM,104236030,I,450003,1450003,Region,Central,0,,0,1,CNNUTSCHAM,TRDHS1998450003,1998,DHS,642,556,,
TUR,North,1780730,Mean height for age of children,-0.7,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_HAM,104236030,I,450004,1450004,Region,North,0,,0,1,CNNUTSCHAM,TRDHS1998450004,1998,DHS,211,360,,
TUR,East,2914997,Mean height for age of children,-1.4,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_HAM,104236030,I,450005,1450005,Region,East,0,,0,1,CNNUTSCHAM,TRDHS1998450005,1998,DHS,648,791,,
TUR,West,1775143,Children severely wasted,0.3,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WH3,104236040,I,450001,1450001,Region,West,0,,0,1,CNNUTSCWH3,TRDHS1998450001,1998,DHS,765,516,,
TUR,South,709038,Children severely wasted,0.8,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WH3,104236040,I,450002,1450002,Region,South,0,,0,1,CNNUTSCWH3,TRDHS1998450002,1998,DHS,410,558,,
TUR,Central,472057,Children severely wasted,0.7,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WH3,104236040,I,450003,1450003,Region,Central,0,,0,1,CNNUTSCWH3,TRDHS1998450003,1998,DHS,642,556,,
TUR,North,1780731,Children severely wasted,0.6,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WH3,104236040,I,450004,1450004,Region,North,0,,0,1,CNNUTSCWH3,TRDHS1998450004,1998,DHS,211,360,,
TUR,East,2914998,Children severely wasted,1.4,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WH3,104236040,I,450005,1450005,Region,East,0,,0,1,CNNUTSCWH3,TRDHS1998450005,1998,DHS,648,791,,
TUR,West,1775144,Children wasted,2,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WH2,104236050,I,450001,1450001,Region,West,0,,0,1,CNNUTSCWH2,TRDHS1998450001,1998,DHS,765,516,,
TUR,South,709039,Children wasted,3.7,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WH2,104236050,I,450002,1450002,Region,South,0,,0,1,CNNUTSCWH2,TRDHS1998450002,1998,DHS,410,558,,
TUR,Central,472060,Children wasted,2.2,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WH2,104236050,I,450003,1450003,Region,Central,0,,0,1,CNNUTSCWH2,TRDHS1998450003,1998,DHS,642,556,,
TUR,North,1780732,Children wasted,2.2,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WH2,104236050,I,450004,1450004,Region,North,0,,0,1,CNNUTSCWH2,TRDHS1998450004,1998,DHS,211,360,,
TUR,East,2914999,Children wasted,4.6,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WH2,104236050,I,450005,1450005,Region,East,0,,0,1,CNNUTSCWH2,TRDHS1998450005,1998,DHS,648,791,,
TUR,West,1775167,Children overweight,4,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WHP,104236060,I,450001,1450001,Region,West,0,,0,1,CNNUTSCWHP,TRDHS1998450001,1998,DHS,765,516,,
TUR,South,709040,Children overweight,2.6,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WHP,104236060,I,450002,1450002,Region,South,0,,0,1,CNNUTSCWHP,TRDHS1998450002,1998,DHS,410,558,,
TUR,Central,472061,Children overweight,4.5,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WHP,104236060,I,450003,1450003,Region,Central,0,,0,1,CNNUTSCWHP,TRDHS1998450003,1998,DHS,642,556,,
TUR,North,1780733,Children overweight,6,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WHP,104236060,I,450004,1450004,Region,North,0,,0,1,CNNUTSCWHP,TRDHS1998450004,1998,DHS,211,360,,
TUR,East,2915005,Children overweight,2.4,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WHP,104236060,I,450005,1450005,Region,East,0,,0,1,CNNUTSCWHP,TRDHS1998450005,1998,DHS,648,791,,
TUR,West,1775176,Mean weight for height of children,0.3,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WHM,104236070,I,450001,1450001,Region,West,0,,0,1,CNNUTSCWHM,TRDHS1998450001,1998,DHS,765,516,,
TUR,South,709035,Mean weight for height of children,0,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WHM,104236070,I,450002,1450002,Region,South,0,,0,1,CNNUTSCWHM,TRDHS1998450002,1998,DHS,410,558,,
TUR,Central,472121,Mean weight for height of children,0.3,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WHM,104236070,I,450003,1450003,Region,Central,0,,0,1,CNNUTSCWHM,TRDHS1998450003,1998,DHS,642,556,,
TUR,North,1780728,Mean weight for height of children,0.5,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WHM,104236070,I,450004,1450004,Region,North,0,,0,1,CNNUTSCWHM,TRDHS1998450004,1998,DHS,211,360,,
TUR,East,2915007,Mean weight for height of children,0.1,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WHM,104236070,I,450005,1450005,Region,East,0,,0,1,CNNUTSCWHM,TRDHS1998450005,1998,DHS,648,791,,
TUR,West,1775178,Children severely underweight,0.4,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WA3,104236080,I,450001,1450001,Region,West,0,,0,1,CNNUTSCWA3,TRDHS1998450001,1998,DHS,765,516,,
TUR,South,709068,Children severely underweight,1.5,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WA3,104236080,I,450002,1450002,Region,South,0,,0,1,CNNUTSCWA3,TRDHS1998450002,1998,DHS,410,558,,
TUR,Central,472063,Children severely underweight,1.1,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WA3,104236080,I,450003,1450003,Region,Central,0,,0,1,CNNUTSCWA3,TRDHS1998450003,1998,DHS,642,556,,
TUR,North,1780735,Children severely underweight,0.6,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WA3,104236080,I,450004,1450004,Region,North,0,,0,1,CNNUTSCWA3,TRDHS1998450004,1998,DHS,211,360,,
TUR,East,2915017,Children severely underweight,3.1,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WA3,104236080,I,450005,1450005,Region,East,0,,0,1,CNNUTSCWA3,TRDHS1998450005,1998,DHS,648,791,,
TUR,West,1775177,Children underweight,2,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WA2,104236090,I,450001,1450001,Region,West,0,,0,1,CNNUTSCWA2,TRDHS1998450001,1998,DHS,765,516,,
TUR,South,709036,Children underweight,6.7,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WA2,104236090,I,450002,1450002,Region,South,0,,0,1,CNNUTSCWA2,TRDHS1998450002,1998,DHS,410,558,,
TUR,Central,472122,Children underweight,3.9,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WA2,104236090,I,450003,1450003,Region,Central,0,,0,1,CNNUTSCWA2,TRDHS1998450003,1998,DHS,642,556,,
TUR,North,1780729,Children underweight,4.7,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WA2,104236090,I,450004,1450004,Region,North,0,,0,1,CNNUTSCWA2,TRDHS1998450004,1998,DHS,211,360,,
TUR,East,2915008,Children underweight,13.3,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WA2,104236090,I,450005,1450005,Region,East,0,,0,1,CNNUTSCWA2,TRDHS1998450005,1998,DHS,648,791,,
TUR,West,1775179,Children overweight for their age,2,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WAP,104236100,I,450001,1450001,Region,West,0,,0,1,CNNUTSCWAP,TRDHS1998450001,1998,DHS,765,516,,
TUR,South,709069,Children overweight for their age,1.2,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WAP,104236100,I,450002,1450002,Region,South,0,,0,1,CNNUTSCWAP,TRDHS1998450002,1998,DHS,410,558,,
TUR,Central,472064,Children overweight for their age,1.7,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WAP,104236100,I,450003,1450003,Region,Central,0,,0,1,CNNUTSCWAP,TRDHS1998450003,1998,DHS,642,556,,
TUR,North,1780736,Children overweight for their age,3.4,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WAP,104236100,I,450004,1450004,Region,North,0,,0,1,CNNUTSCWAP,TRDHS1998450004,1998,DHS,211,360,,
TUR,East,2915018,Children overweight for their age,0.9,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WAP,104236100,I,450005,1450005,Region,East,0,,0,1,CNNUTSCWAP,TRDHS1998450005,1998,DHS,648,791,,
TUR,West,1775155,Mean weight for age of children,-0.1,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WAM,104236110,I,450001,1450001,Region,West,0,,0,1,CNNUTSCWAM,TRDHS1998450001,1998,DHS,765,516,,
TUR,South,709070,Mean weight for age of children,-0.4,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WAM,104236110,I,450002,1450002,Region,South,0,,0,1,CNNUTSCWAM,TRDHS1998450002,1998,DHS,410,558,,
TUR,Central,472065,Mean weight for age of children,-0.1,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WAM,104236110,I,450003,1450003,Region,Central,0,,0,1,CNNUTSCWAM,TRDHS1998450003,1998,DHS,642,556,,
TUR,North,1780743,Mean weight for age of children,-0.1,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WAM,104236110,I,450004,1450004,Region,North,0,,0,1,CNNUTSCWAM,TRDHS1998450004,1998,DHS,211,360,,
TUR,East,2915019,Mean weight for age of children,-0.8,1,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_WAM,104236110,I,450005,1450005,Region,East,0,,0,1,CNNUTSCWAM,TRDHS1998450005,1998,DHS,648,791,,
TUR,West,1775166,Number of children under age five,765,0,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_NUM,104236120,D,450001,1450001,Region,West,0,,0,1,CNNUTSCNUM,TRDHS1998450001,1998,DHS,,516,,
TUR,South,1773287,Number of children under age five,410,0,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_NUM,104236120,D,450002,1450002,Region,South,0,,0,1,CNNUTSCNUM,TRDHS1998450002,1998,DHS,,558,,
TUR,Central,1778217,Number of children under age five,642,0,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_NUM,104236120,D,450003,1450003,Region,Central,0,,0,1,CNNUTSCNUM,TRDHS1998450003,1998,DHS,,556,,
TUR,North,1780745,Number of children under age five,211,0,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_NUM,104236120,D,450004,1450004,Region,North,0,,0,1,CNNUTSCNUM,TRDHS1998450004,1998,DHS,,360,,
TUR,East,2939131,Number of children under age five,648,0,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_NUM,104236120,D,450005,1450005,Region,East,0,,0,1,CNNUTSCNUM,TRDHS1998450005,1998,DHS,,791,,
TUR,West,1775187,Number of children under age five (unweighted),516,0,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_UNW,104236130,U,450001,1450001,Region,West,0,,0,1,CNNUTSCUNW,TRDHS1998450001,1998,DHS,765,,,
TUR,South,709045,Number of children under age five (unweighted),558,0,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_UNW,104236130,U,450002,1450002,Region,South,0,,0,1,CNNUTSCUNW,TRDHS1998450002,1998,DHS,410,,,
TUR,Central,472059,Number of children under age five (unweighted),556,0,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_UNW,104236130,U,450003,1450003,Region,Central,0,,0,1,CNNUTSCUNW,TRDHS1998450003,1998,DHS,642,,,
TUR,North,1780744,Number of children under age five (unweighted),360,0,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_UNW,104236130,U,450004,1450004,Region,North,0,,0,1,CNNUTSCUNW,TRDHS1998450004,1998,DHS,211,,,
TUR,East,475753,Number of children under age five (unweighted),791,0,TR,Turkey,1998,TR1998DHS,CN_NUTS_C_UNW,104236130,U,450005,1450005,Region,East,0,,0,1,CNNUTSCUNW,TRDHS1998450005,1998,DHS,648,,,
TUR,West,2893778,Women with height below 145 cm,2,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_SHT,114563010,I,450001,1450001,Region,West,0,,0,1,ANNUTSWSHT,TRDHS1998450001,1998,DHS,821,557,,
TUR,South,1744686,Women with height below 145 cm,1.5,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_SHT,114563010,I,450002,1450002,Region,South,0,,0,1,ANNUTSWSHT,TRDHS1998450002,1998,DHS,372,503,,
TUR,Central,910023,Women with height below 145 cm,1.9,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_SHT,114563010,I,450003,1450003,Region,Central,0,,0,1,ANNUTSWSHT,TRDHS1998450003,1998,DHS,589,513,,
TUR,North,2589035,Women with height below 145 cm,1.9,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_SHT,114563010,I,450004,1450004,Region,North,0,,0,1,ANNUTSWSHT,TRDHS1998450004,1998,DHS,193,335,,
TUR,East,1744772,Women with height below 145 cm,2.8,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_SHT,114563010,I,450005,1450005,Region,East,0,,0,1,ANNUTSWSHT,TRDHS1998450005,1998,DHS,549,671,,
TUR,West,2934269,Number of women,821,0,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_NM1,114563020,D,450001,1450001,Region,West,0,,0,1,ANNUTSWNM1,TRDHS1998450001,1998,DHS,,557,,
TUR,South,1744685,Number of women,372,0,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_NM1,114563020,D,450002,1450002,Region,South,0,,0,1,ANNUTSWNM1,TRDHS1998450002,1998,DHS,,503,,
TUR,Central,1740823,Number of women,589,0,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_NM1,114563020,D,450003,1450003,Region,Central,0,,0,1,ANNUTSWNM1,TRDHS1998450003,1998,DHS,,513,,
TUR,North,1743380,Number of women,193,0,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_NM1,114563020,D,450004,1450004,Region,North,0,,0,1,ANNUTSWNM1,TRDHS1998450004,1998,DHS,,335,,
TUR,East,1744773,Number of women,549,0,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_NM1,114563020,D,450005,1450005,Region,East,0,,0,1,ANNUTSWNM1,TRDHS1998450005,1998,DHS,,671,,
TUR,West,594941,Number of women (unweighted),557,0,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_UN1,114563030,U,450001,1450001,Region,West,0,,0,1,ANNUTSWUN1,TRDHS1998450001,1998,DHS,821,,,
TUR,South,1744781,Number of women (unweighted),503,0,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_UN1,114563030,U,450002,1450002,Region,South,0,,0,1,ANNUTSWUN1,TRDHS1998450002,1998,DHS,372,,,
TUR,Central,910024,Number of women (unweighted),513,0,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_UN1,114563030,U,450003,1450003,Region,Central,0,,0,1,ANNUTSWUN1,TRDHS1998450003,1998,DHS,589,,,
TUR,North,2589039,Number of women (unweighted),335,0,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_UN1,114563030,U,450004,1450004,Region,North,0,,0,1,ANNUTSWUN1,TRDHS1998450004,1998,DHS,193,,,
TUR,East,1744782,Number of women (unweighted),671,0,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_UN1,114563030,U,450005,1450005,Region,East,0,,0,1,ANNUTSWUN1,TRDHS1998450005,1998,DHS,549,,,
TUR,West,1115071,Mean Body Mass Index (BMI) for women,25.9,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_BMI,114563040,I,450001,1450001,Region,West,0,,0,1,ANNUTSWBMI,TRDHS1998450001,1998,DHS,733,499,,
TUR,South,3964246,Mean Body Mass Index (BMI) for women,26.2,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_BMI,114563040,I,450002,1450002,Region,South,0,,0,1,ANNUTSWBMI,TRDHS1998450002,1998,DHS,321,433,,
TUR,Central,1099827,Mean Body Mass Index (BMI) for women,25.7,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_BMI,114563040,I,450003,1450003,Region,Central,0,,0,1,ANNUTSWBMI,TRDHS1998450003,1998,DHS,516,449,,
TUR,North,1743374,Mean Body Mass Index (BMI) for women,26.4,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_BMI,114563040,I,450004,1450004,Region,North,0,,0,1,ANNUTSWBMI,TRDHS1998450004,1998,DHS,166,290,,
TUR,East,2834605,Mean Body Mass Index (BMI) for women,26,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_BMI,114563040,I,450005,1450005,Region,East,0,,0,1,ANNUTSWBMI,TRDHS1998450005,1998,DHS,446,553,,
TUR,West,1115072,Women with normal BMI (18.5-24.9),44.6,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_NRM,114563050,I,450001,1450001,Region,West,0,,0,1,ANNUTSWNRM,TRDHS1998450001,1998,DHS,733,499,,
TUR,South,3964247,Women with normal BMI (18.5-24.9),42,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_NRM,114563050,I,450002,1450002,Region,South,0,,0,1,ANNUTSWNRM,TRDHS1998450002,1998,DHS,321,433,,
TUR,Central,1099828,Women with normal BMI (18.5-24.9),46.5,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_NRM,114563050,I,450003,1450003,Region,Central,0,,0,1,ANNUTSWNRM,TRDHS1998450003,1998,DHS,516,449,,
TUR,North,1743375,Women with normal BMI (18.5-24.9),41.5,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_NRM,114563050,I,450004,1450004,Region,North,0,,0,1,ANNUTSWNRM,TRDHS1998450004,1998,DHS,166,290,,
TUR,East,2834606,Women with normal BMI (18.5-24.9),48.4,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_NRM,114563050,I,450005,1450005,Region,East,0,,0,1,ANNUTSWNRM,TRDHS1998450005,1998,DHS,446,553,,
TUR,West,1115073,Women who are thin according to BMI (<18.5),3.1,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_THN,114563060,I,450001,1450001,Region,West,0,,0,1,ANNUTSWTHN,TRDHS1998450001,1998,DHS,733,499,,
TUR,South,3964248,Women who are thin according to BMI (<18.5),2.8,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_THN,114563060,I,450002,1450002,Region,South,0,,0,1,ANNUTSWTHN,TRDHS1998450002,1998,DHS,321,433,,
TUR,Central,1099829,Women who are thin according to BMI (<18.5),2.6,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_THN,114563060,I,450003,1450003,Region,Central,0,,0,1,ANNUTSWTHN,TRDHS1998450003,1998,DHS,516,449,,
TUR,North,1743376,Women who are thin according to BMI (<18.5),2.4,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_THN,114563060,I,450004,1450004,Region,North,0,,0,1,ANNUTSWTHN,TRDHS1998450004,1998,DHS,166,290,,
TUR,East,2834607,Women who are thin according to BMI (<18.5),1.4,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_THN,114563060,I,450005,1450005,Region,East,0,,0,1,ANNUTSWTHN,TRDHS1998450005,1998,DHS,446,553,,
TUR,West,1115074,Women who are mildly thin according to BMI (17.0-18.4),3,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_TH1,114563070,I,450001,1450001,Region,West,0,,0,1,ANNUTSWTH1,TRDHS1998450001,1998,DHS,733,499,,
TUR,South,3964249,Women who are mildly thin according to BMI (17.0-18.4),2.4,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_TH1,114563070,I,450002,1450002,Region,South,0,,0,1,ANNUTSWTH1,TRDHS1998450002,1998,DHS,321,433,,
TUR,Central,1099830,Women who are mildly thin according to BMI (17.0-18.4),2.3,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_TH1,114563070,I,450003,1450003,Region,Central,0,,0,1,ANNUTSWTH1,TRDHS1998450003,1998,DHS,516,449,,
TUR,North,1743463,Women who are mildly thin according to BMI (17.0-18.4),2.2,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_TH1,114563070,I,450004,1450004,Region,North,0,,0,1,ANNUTSWTH1,TRDHS1998450004,1998,DHS,166,290,,
TUR,East,2834608,Women who are mildly thin according to BMI (17.0-18.4),1,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_TH1,114563070,I,450005,1450005,Region,East,0,,0,1,ANNUTSWTH1,TRDHS1998450005,1998,DHS,446,553,,
