ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,Atlantique,5528863,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],74.5,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_CS1,135203030,I,387005,1387005,Region,..Atlantique,0,,0,1,HAKHVPWCS1,BJDHS2006387005,2006,DHS,2027,1988,,,1
BEN,Littoral (Cotonou),5489966,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],77.8,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_CS1,135203030,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAKHVPWCS1,BJDHS2006387006,2006,DHS,1862,1831,,,1
BEN,Borgou/Alibori,3315666,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],65.6,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_CS1,135203030,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAKHVPWCS1,BJDHS2006387007,2006,DHS,2827,2732,,,
BEN,Borgou,5956349,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],69.6,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_CS1,135203030,I,387008,1387008,Region,..Borgou,0,,0,1,HAKHVPWCS1,BJDHS2006387008,2006,DHS,1538,1535,,,1
BEN,Alibori,4074535,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],60.7,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_CS1,135203030,I,387009,1387009,Region,..Alibori,0,,0,1,HAKHVPWCS1,BJDHS2006387009,2006,DHS,1289,1197,,,1
BEN,Mono/Couffo,2500156,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],80.2,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_CS1,135203030,I,387010,1387010,Region,Mono/Couffo,0,,0,1,HAKHVPWCS1,BJDHS2006387010,2006,DHS,2536,2726,,,
BEN,Mono,6911665,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],72.8,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_CS1,135203030,I,387011,1387011,Region,..Mono,0,,0,1,HAKHVPWCS1,BJDHS2006387011,2006,DHS,1068,1196,,,1
BEN,Couffo,5807312,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],85.5,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_CS1,135203030,I,387012,1387012,Region,..Couffo,0,,0,1,HAKHVPWCS1,BJDHS2006387012,2006,DHS,1468,1530,,,1
BEN,Ouémé/Plateau,1034549,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],60.6,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_CS1,135203030,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAKHVPWCS1,BJDHS2006387013,2006,DHS,3445,3004,,,
BEN,Ouémé,3503107,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],65.7,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_CS1,135203030,I,387014,1387014,Region,..Ouémé,0,,0,1,HAKHVPWCS1,BJDHS2006387014,2006,DHS,2566,2142,,,1
BEN,Plateau,6304949,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],45.8,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_CS1,135203030,I,387015,1387015,Region,..Plateau,0,,0,1,HAKHVPWCS1,BJDHS2006387015,2006,DHS,879,862,,,1
BEN,Zou/Collines,6481456,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],79.5,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_CS1,135203030,I,387016,1387016,Region,Zou/Collines,0,,0,1,HAKHVPWCS1,BJDHS2006387016,2006,DHS,3284,3114,,,
BEN,Zou,2484594,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],79.8,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_CS1,135203030,I,387017,1387017,Region,..Zou,0,,0,1,HAKHVPWCS1,BJDHS2006387017,2006,DHS,2009,1880,,,1
BEN,Collines,762318,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],79,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_CS1,135203030,I,387018,1387018,Region,..Collines,0,,0,1,HAKHVPWCS1,BJDHS2006387018,2006,DHS,1275,1234,,,1
BEN,Atacora/Donga,5761151,Number of women,1814,0,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_NUM,135203040,D,387001,1387001,Region,Atacora/Donga,0,,0,1,HAKHVPWNUM,BJDHS2006387001,2006,DHS,,2399,,,
BEN,Atacora,5279181,Number of women,1145,0,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_NUM,135203040,D,387002,1387002,Region,..Atacora,0,,0,1,HAKHVPWNUM,BJDHS2006387002,2006,DHS,,1506,,,1
BEN,Donga,2494353,Number of women,668,0,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_NUM,135203040,D,387003,1387003,Region,..Donga,0,,0,1,HAKHVPWNUM,BJDHS2006387003,2006,DHS,,893,,,1
BEN,Atlantique/Littoral,1391765,Number of women,3889,0,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_NUM,135203040,D,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAKHVPWNUM,BJDHS2006387004,2006,DHS,,3819,,,
BEN,Atlantique,5533812,Number of women,2027,0,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_NUM,135203040,D,387005,1387005,Region,..Atlantique,0,,0,1,HAKHVPWNUM,BJDHS2006387005,2006,DHS,,1988,,,1
BEN,Littoral (Cotonou),5542718,Number of women,1862,0,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_NUM,135203040,D,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAKHVPWNUM,BJDHS2006387006,2006,DHS,,1831,,,1
BEN,Borgou/Alibori,2507333,Number of women,2827,0,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_NUM,135203040,D,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAKHVPWNUM,BJDHS2006387007,2006,DHS,,2732,,,
BEN,Borgou,6038554,Number of women,1538,0,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_NUM,135203040,D,387008,1387008,Region,..Borgou,0,,0,1,HAKHVPWNUM,BJDHS2006387008,2006,DHS,,1535,,,1
BEN,Alibori,2507370,Number of women,1289,0,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_NUM,135203040,D,387009,1387009,Region,..Alibori,0,,0,1,HAKHVPWNUM,BJDHS2006387009,2006,DHS,,1197,,,1
BEN,Mono/Couffo,2500151,Number of women,2536,0,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_NUM,135203040,D,387010,1387010,Region,Mono/Couffo,0,,0,1,HAKHVPWNUM,BJDHS2006387010,2006,DHS,,2726,,,
BEN,Mono,6935673,Number of women,1068,0,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_NUM,135203040,D,387011,1387011,Region,..Mono,0,,0,1,HAKHVPWNUM,BJDHS2006387011,2006,DHS,,1196,,,1
BEN,Couffo,5807337,Number of women,1468,0,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_NUM,135203040,D,387012,1387012,Region,..Couffo,0,,0,1,HAKHVPWNUM,BJDHS2006387012,2006,DHS,,1530,,,1
BEN,Ouémé/Plateau,1060920,Number of women,3445,0,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_NUM,135203040,D,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAKHVPWNUM,BJDHS2006387013,2006,DHS,,3004,,,
BEN,Ouémé,2494379,Number of women,2566,0,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_NUM,135203040,D,387014,1387014,Region,..Ouémé,0,,0,1,HAKHVPWNUM,BJDHS2006387014,2006,DHS,,2142,,,1
BEN,Plateau,6331212,Number of women,879,0,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_NUM,135203040,D,387015,1387015,Region,..Plateau,0,,0,1,HAKHVPWNUM,BJDHS2006387015,2006,DHS,,862,,,1
BEN,Zou/Collines,6543242,Number of women,3284,0,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_NUM,135203040,D,387016,1387016,Region,Zou/Collines,0,,0,1,HAKHVPWNUM,BJDHS2006387016,2006,DHS,,3114,,,
BEN,Zou,2484612,Number of women,2009,0,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_NUM,135203040,D,387017,1387017,Region,..Zou,0,,0,1,HAKHVPWNUM,BJDHS2006387017,2006,DHS,,1880,,,1
BEN,Collines,766122,Number of women,1275,0,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_NUM,135203040,D,387018,1387018,Region,..Collines,0,,0,1,HAKHVPWNUM,BJDHS2006387018,2006,DHS,,1234,,,1
BEN,Atacora/Donga,1092782,Number of women (unweighted),2399,0,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_UNW,135203050,U,387001,1387001,Region,Atacora/Donga,0,,0,1,HAKHVPWUNW,BJDHS2006387001,2006,DHS,1814,,,,
BEN,Atacora,1708608,Number of women (unweighted),1506,0,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_UNW,135203050,U,387002,1387002,Region,..Atacora,0,,0,1,HAKHVPWUNW,BJDHS2006387002,2006,DHS,1145,,,,1
BEN,Donga,2494425,Number of women (unweighted),893,0,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_UNW,135203050,U,387003,1387003,Region,..Donga,0,,0,1,HAKHVPWUNW,BJDHS2006387003,2006,DHS,668,,,,1
BEN,Atlantique/Littoral,4416442,Number of women (unweighted),3819,0,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_UNW,135203050,U,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAKHVPWUNW,BJDHS2006387004,2006,DHS,3889,,,,
BEN,Atlantique,3192007,Number of women (unweighted),1988,0,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_UNW,135203050,U,387005,1387005,Region,..Atlantique,0,,0,1,HAKHVPWUNW,BJDHS2006387005,2006,DHS,2027,,,,1
BEN,Littoral (Cotonou),3795635,Number of women (unweighted),1831,0,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_UNW,135203050,U,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAKHVPWUNW,BJDHS2006387006,2006,DHS,1862,,,,1
BEN,Borgou/Alibori,3315667,Number of women (unweighted),2732,0,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_UNW,135203050,U,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAKHVPWUNW,BJDHS2006387007,2006,DHS,2827,,,,
BEN,Borgou,4537345,Number of women (unweighted),1535,0,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_UNW,135203050,U,387008,1387008,Region,..Borgou,0,,0,1,HAKHVPWUNW,BJDHS2006387008,2006,DHS,1538,,,,1
BEN,Alibori,4074536,Number of women (unweighted),1197,0,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_UNW,135203050,U,387009,1387009,Region,..Alibori,0,,0,1,HAKHVPWUNW,BJDHS2006387009,2006,DHS,1289,,,,1
BEN,Mono/Couffo,2500219,Number of women (unweighted),2726,0,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_UNW,135203050,U,387010,1387010,Region,Mono/Couffo,0,,0,1,HAKHVPWUNW,BJDHS2006387010,2006,DHS,2536,,,,
BEN,Mono,3093605,Number of women (unweighted),1196,0,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_UNW,135203050,U,387011,1387011,Region,..Mono,0,,0,1,HAKHVPWUNW,BJDHS2006387011,2006,DHS,1068,,,,1
BEN,Couffo,5665724,Number of women (unweighted),1530,0,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_UNW,135203050,U,387012,1387012,Region,..Couffo,0,,0,1,HAKHVPWUNW,BJDHS2006387012,2006,DHS,1468,,,,1
BEN,Ouémé/Plateau,3923342,Number of women (unweighted),3004,0,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_UNW,135203050,U,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAKHVPWUNW,BJDHS2006387013,2006,DHS,3445,,,,
BEN,Ouémé,3503160,Number of women (unweighted),2142,0,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_UNW,135203050,U,387014,1387014,Region,..Ouémé,0,,0,1,HAKHVPWUNW,BJDHS2006387014,2006,DHS,2566,,,,1
BEN,Plateau,3166349,Number of women (unweighted),862,0,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_UNW,135203050,U,387015,1387015,Region,..Plateau,0,,0,1,HAKHVPWUNW,BJDHS2006387015,2006,DHS,879,,,,1
BEN,Zou/Collines,4311881,Number of women (unweighted),3114,0,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_UNW,135203050,U,387016,1387016,Region,Zou/Collines,0,,0,1,HAKHVPWUNW,BJDHS2006387016,2006,DHS,3284,,,,
BEN,Zou,2484708,Number of women (unweighted),1880,0,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_UNW,135203050,U,387017,1387017,Region,..Zou,0,,0,1,HAKHVPWUNW,BJDHS2006387017,2006,DHS,2009,,,,1
BEN,Collines,3537110,Number of women (unweighted),1234,0,BJ,Benin,2006,BJ2006DHS,HA_KHVP_W_UNW,135203050,U,387018,1387018,Region,..Collines,0,,0,1,HAKHVPWUNW,BJDHS2006387018,2006,DHS,1275,,,,1
BEN,Atacora/Donga,1125263,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],80,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_CND,135204060,I,387001,1387001,Region,Atacora/Donga,0,,0,1,HAKHVPMCND,BJDHS2006387001,2006,DHS,450,606,,,
BEN,Atacora,6365656,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],73.9,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_CND,135204060,I,387002,1387002,Region,..Atacora,0,,0,1,HAKHVPMCND,BJDHS2006387002,2006,DHS,265,354,,,1
BEN,Donga,5359138,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],88.6,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_CND,135204060,I,387003,1387003,Region,..Donga,0,,0,1,HAKHVPMCND,BJDHS2006387003,2006,DHS,186,252,,,1
BEN,Atlantique/Littoral,1476107,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],90,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_CND,135204060,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAKHVPMCND,BJDHS2006387004,2006,DHS,1088,996,,,
BEN,Atlantique,5396929,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],83.8,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_CND,135204060,I,387005,1387005,Region,..Atlantique,0,,0,1,HAKHVPMCND,BJDHS2006387005,2006,DHS,547,518,,,1
BEN,Littoral (Cotonou),5885544,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],96.2,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_CND,135204060,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAKHVPMCND,BJDHS2006387006,2006,DHS,541,478,,,1
BEN,Borgou/Alibori,3626193,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],84.8,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_CND,135204060,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAKHVPMCND,BJDHS2006387007,2006,DHS,810,821,,,
BEN,Borgou,2507364,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],86.4,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_CND,135204060,I,387008,1387008,Region,..Borgou,0,,0,1,HAKHVPMCND,BJDHS2006387008,2006,DHS,442,449,,,1
BEN,Alibori,6525887,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],82.9,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_CND,135204060,I,387009,1387009,Region,..Alibori,0,,0,1,HAKHVPMCND,BJDHS2006387009,2006,DHS,368,372,,,1
BEN,Mono/Couffo,2500157,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],90.6,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_CND,135204060,I,387010,1387010,Region,Mono/Couffo,0,,0,1,HAKHVPMCND,BJDHS2006387010,2006,DHS,621,684,,,
BEN,Mono,1490969,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],93.1,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_CND,135204060,I,387011,1387011,Region,..Mono,0,,0,1,HAKHVPMCND,BJDHS2006387011,2006,DHS,299,339,,,1
BEN,Couffo,2484563,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],88.4,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_CND,135204060,I,387012,1387012,Region,..Couffo,0,,0,1,HAKHVPMCND,BJDHS2006387012,2006,DHS,322,345,,,1
BEN,Ouémé/Plateau,5698208,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],81.2,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_CND,135204060,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAKHVPMCND,BJDHS2006387013,2006,DHS,815,709,,,
BEN,Ouémé,762817,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],83.6,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_CND,135204060,I,387014,1387014,Region,..Ouémé,0,,0,1,HAKHVPMCND,BJDHS2006387014,2006,DHS,612,500,,,1
BEN,Plateau,2484572,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],74.2,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_CND,135204060,I,387015,1387015,Region,..Plateau,0,,0,1,HAKHVPMCND,BJDHS2006387015,2006,DHS,203,209,,,1
BEN,Zou/Collines,6764905,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],81.6,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_CND,135204060,I,387016,1387016,Region,Zou/Collines,0,,0,1,HAKHVPMCND,BJDHS2006387016,2006,DHS,831,791,,,
BEN,Zou,2484592,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],80.7,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_CND,135204060,I,387017,1387017,Region,..Zou,0,,0,1,HAKHVPMCND,BJDHS2006387017,2006,DHS,509,474,,,1
BEN,Collines,5476199,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],83,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_CND,135204060,I,387018,1387018,Region,..Collines,0,,0,1,HAKHVPMCND,BJDHS2006387018,2006,DHS,322,317,,,1
BEN,Atacora/Donga,1125262,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],86.9,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_SX1,135204070,I,387001,1387001,Region,Atacora/Donga,0,,0,1,HAKHVPMSX1,BJDHS2006387001,2006,DHS,450,606,,,
BEN,Atacora,6365655,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],83,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_SX1,135204070,I,387002,1387002,Region,..Atacora,0,,0,1,HAKHVPMSX1,BJDHS2006387002,2006,DHS,265,354,,,1
BEN,Donga,5359137,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],92.6,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_SX1,135204070,I,387003,1387003,Region,..Donga,0,,0,1,HAKHVPMSX1,BJDHS2006387003,2006,DHS,186,252,,,1
BEN,Atlantique/Littoral,1476106,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],97.3,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_SX1,135204070,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAKHVPMSX1,BJDHS2006387004,2006,DHS,1088,996,,,
BEN,Atlantique,5396908,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],97,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_SX1,135204070,I,387005,1387005,Region,..Atlantique,0,,0,1,HAKHVPMSX1,BJDHS2006387005,2006,DHS,547,518,,,1
BEN,Littoral (Cotonou),5885543,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],97.6,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_SX1,135204070,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAKHVPMSX1,BJDHS2006387006,2006,DHS,541,478,,,1
BEN,Borgou/Alibori,3626192,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],95.2,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_SX1,135204070,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAKHVPMSX1,BJDHS2006387007,2006,DHS,810,821,,,
BEN,Borgou,2507363,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],92.7,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_SX1,135204070,I,387008,1387008,Region,..Borgou,0,,0,1,HAKHVPMSX1,BJDHS2006387008,2006,DHS,442,449,,,1
BEN,Alibori,6525886,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],98.1,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_SX1,135204070,I,387009,1387009,Region,..Alibori,0,,0,1,HAKHVPMSX1,BJDHS2006387009,2006,DHS,368,372,,,1
BEN,Mono/Couffo,2500153,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],98.2,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_SX1,135204070,I,387010,1387010,Region,Mono/Couffo,0,,0,1,HAKHVPMSX1,BJDHS2006387010,2006,DHS,621,684,,,
BEN,Mono,1490968,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],98.7,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_SX1,135204070,I,387011,1387011,Region,..Mono,0,,0,1,HAKHVPMSX1,BJDHS2006387011,2006,DHS,299,339,,,1
BEN,Couffo,2484562,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],97.7,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_SX1,135204070,I,387012,1387012,Region,..Couffo,0,,0,1,HAKHVPMSX1,BJDHS2006387012,2006,DHS,322,345,,,1
BEN,Ouémé/Plateau,5698207,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],93.2,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_SX1,135204070,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAKHVPMSX1,BJDHS2006387013,2006,DHS,815,709,,,
BEN,Ouémé,762816,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],93.4,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_SX1,135204070,I,387014,1387014,Region,..Ouémé,0,,0,1,HAKHVPMSX1,BJDHS2006387014,2006,DHS,612,500,,,1
BEN,Plateau,2484570,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],92.5,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_SX1,135204070,I,387015,1387015,Region,..Plateau,0,,0,1,HAKHVPMSX1,BJDHS2006387015,2006,DHS,203,209,,,1
BEN,Zou/Collines,6764904,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],91.6,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_SX1,135204070,I,387016,1387016,Region,Zou/Collines,0,,0,1,HAKHVPMSX1,BJDHS2006387016,2006,DHS,831,791,,,
BEN,Zou,2484568,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],90.3,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_SX1,135204070,I,387017,1387017,Region,..Zou,0,,0,1,HAKHVPMSX1,BJDHS2006387017,2006,DHS,509,474,,,1
BEN,Collines,5476192,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],93.5,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_SX1,135204070,I,387018,1387018,Region,..Collines,0,,0,1,HAKHVPMSX1,BJDHS2006387018,2006,DHS,322,317,,,1
BEN,Atacora/Donga,1125264,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],76.9,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_CS1,135204080,I,387001,1387001,Region,Atacora/Donga,0,,0,1,HAKHVPMCS1,BJDHS2006387001,2006,DHS,450,606,,,
BEN,Atacora,6365657,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],71.1,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_CS1,135204080,I,387002,1387002,Region,..Atacora,0,,0,1,HAKHVPMCS1,BJDHS2006387002,2006,DHS,265,354,,,1
BEN,Donga,5359151,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],85.2,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_CS1,135204080,I,387003,1387003,Region,..Donga,0,,0,1,HAKHVPMCS1,BJDHS2006387003,2006,DHS,186,252,,,1
BEN,Atlantique/Littoral,1476108,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],89,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_CS1,135204080,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAKHVPMCS1,BJDHS2006387004,2006,DHS,1088,996,,,
BEN,Atlantique,5396930,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],82.8,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_CS1,135204080,I,387005,1387005,Region,..Atlantique,0,,0,1,HAKHVPMCS1,BJDHS2006387005,2006,DHS,547,518,,,1
BEN,Littoral (Cotonou),5885545,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],95.4,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_CS1,135204080,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAKHVPMCS1,BJDHS2006387006,2006,DHS,541,478,,,1
BEN,Borgou/Alibori,3626209,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],83.7,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_CS1,135204080,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAKHVPMCS1,BJDHS2006387007,2006,DHS,810,821,,,
BEN,Borgou,2507365,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],84.5,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_CS1,135204080,I,387008,1387008,Region,..Borgou,0,,0,1,HAKHVPMCS1,BJDHS2006387008,2006,DHS,442,449,,,1
BEN,Alibori,6525888,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],82.8,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_CS1,135204080,I,387009,1387009,Region,..Alibori,0,,0,1,HAKHVPMCS1,BJDHS2006387009,2006,DHS,368,372,,,1
BEN,Mono/Couffo,2500158,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],89.6,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_CS1,135204080,I,387010,1387010,Region,Mono/Couffo,0,,0,1,HAKHVPMCS1,BJDHS2006387010,2006,DHS,621,684,,,
BEN,Mono,1490967,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],92.7,1,BJ,Benin,2006,BJ2006DHS,HA_KHVP_M_CS1,135204080,I,387011,1387011,Region,..Mono,0,,0,1,HAKHVPMCS1,BJDHS2006387011,2006,DHS,299,339,,,1
