GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHS3_45,Number of new leprosy cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/47,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,,2018,2018,,,TLS,Timor-Leste,,,,,,,,,,,,,,105,105.00000,,,,,
WHS3_45,Number of new leprosy cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/47,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,TLS,Timor-Leste,,,,,,,,,,,,,,70,70.00000,,,,,
WHS3_45,Number of new leprosy cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/47,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,TLS,Timor-Leste,,,,,,,,,,,,,,102,102.00000,,,,,
WHS3_45,Number of new leprosy cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/47,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,,2006,2006,,,TLS,Timor-Leste,,,,,,,,,,,,,,248,248.00000,,,,,
WHS3_45,Number of new leprosy cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/47,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,,2008,2008,,,TLS,Timor-Leste,,,,,,,,,,,,,,154,154.00000,,,,,
WHS3_45,Number of new leprosy cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/47,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,TLS,Timor-Leste,,,,,,,,,,,,,,87,87.00000,,,,,
WHS3_45,Number of new leprosy cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/47,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,,2007,2007,,,TLS,Timor-Leste,,,,,,,,,,,,,,184,184.00000,,,,,
WHS3_45,Number of new leprosy cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/47,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,,2009,2009,,,TLS,Timor-Leste,,,,,,,,,,,,,,160,160.00000,,,,,
NTD_YAWSNUM_SUSP,Number of suspected yaws cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5598,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,,2008,2008,,,TLS,Timor-Leste,,,,,,,,,,,,,,No data,,,,,,
NTD_YAWSNUM_SUSP,Number of suspected yaws cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5598,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,,2009,2009,,,TLS,Timor-Leste,,,,,,,,,,,,,,No data,,,,,,
NTD_YAWSNUM_SUSP,Number of suspected yaws cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5598,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,TLS,Timor-Leste,,,,,,,,,,,,,,No data,,,,,,
NTD_YAWSNUM_SUSP,Number of suspected yaws cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5598,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,TLS,Timor-Leste,,,,,,,,,,,,,,No data,,,,,,
NTD_YAWSNUM_SUSP,Number of suspected yaws cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5598,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,TLS,Timor-Leste,,,,,,,,,,,,,,No data,,,,,,
NTD_YAWSNUM_SUSP,Number of suspected yaws cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5598,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,TLS,Timor-Leste,,,,,,,,,,,,,,No data,,,,,,
NTD_YAWSNUM_SUSP,Number of suspected yaws cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5598,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,TLS,Timor-Leste,,,,,,,,,,,,,,No data,,,,,,
NTD_YAWSNUM_SUSP,Number of suspected yaws cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5598,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,TLS,Timor-Leste,,,,,,,,,,,,,,No data,,,,,,
NTD_YAWSNUM_SUSP,Number of suspected yaws cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5598,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,TLS,Timor-Leste,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR4,Leprosy registered prevalence rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5299,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,TLS,Timor-Leste,,,,,,,,,,,,,,88.282,88.28200,,,,,
NTD_LEPR4,Leprosy registered prevalence rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5299,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,TLS,Timor-Leste,,,,,,,,,,,,,,98.742,98.74200,,,,,
NTD_LEPR4,Leprosy registered prevalence rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5299,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,,2018,2018,,,TLS,Timor-Leste,,,,,,,,,,,,,,85.175,85.17500,,,,,
NTD_LEPR4,Leprosy registered prevalence rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5299,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,TLS,Timor-Leste,,,,,,,,,,,,,,102.852,102.85200,,,,,
NTD_LEPR4,Leprosy registered prevalence rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5299,PUBLISHED,Published,,2020,2020,,SEAR,South-East Asia,,,2020,2020,,,TLS,Timor-Leste,,,,,,,,,,,,,,88.741,88.74100,,,,,
NTD_LEPR13,New leprosy child case detection rate (less than 15 years of age) per 1 000 000 child population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5600,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,TLS,Timor-Leste,,,,,,,,,,,,,,14.989,14.98900,,,,,
NTD_LEPR13,New leprosy child case detection rate (less than 15 years of age) per 1 000 000 child population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5600,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,TLS,Timor-Leste,,,,,,,,,,,,,,14.516,14.51600,,,,,
NTD_LEPR13,New leprosy child case detection rate (less than 15 years of age) per 1 000 000 child population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5600,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,TLS,Timor-Leste,,,,,,,,,,,,,,19.229,19.22900,,,,,
NTD_LEPR13,New leprosy child case detection rate (less than 15 years of age) per 1 000 000 child population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5600,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,TLS,Timor-Leste,,,,,,,,,,,,,,11.4,11.40000,,,,,
NTD_LEPR13,New leprosy child case detection rate (less than 15 years of age) per 1 000 000 child population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5600,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,TLS,Timor-Leste,,,,,,,,,,,,,,9.374,9.37400,,,,,
NTD_LEPR13,New leprosy child case detection rate (less than 15 years of age) per 1 000 000 child population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5600,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,TLS,Timor-Leste,,,,,,,,,,,,,,7.378,7.37800,,,,,
NTD_LEPR13,New leprosy child case detection rate (less than 15 years of age) per 1 000 000 child population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5600,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,,2018,2018,,,TLS,Timor-Leste,,,,,,,,,,,,,,5.436,5.43600,,,,,
NTD_LEPR13,New leprosy child case detection rate (less than 15 years of age) per 1 000 000 child population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5600,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,TLS,Timor-Leste,,,,,,,,,,,,,,12.442,12.44200,,,,,
NTD_LEPR13,New leprosy child case detection rate (less than 15 years of age) per 1 000 000 child population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5600,PUBLISHED,Published,,2020,2020,,SEAR,South-East Asia,,,2020,2020,,,TLS,Timor-Leste,,,,,,,,,,,,,,16.474,16.47400,,,,,
NTD_TSOL1,Status of endemicity of Taenia solium,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5308,PUBLISHED,Published,,2022,2022,,SEAR,South-East Asia,,,2022,2022,,,TLS,Timor-Leste,,,,,,,,,,,,,,Suspected endemic,,,,,,
NTD_TSOL4,Presence of roaming backyard pigs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5311,PUBLISHED,Published,,2022,2022,,SEAR,South-East Asia,,,2022,2022,,,TLS,Timor-Leste,,,,,,,,,,,,,,Present,,,,,,
NTD_YAWSNUM_SUSP,Number of suspected yaws cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5598,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,TLS,Timor-Leste,,,,,,,,,,,,,,265,265.00000,,,,,
NTD_YAWSNUM_SUSP,Number of suspected yaws cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5598,PUBLISHED,Published,,2020,2020,,SEAR,South-East Asia,,,2020,2020,,,TLS,Timor-Leste,,,,,,,,,,,,,,165,165.00000,,,,,
WHS3_45,Number of new leprosy cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/47,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,,2021,2021,,,TLS,Timor-Leste,,,,,,,,,,,,,,150,150.00000,,,,,
NTD_LEPR5,Number of new leprosy cases with G2D,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5300,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,,2021,2021,,,TLS,Timor-Leste,,,,,,,,,,,,,,8,8.00000,,,,,
NTD_LEISHVNUM_IM,Number of imported cases of visceral leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4484,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,TLS,Timor-Leste,,,,,,,,,,,,,,No data,,,,,,
NTD_LEISHVNUM_IM,Number of imported cases of visceral leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4484,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,TLS,Timor-Leste,,,,,,,,,,,,,,No data,,,,,,
NTD_LEISHVNUM_IM,Number of imported cases of visceral leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4484,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,TLS,Timor-Leste,,,,,,,,,,,,,,No data,,,,,,
NTD_LEISHVNUM_IM,Number of imported cases of visceral leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4484,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,TLS,Timor-Leste,,,,,,,,,,,,,,No data,,,,,,
NTD_LEISHVNUM_IM,Number of imported cases of visceral leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4484,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,TLS,Timor-Leste,,,,,,,,,,,,,,No data,,,,,,
NTD_LEISHVNUM_IM,Number of imported cases of visceral leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4484,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,,2018,2018,,,TLS,Timor-Leste,,,,,,,,,,,,,,No data,,,,,,
NTD_LEISHVNUM_IM,Number of imported cases of visceral leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4484,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,TLS,Timor-Leste,,,,,,,,,,,,,,No data,,,,,,
NTD_LEISHVNUM_IM,Number of imported cases of visceral leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4484,PUBLISHED,Published,,2020,2020,,SEAR,South-East Asia,,,2020,2020,,,TLS,Timor-Leste,,,,,,,,,,,,,,0,0.00000,,,,,
NTD_LEISHVNUM_IM,Number of imported cases of visceral leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4484,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,,2021,2021,,,TLS,Timor-Leste,,,,,,,,,,,,,,No data,,,,,,
NTD_BU_END,Status of endemicity of buruli ulcer,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5656,PUBLISHED,Published,,2022,2022,,SEAR,South-East Asia,,,2022,2022,,,TLS,Timor-Leste,,,,,,,,,,,,,,Non-endemic,,,,,,
NTD_6,Status of elimination of trachoma as a public health problem,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2470,PUBLISHED,Published,,2023,2023,,SEAR,South-East Asia,,,2023,2023,,,TLS,Timor-Leste,,,,,,,,,,,,,,Thought to not require interventions,,,,,,
NTD_YAWSEND,Status of yaws endemicity,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3424,PUBLISHED,Published,,2022,2022,,SEAR,South-East Asia,,,2022,2022,,,TLS,Timor-Leste,,,,,,,,,,,,,,Currently endemic,,,,,,
NTD_YAWSNUM_CONF,Number of confirmed yaws cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5599,PUBLISHED,Published,,2020,2020,,SEAR,South-East Asia,,,2020,2020,,,TLS,Timor-Leste,,,,,,,,,,,,,,No data,,,,,,
NTD_YAWSNUM_CONF,Number of confirmed yaws cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5599,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,,2021,2021,,,TLS,Timor-Leste,,,,,,,,,,,,,,No data,,,,,,
NTD_YAWSNUM_CONF,Number of confirmed yaws cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5599,PUBLISHED,Published,,2022,2022,,SEAR,South-East Asia,,,2022,2022,,,TLS,Timor-Leste,,,,,,,,,,,,,,No data,,,,,,
NTD_YAWSNUM_SUSP,Number of suspected yaws cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5598,PUBLISHED,Published,,2022,2022,,SEAR,South-East Asia,,,2022,2022,,,TLS,Timor-Leste,,,,,,,,,,,,,,127,127.00000,,,,,
NTD_LEPR11,Number of new leprosy cases among females,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5306,PUBLISHED,Published,,2022,2022,,SEAR,South-East Asia,,,2022,2022,,,TLS,Timor-Leste,,,,,,,,,,,,,,43,43.00000,,,,,
NTD_LEPR13,New leprosy child case detection rate (less than 15 years of age) per 1 000 000 child population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5600,PUBLISHED,Published,,2022,2022,,SEAR,South-East Asia,,,2022,2022,,,TLS,Timor-Leste,,,,,,,,,,,,,,8.59,8.59000,,,,,
NTD_LEPR2,New leprosy case detection rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5297,PUBLISHED,Published,,2022,2022,,SEAR,South-East Asia,,,2022,2022,,,TLS,Timor-Leste,,,,,,,,,,,,,,87.98,87.98000,,,,,
NTD_LEPR3,Number of leprosy cases registered for treatment (prevalence),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5298,PUBLISHED,Published,,2022,2022,,SEAR,South-East Asia,,,2022,2022,,,TLS,Timor-Leste,,,,,,,,,,,,,,108,108.00000,,,,,
NTD_LEPR4,Leprosy registered prevalence rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5299,PUBLISHED,Published,,2022,2022,,SEAR,South-East Asia,,,2022,2022,,,TLS,Timor-Leste,,,,,,,,,,,,,,80.52,80.52000,,,,,
NTD_LEPR5,Number of new leprosy cases with G2D,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5300,PUBLISHED,Published,,2022,2022,,SEAR,South-East Asia,,,2022,2022,,,TLS,Timor-Leste,,,,,,,,,,,,,,11,11.00000,,,,,
NTD_LEPR7,New leprosy cases with G2D rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5302,PUBLISHED,Published,,2022,2022,,SEAR,South-East Asia,,,2022,2022,,,TLS,Timor-Leste,,,,,,,,,,,,,,8.20,8.20000,,,,,
NTD_LEPR8,Number of new leprosy cases among children (less than 15 years of age),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5303,PUBLISHED,Published,,2022,2022,,SEAR,South-East Asia,,,2022,2022,,,TLS,Timor-Leste,,,,,,,,,,,,,,4,4.00000,,,,,
NTD_LEPR9,Number of new leprosy cases with G2D among children (less than 15 years of age),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5304,PUBLISHED,Published,,2022,2022,,SEAR,South-East Asia,,,2022,2022,,,TLS,Timor-Leste,,,,,,,,,,,,,,0,0.00000,,,,,
WHS3_45,Number of new leprosy cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/47,PUBLISHED,Published,,2022,2022,,SEAR,South-East Asia,,,2022,2022,,,TLS,Timor-Leste,,,,,,,,,,,,,,118,118.00000,,,,,
NTD_LEISHCEND,Status of endemicity of cutaneous leishmaniasis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3761,PUBLISHED,Published,,2022,2022,,SEAR,South-East Asia,,,2022,2022,,,TLS,Timor-Leste,,,,,,,,,,,,,,No autochthonous cases reported,,,,,,
NTD_LEISHVEND,Status of endemicity of visceral leishmaniasis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3762,PUBLISHED,Published,,2022,2022,,SEAR,South-East Asia,,,2022,2022,,,TLS,Timor-Leste,,,,,,,,,,,,,,No autochthonous cases reported,,,,,,
NTD_LEISHVNUM_IM,Number of imported cases of visceral leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4484,PUBLISHED,Published,,2022,2022,,SEAR,South-East Asia,,,2022,2022,,,TLS,Timor-Leste,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR4,Leprosy registered prevalence rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5299,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,,2021,2021,,,TLS,Timor-Leste,,,,,,,,,,,,,,102.200,102.20000,,,,,
NTD_LEPR3,Number of leprosy cases registered for treatment (prevalence),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5298,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,,2021,2021,,,TLS,Timor-Leste,,,,,,,,,,,,,,135,135.00000,,,,,
NTD_LEPR2,New leprosy case detection rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5297,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,,2021,2021,,,TLS,Timor-Leste,,,,,,,,,,,,,,113.555,113.55500,,,,,
NTD_LEPR13,New leprosy child case detection rate (less than 15 years of age) per 1 000 000 child population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5600,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,,2021,2021,,,TLS,Timor-Leste,,,,,,,,,,,,,,19.304,19.30400,,,,,
NTD_LEPR11,Number of new leprosy cases among females,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5306,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,,2021,2021,,,TLS,Timor-Leste,,,,,,,,,,,,,,67,67.00000,,,,,
NTD_TSOL3,Number of pigs in the country,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5310,PUBLISHED,Published,,2020,2020,,SEAR,South-East Asia,,,2020,2020,,,TLS,Timor-Leste,,,,,,,,,,,,,,444897,444897.00000,,,,,
NTD_LEPR9,Number of new leprosy cases with G2D among children (less than 15 years of age),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5304,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,,2021,2021,,,TLS,Timor-Leste,,,,,,,,,,,,,,1,1.00000,,,,,
NTD_LEPR8,Number of new leprosy cases among children (less than 15 years of age),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5303,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,,2021,2021,,,TLS,Timor-Leste,,,,,,,,,,,,,,9,9.00000,,,,,
NTD_LEPR7,New leprosy cases with G2D rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5302,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,,2021,2021,,,TLS,Timor-Leste,,,,,,,,,,,,,,6.056,6.05600,,,,,
NTD_YAWSNUM_SUSP,Number of suspected yaws cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5598,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,,2021,2021,,,TLS,Timor-Leste,,,,,,,,,,,,,,204,204.00000,,,,,
P_comprehensive_subnat,Subnational smoking bans - at least one jurisdiction has a comprehensive ban in place,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1242,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,,2018,2018,,,TLS,Timor-Leste,,,,,,,,,,,,,,Not applicable,,,,,,
P9_all_other,Smoke-free other indoor public places (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1240,PUBLISHED,Published,,2020,2020,,SEAR,South-East Asia,,,2020,2020,,,TLS,Timor-Leste,,,,,,,,,,,,,,Not applicable,,,,,,
P6_restaurants,Smoke-free restaurants (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1329,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,TLS,Timor-Leste,,,,,,,,,,,,,,No,,,,,,
P_compl_p8,Compliance with smoke-free public transport law (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2022,2022,,SEAR,South-East Asia,,,2022,2022,,,TLS,Timor-Leste,,,,,,,,,,,,,,3,3.00000,,,,,
P6_restaurants,Smoke-free restaurants (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1329,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,,2018,2018,,,TLS,Timor-Leste,,,,,,,,,,,,,,Yes,,,,,,
E_compl_e5,Compliance with ban on billboard and outdoor advertising (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,PUBLISHED,Published,,2022,2022,,SEAR,South-East Asia,,,2022,2022,,,TLS,Timor-Leste,,,,,,,,,,,,,,5,5.00000,,,,,
NTCP_curr,National tobacco control budget - currency reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1321,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,TLS,Timor-Leste,,,,,,,,,,,,,,USD,,,,,,
NTCP_FTE,Number of full-time equivalent staff in national agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1311,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,,2018,2018,,,TLS,Timor-Leste,,,,,,,,,,,,,,1,1.00000,,,,,
P7_pubs,"Smoke-free pubs, bars and cafés (national legislation)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1238,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,TLS,Timor-Leste,,,,,,,,,,,,,,No,,,,,,
P7_pubs,"Smoke-free pubs, bars and cafés (national legislation)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1238,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,,2018,2018,,,TLS,Timor-Leste,,,,,,,,,,,,,,Yes,,,,,,
NTCP_FTE,Number of full-time equivalent staff in national agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1311,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,,2008,2008,,,TLS,Timor-Leste,,,,,,,,,,,,,,1,1.00000,,,,,
E_Group,Enforce bans on tobacco advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/373,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,TLS,Timor-Leste,,,,,,,,,,,,,,2,,,,,,
W_Group,Warn about the dangers of tobacco,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1221,PUBLISHED,Published,,2022,2022,,SEAR,South-East Asia,,,2022,2022,,,TLS,Timor-Leste,,,,,,,,,,,,,,5,,,,,,
W_Group,Warn about the dangers of tobacco,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1221,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,TLS,Timor-Leste,,,,,,,,,,,,,,2,,,,,,
E_Group,Enforce bans on tobacco advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/373,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,TLS,Timor-Leste,,,,,,,,,,,,,,2,,,,,,
E_Group,Enforce bans on tobacco advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/373,PUBLISHED,Published,,2020,2020,,SEAR,South-East Asia,,,2020,2020,,,TLS,Timor-Leste,,,,,,,,,,,,,,4,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,TLS,Timor-Leste,,,,,,,,,,,,,,Yes,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,,2018,2018,,,TLS,Timor-Leste,,,,,,,,,,,,,,Yes,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2020,2020,,SEAR,South-East Asia,,,2020,2020,,,TLS,Timor-Leste,,,,,,,,,,,,,,Yes,,,,,,
O_Ins_other,Smoking cessation support is cost-covered in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,,2007,2007,,,TLS,Timor-Leste,,,,,,,,,,,,,,Not applicable,,,,,,
O_Quitline,Access to a toll-free quit line,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1288,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,,2008,2008,,,TLS,Timor-Leste,,,,,,,,,,,,,,No,,,,,,
