Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Bulgaria,BGR,2007,Population in extreme poor (<$2.15 a day) receiving 3 programs (%),per_numprog3_ep_tot,36.0655738332547
Bulgaria,BGR,2007,Population receiving 3 programs (%) -rural,per_numprog3_pop_rur,10.4207299985456
Bulgaria,BGR,2007,Population receiving 3 programs (%),per_numprog3_pop_tot,6.85391417877072
Bulgaria,BGR,2007,Population receiving 3 programs (%) -urban,per_numprog3_pop_urb,5.36936100996229
Bulgaria,BGR,2007,"Population in the 1st quintile (poorest) receiving 3 programs (%, preT)",per_numprog3_q1_preT_tot,14.5432200074551
Bulgaria,BGR,2007,Population in the 1st quintile (poorest) receiving 3 programs (%) -rural,per_numprog3_q1_rur,14.7838215366815
Bulgaria,BGR,2007,Population in the 1st quintile (poorest) receiving 3 programs (%),per_numprog3_q1_tot,13.2377049351684
Bulgaria,BGR,2007,Population in the 1st quintile (poorest) receiving 3 programs (%) -urban,per_numprog3_q1_urb,12.1370499468176
Bulgaria,BGR,2007,"Population in extreme poor (<$2.15 a day) receiving 4 or more programs (%, preT)",per_numprog4_ep_preT_tot,12.8856624228393
Bulgaria,BGR,2007,Population in extreme poor (<$2.15 a day) receiving 4 or more programs (%),per_numprog4_ep_tot,11.4754099720519
Bulgaria,BGR,2007,Population receiving 4 or more programs (%) -rural,per_numprog4_pop_rur,4.93173585633306
Bulgaria,BGR,2007,Population receiving 4 or more programs (%),per_numprog4_pop_tot,2.39927938842529
Bulgaria,BGR,2007,Population receiving 4 or more programs (%) -urban,per_numprog4_pop_urb,1.34523946478854
Bulgaria,BGR,2007,"Population in the 1st quintile (poorest) receiving 4 or more programs (%, preT)",per_numprog4_q1_preT_tot,6.34985662892493
Bulgaria,BGR,2007,Population in the 1st quintile (poorest) receiving 4 or more programs (%) -rural,per_numprog4_q1_rur,8.78661093533262
Bulgaria,BGR,2007,Population in the 1st quintile (poorest) receiving 4 or more programs (%),per_numprog4_q1_tot,5.94262296843905
Bulgaria,BGR,2007,Population in the 1st quintile (poorest) receiving 4 or more programs (%) -urban,per_numprog4_q1_urb,4.12311263918805
Bulgaria,BGR,2007,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers (preT),per_pr_dp.adq_ep_preT_tot,17.1941419496223
Bulgaria,BGR,2007,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers,per_pr_dp.adq_ep_tot,153.742695187337
Bulgaria,BGR,2007,Adequacy of benefits (%) - Domestic Private Transfers (preT),per_pr_dp.adq_pop_preT_tot,4.60845037009695
Bulgaria,BGR,2007,Adequacy of benefits (%) - Domestic Private Transfers -rural,per_pr_dp.adq_pop_rur,3.889509733858
Bulgaria,BGR,2007,Adequacy of benefits (%) - Domestic Private Transfers,per_pr_dp.adq_pop_tot,4.60845037009695
Bulgaria,BGR,2007,Adequacy of benefits (%) - Domestic Private Transfers -urban,per_pr_dp.adq_pop_urb,4.82755931228643
Bulgaria,BGR,2007,Adequacy of benefits in 1st quintile (poorest) (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q1_preT_tot,7.58299591917415
Bulgaria,BGR,2007,Adequacy of benefits in 1st quintile (poorest) (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q1_rur,7.48393852274457
Bulgaria,BGR,2007,Adequacy of benefits in 1st quintile (poorest) (%) - Domestic Private Transfers,per_pr_dp.adq_q1_tot,9.6992297976394
Bulgaria,BGR,2007,Adequacy of benefits in 1st quintile (poorest) (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q1_urb,10.6392384411641
Bulgaria,BGR,2007,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q2_preT_tot,5.92709779814414
Bulgaria,BGR,2007,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q2_rur,2.77721884600079
Bulgaria,BGR,2007,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q2_tot,4.10517188164428
Bulgaria,BGR,2007,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q2_urb,4.52506855390938
Bulgaria,BGR,2007,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q3_preT_tot,3.61665517938542
Bulgaria,BGR,2007,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q3_rur,3.18926431443238
Bulgaria,BGR,2007,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q3_tot,3.95952975701654
Bulgaria,BGR,2007,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q3_urb,4.16388598877352
Bulgaria,BGR,2007,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q4_preT_tot,4.35017766985243
Bulgaria,BGR,2007,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q4_rur,4.46334640579985
Bulgaria,BGR,2007,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q4_tot,4.36458834213004
Bulgaria,BGR,2007,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q4_urb,4.21174220989509
Bulgaria,BGR,2007,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q5_preT_tot,4.36358879218991
Bulgaria,BGR,2007,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q5_rur,3.57921450541051
Bulgaria,BGR,2007,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers,per_pr_dp.adq_q5_tot,4.55071205684185
Bulgaria,BGR,2007,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q5_urb,4.90885428013161
Bulgaria,BGR,2007,Average per capita transfer held by extreme poor (<$2.15 a day) - Domestic Private Transfers (preT),per_pr_dp.avt_ep_preT_tot,0.903267428836055
Bulgaria,BGR,2007,Average per capita transfer held by extreme poor (<$2.15 a day) - Domestic Private Transfers,per_pr_dp.avt_ep_tot,1.28308737277985
Bulgaria,BGR,2007,Average per capita transfer - Domestic Private Transfers (preT),per_pr_dp.avt_pop_preT_tot,0.676512139503284
Bulgaria,BGR,2007,Average per capita transfer - Domestic Private Transfers -rural,per_pr_dp.avt_pop_rur,0.541839385645558
Bulgaria,BGR,2007,Average per capita transfer - Domestic Private Transfers,per_pr_dp.avt_pop_tot,0.676512139503284
Bulgaria,BGR,2007,Average per capita transfer - Domestic Private Transfers -urban,per_pr_dp.avt_pop_urb,0.720483243567287
Bulgaria,BGR,2007,Average per capita transfer held by 1st quintile (poorest) - Domestic Private Transfers (preT),per_pr_dp.avt_q1_preT_tot,0.498868879325088
Bulgaria,BGR,2007,Average per capita transfer held by 1st quintile (poorest) - Domestic Private Transfers -rural,per_pr_dp.avt_q1_rur,0.392250833111121
Bulgaria,BGR,2007,Average per capita transfer held by 1st quintile (poorest) - Domestic Private Transfers,per_pr_dp.avt_q1_tot,0.553798682666987
Bulgaria,BGR,2007,Average per capita transfer held by 1st quintile (poorest) - Domestic Private Transfers -urban,per_pr_dp.avt_q1_urb,0.63062644543559
Bulgaria,BGR,2007,Average per capita transfer held by 2nd quintile - Domestic Private Transfers (preT),per_pr_dp.avt_q2_preT_tot,0.562656554661782
Bulgaria,BGR,2007,Average per capita transfer held by 2nd quintile - Domestic Private Transfers -rural,per_pr_dp.avt_q2_rur,0.247511077951338
Bulgaria,BGR,2007,Average per capita transfer held by 2nd quintile - Domestic Private Transfers,per_pr_dp.avt_q2_tot,0.374137818680287
Bulgaria,BGR,2007,Average per capita transfer held by 2nd quintile - Domestic Private Transfers -urban,per_pr_dp.avt_q2_urb,0.415707045850857
Bulgaria,BGR,2007,Average per capita transfer held by 3rd quintile - Domestic Private Transfers (preT),per_pr_dp.avt_q3_preT_tot,0.427956875537298
Bulgaria,BGR,2007,Average per capita transfer held by 3rd quintile - Domestic Private Transfers -rural,per_pr_dp.avt_q3_rur,0.374272729134866
Bulgaria,BGR,2007,Average per capita transfer held by 3rd quintile - Domestic Private Transfers,per_pr_dp.avt_q3_tot,0.464970148891328
Bulgaria,BGR,2007,Average per capita transfer held by 3rd quintile - Domestic Private Transfers -urban,per_pr_dp.avt_q3_urb,0.489549282986577
Bulgaria,BGR,2007,Average per capita transfer held by 4th quintile - Domestic Private Transfers (preT),per_pr_dp.avt_q4_preT_tot,0.646575346789877
Bulgaria,BGR,2007,Average per capita transfer held by 4th quintile - Domestic Private Transfers -rural,per_pr_dp.avt_q4_rur,0.665919337388198
Bulgaria,BGR,2007,Average per capita transfer held by 4th quintile - Domestic Private Transfers,per_pr_dp.avt_q4_tot,0.654433834598103
Bulgaria,BGR,2007,Average per capita transfer held by 4th quintile - Domestic Private Transfers -urban,per_pr_dp.avt_q4_urb,0.634287556471498
Bulgaria,BGR,2007,Average per capita transfer held by 5th quintile (richest) - Domestic Private Transfers (preT),per_pr_dp.avt_q5_preT_tot,1.05383393591919
Bulgaria,BGR,2007,Average per capita transfer held by 5th quintile (richest) - Domestic Private Transfers -rural,per_pr_dp.avt_q5_rur,0.853298162730793
Bulgaria,BGR,2007,Average per capita transfer held by 5th quintile (richest) - Domestic Private Transfers,per_pr_dp.avt_q5_tot,1.10579481192894
Bulgaria,BGR,2007,Average per capita transfer held by 5th quintile (richest) - Domestic Private Transfers -urban,per_pr_dp.avt_q5_urb,1.20331211300389
Bulgaria,BGR,2007,Benefits incidence in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers (preT),per_pr_dp.ben_ep_preT_tot,3.94546992346908
Bulgaria,BGR,2007,Benefits incidence in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers,per_pr_dp.ben_ep_tot,0.0636877556674921
Bulgaria,BGR,2007,Benefits incidence in 1st quintile (poorest) (%) - Domestic Private Transfers (preT),per_pr_dp.ben_q1_preT_tot,10.6971939852511
Bulgaria,BGR,2007,Benefits incidence in 1st quintile (poorest) (%) - Domestic Private Transfers -rural,per_pr_dp.ben_q1_rur,11.2588538680659
Bulgaria,BGR,2007,Benefits incidence in 1st quintile (poorest) (%) - Domestic Private Transfers,per_pr_dp.ben_q1_tot,9.97833901040935
Bulgaria,BGR,2007,Benefits incidence in 1st quintile (poorest) (%) - Domestic Private Transfers -urban,per_pr_dp.ben_q1_urb,9.70803411779816
Bulgaria,BGR,2007,Benefits incidence in 2nd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.ben_q2_preT_tot,12.8749046165747
Bulgaria,BGR,2007,Benefits incidence in 2nd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.ben_q2_rur,8.35073870933147
Bulgaria,BGR,2007,Benefits incidence in 2nd quintile (%) - Domestic Private Transfers,per_pr_dp.ben_q2_tot,9.54540677613262
Bulgaria,BGR,2007,Benefits incidence in 2nd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.ben_q2_urb,9.79201634926122
Bulgaria,BGR,2007,Benefits incidence in 3rd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.ben_q3_preT_tot,12.3629668321538
Bulgaria,BGR,2007,Benefits incidence in 3rd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.ben_q3_rur,11.9678836930161
Bulgaria,BGR,2007,Benefits incidence in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.ben_q3_tot,13.3168220852328
Bulgaria,BGR,2007,Benefits incidence in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.ben_q3_urb,13.6802685655324
Bulgaria,BGR,2007,Benefits incidence in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.ben_q4_preT_tot,23.1074142961161
Bulgaria,BGR,2007,Benefits incidence in 4th quintile (%) - Domestic Private Transfers -rural,per_pr_dp.ben_q4_rur,30.1800243576485
Bulgaria,BGR,2007,Benefits incidence in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.ben_q4_tot,23.9080013650748
Bulgaria,BGR,2007,Benefits incidence in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.ben_q4_urb,21.9600836137959
Bulgaria,BGR,2007,Benefits incidence in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.ben_q5_preT_tot,40.9575202699042
Bulgaria,BGR,2007,Benefits incidence in 5th quintile (richest) (%) - Domestic Private Transfers -rural,per_pr_dp.ben_q5_rur,38.2424993719379
Bulgaria,BGR,2007,Benefits incidence in 5th quintile (richest) (%) - Domestic Private Transfers,per_pr_dp.ben_q5_tot,43.2514307631504
Bulgaria,BGR,2007,Benefits incidence in 5th quintile (richest) (%) - Domestic Private Transfers -urban,per_pr_dp.ben_q5_urb,44.8595973536123
Bulgaria,BGR,2007,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers (preT),per_pr_dp.bry_ep_preT_tot,2.95500337337679
Bulgaria,BGR,2007,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers,per_pr_dp.bry_ep_tot,0.0335795837141094
Bulgaria,BGR,2007,Beneficiary incidence in 1st quintile (poorest) (%) - Domestic Private Transfers (preT),per_pr_dp.bry_q1_preT_tot,14.5063801122139
Bulgaria,BGR,2007,Beneficiary incidence in 1st quintile (poorest) (%) - Domestic Private Transfers -rural,per_pr_dp.bry_q1_rur,15.5525239157816
Bulgaria,BGR,2007,Beneficiary incidence in 1st quintile (poorest) (%) - Domestic Private Transfers,per_pr_dp.bry_q1_tot,12.18938882287
Bulgaria,BGR,2007,Beneficiary incidence in 1st quintile (poorest) (%) - Domestic Private Transfers -urban,per_pr_dp.bry_q1_urb,11.0913139791051
Bulgaria,BGR,2007,Beneficiary incidence in 2nd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.bry_q2_preT_tot,15.4801880399231
Bulgaria,BGR,2007,Beneficiary incidence in 2nd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.bry_q2_rur,18.281036830361
Bulgaria,BGR,2007,Beneficiary incidence in 2nd quintile (%) - Domestic Private Transfers,per_pr_dp.bry_q2_tot,17.259905944095
Bulgaria,BGR,2007,Beneficiary incidence in 2nd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.bry_q2_urb,16.9710467282066
Bulgaria,BGR,2007,Beneficiary incidence in 3rd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.bry_q3_preT_tot,19.5433176105138
Bulgaria,BGR,2007,Beneficiary incidence in 3rd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.bry_q3_rur,17.3260572916726
Bulgaria,BGR,2007,Beneficiary incidence in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.bry_q3_tot,19.3754197376894
Bulgaria,BGR,2007,Beneficiary incidence in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.bry_q3_urb,20.1336302830142
Bulgaria,BGR,2007,Beneficiary incidence in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.bry_q4_preT_tot,24.1773002349478
Bulgaria,BGR,2007,Beneficiary incidence in 4th quintile (%) - Domestic Private Transfers -rural,per_pr_dp.bry_q4_rur,24.5566166029257
Bulgaria,BGR,2007,Beneficiary incidence in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.bry_q4_tot,24.7145735743735
Bulgaria,BGR,2007,Beneficiary incidence in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.bry_q4_urb,24.9443207732036
Bulgaria,BGR,2007,Beneficiary incidence in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.bry_q5_preT_tot,26.2928140024015
Bulgaria,BGR,2007,Beneficiary incidence in 5th quintile (richest) (%) - Domestic Private Transfers -rural,per_pr_dp.bry_q5_rur,24.2837653592591
Bulgaria,BGR,2007,Beneficiary incidence in 5th quintile (richest) (%) - Domestic Private Transfers,per_pr_dp.bry_q5_tot,26.460711920972
Bulgaria,BGR,2007,Beneficiary incidence in 5th quintile (richest) (%) - Domestic Private Transfers -urban,per_pr_dp.bry_q5_urb,26.8596882364705
Bulgaria,BGR,2007,Benefit-cost ratio -  Domestic Private Transfers -extreme poor (<$2.15 a day),per_pr_dp.cba_ep_tot,0.0070206866715345
Bulgaria,BGR,2007,Benefit-cost ratio -  Domestic Private Transfers -1st quintile (poorest) -rural,per_pr_dp.cba_q1_rur,0.146258250424636
Bulgaria,BGR,2007,Benefit-cost ratio -  Domestic Private Transfers -1st quintile (poorest),per_pr_dp.cba_q1_tot,0.147935947072558
Bulgaria,BGR,2007,Benefit-cost ratio -  Domestic Private Transfers - 1st quintile (poorest) -urban,per_pr_dp.cba_q1_urb,0.148347900150145
Bulgaria,BGR,2007,Coverage in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers (preT),per_pr_dp.cov_ep_preT_tot,15.9709619115159
Bulgaria,BGR,2007,Coverage in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers,per_pr_dp.cov_ep_tot,1.63934423614387
Bulgaria,BGR,2007,Coverage (%) - Domestic Private Transfers (preT),per_pr_dp.cov_pop_preT_tot,24.3858499981441
Bulgaria,BGR,2007,Coverage (%) - Domestic Private Transfers -rural,per_pr_dp.cov_pop_rur,20.4235163219955
Bulgaria,BGR,2007,Coverage (%) - Domestic Private Transfers,per_pr_dp.cov_pop_tot,24.3858499981441
Bulgaria,BGR,2007,Coverage (%) - Domestic Private Transfers -urban,per_pr_dp.cov_pop_urb,26.0350226249421
Bulgaria,BGR,2007,Coverage in 1st quintile (poorest) (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q1_preT_tot,17.6976648855065
Bulgaria,BGR,2007,Coverage in 1st quintile (poorest) (%) - Domestic Private Transfers -rural,per_pr_dp.cov_q1_rur,15.8995815942738
Bulgaria,BGR,2007,Coverage in 1st quintile (poorest) (%) - Domestic Private Transfers,per_pr_dp.cov_q1_tot,14.8770491646437
Bulgaria,BGR,2007,Coverage in 1st quintile (poorest) (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q1_urb,14.4599302871851
Bulgaria,BGR,2007,Coverage in 2nd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q2_preT_tot,18.8702415252936
Bulgaria,BGR,2007,Coverage in 2nd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.cov_q2_rur,18.715083830999
Bulgaria,BGR,2007,Coverage in 2nd quintile (%) - Domestic Private Transfers,per_pr_dp.cov_q2_tot,21.0397052690158
Bulgaria,BGR,2007,Coverage in 2nd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q2_urb,22.0741598778502
Bulgaria,BGR,2007,Coverage in 3rd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q3_preT_tot,23.842687409309
Bulgaria,BGR,2007,Coverage in 3rd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.cov_q3_rur,17.6388889349528
Bulgaria,BGR,2007,Coverage in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.cov_q3_tot,23.6185018676998
Bulgaria,BGR,2007,Coverage in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q3_urb,26.2333139946525
Bulgaria,BGR,2007,Coverage in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q4_preT_tot,29.4840295325519
Bulgaria,BGR,2007,Coverage in 4th quintile (%) - Domestic Private Transfers -rural,per_pr_dp.cov_q4_rur,25.0696379240818
Bulgaria,BGR,2007,Coverage in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.cov_q4_tot,30.1268932099447
Bulgaria,BGR,2007,Coverage in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q4_urb,32.4637681629674
Bulgaria,BGR,2007,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q5_preT_tot,32.0245398853093
Bulgaria,BGR,2007,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers -rural,per_pr_dp.cov_q5_rur,24.7910863505219
Bulgaria,BGR,2007,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers,per_pr_dp.cov_q5_tot,32.2554236602014
Bulgaria,BGR,2007,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q5_urb,34.9160393733787
Bulgaria,BGR,2007,Gini inequality index reduction (%) -  Domestic Private Transfers -rural,per_pr_dp_gini_rur,0.237817975855192
Bulgaria,BGR,2007,Gini inequality index reduction (%) -  Domestic Private Transfers,per_pr_dp_gini_tot,0.415791623237548
Bulgaria,BGR,2007,Gini inequality index reduction (%) -  Domestic Private Transfers -urban,per_pr_dp_gini_urb,0.494274870101058
Bulgaria,BGR,2007,Poverty Headcount reduction (%) -  Domestic Private Transfers -extreme poor (<$2.15 a day),per_pr_dp_p0_ep_tot,18.666666424477
Bulgaria,BGR,2007,Poverty Headcount reduction (%) -  Domestic Private Transfers -1st quintile (poorest) -rural,per_pr_dp_p0_rur,1.50187734741502
Bulgaria,BGR,2007,Poverty Headcount reduction (%) -  Domestic Private Transfers -1st quintile (poorest),per_pr_dp_p0_tot,2.6336791810368
Bulgaria,BGR,2007,Poverty Headcount reduction (%) -  Domestic Private Transfers - 1st quintile (poorest) -urban,per_pr_dp_p0_urb,3.1634446584736
Bulgaria,BGR,2007,Poverty Gap reduction (%) -  Domestic Private Transfers -extreme poor (<$2.15 a day),per_pr_dp_p1_ep_tot,27.8140357333907
Bulgaria,BGR,2007,Poverty Gap reduction (%) -  Domestic Private Transfers -1st quintile (poorest) -rural,per_pr_dp_p1_rur,2.99736619555134
Bulgaria,BGR,2007,Poverty Gap reduction (%) -  Domestic Private Transfers -1st quintile (poorest),per_pr_dp_p1_tot,5.54489608022044
Bulgaria,BGR,2007,Poverty Gap reduction (%) -  Domestic Private Transfers - 1st quintile (poorest) -urban,per_pr_dp_p1_urb,6.98135201593095
Bulgaria,BGR,2007,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - International Private Transfers (preT),per_pr_ip.adq_ep_preT_tot,55.3665614343095
Bulgaria,BGR,2007,Adequacy of benefits (%) - International Private Transfers (preT),per_pr_ip.adq_pop_preT_tot,36.581047398134
Bulgaria,BGR,2007,Adequacy of benefits (%) - International Private Transfers -rural,per_pr_ip.adq_pop_rur,31.376951281355
Bulgaria,BGR,2007,Adequacy of benefits (%) - International Private Transfers,per_pr_ip.adq_pop_tot,36.581047398134
Bulgaria,BGR,2007,Adequacy of benefits (%) - International Private Transfers -urban,per_pr_ip.adq_pop_urb,38.291532014943
Bulgaria,BGR,2007,Adequacy of benefits in 1st quintile (poorest) (%) - International Private Transfers (preT),per_pr_ip.adq_q1_preT_tot,53.0371994240702
Bulgaria,BGR,2007,Adequacy of benefits in 1st quintile (poorest) (%) - International Private Transfers -rural,per_pr_ip.adq_q1_rur,69.3801899335771
Bulgaria,BGR,2007,Adequacy of benefits in 1st quintile (poorest) (%) - International Private Transfers,per_pr_ip.adq_q1_tot,45.7867329090325
Bulgaria,BGR,2007,Adequacy of benefits in 1st quintile (poorest) (%) - International Private Transfers -urban,per_pr_ip.adq_q1_urb,37.2591780165661
Bulgaria,BGR,2007,Adequacy of benefits in 2nd quintile (%) - International Private Transfers (preT),per_pr_ip.adq_q2_preT_tot,29.6767258905853
Bulgaria,BGR,2007,Adequacy of benefits in 2nd quintile (%) - International Private Transfers -rural,per_pr_ip.adq_q2_rur,42.7237472649493
Bulgaria,BGR,2007,Adequacy of benefits in 2nd quintile (%) - International Private Transfers,per_pr_ip.adq_q2_tot,47.6388719517667
Bulgaria,BGR,2007,Adequacy of benefits in 2nd quintile (%) - International Private Transfers -urban,per_pr_ip.adq_q2_urb,45.8721230630917
Bulgaria,BGR,2007,Adequacy of benefits in 3rd quintile (%) - International Private Transfers (preT),per_pr_ip.adq_q3_preT_tot,38.310838011285
Bulgaria,BGR,2007,Adequacy of benefits in 3rd quintile (%) - International Private Transfers -rural,per_pr_ip.adq_q3_rur,23.1480227088045
Bulgaria,BGR,2007,Adequacy of benefits in 3rd quintile (%) - International Private Transfers,per_pr_ip.adq_q3_tot,23.6095795500372
Bulgaria,BGR,2007,Adequacy of benefits in 3rd quintile (%) - International Private Transfers -urban,per_pr_ip.adq_q3_urb,24.3008987950598
Bulgaria,BGR,2007,Adequacy of benefits in 4th quintile (%) - International Private Transfers (preT),per_pr_ip.adq_q4_preT_tot,31.4171221527907
Bulgaria,BGR,2007,Adequacy of benefits in 4th quintile (%) - International Private Transfers -rural,per_pr_ip.adq_q4_rur,30.580173581599
Bulgaria,BGR,2007,Adequacy of benefits in 4th quintile (%) - International Private Transfers,per_pr_ip.adq_q4_tot,36.8627769722095
Bulgaria,BGR,2007,Adequacy of benefits in 4th quintile (%) - International Private Transfers -urban,per_pr_ip.adq_q4_urb,40.5156429845645
Bulgaria,BGR,2007,Adequacy of benefits in 5th quintile (richest) (%) - International Private Transfers (preT),per_pr_ip.adq_q5_preT_tot,37.2316486504227
Bulgaria,BGR,2007,Adequacy of benefits in 5th quintile (richest) (%) - International Private Transfers -rural,per_pr_ip.adq_q5_rur,24.4622764403223
Bulgaria,BGR,2007,Adequacy of benefits in 5th quintile (richest) (%) - International Private Transfers,per_pr_ip.adq_q5_tot,36.5925521959427
Bulgaria,BGR,2007,Adequacy of benefits in 5th quintile (richest) (%) - International Private Transfers -urban,per_pr_ip.adq_q5_urb,39.6175307947719
Bulgaria,BGR,2007,Average per capita transfer held by extreme poor (<$2.15 a day) - International Private Transfers (preT),per_pr_ip.avt_ep_preT_tot,2.93343613184924
Bulgaria,BGR,2007,Average per capita transfer - International Private Transfers (preT),per_pr_ip.avt_pop_preT_tot,5.50359450708237
Bulgaria,BGR,2007,Average per capita transfer - International Private Transfers -rural,per_pr_ip.avt_pop_rur,4.27731999524823
Bulgaria,BGR,2007,Average per capita transfer - International Private Transfers,per_pr_ip.avt_pop_tot,5.50359450708237
Bulgaria,BGR,2007,Average per capita transfer - International Private Transfers -urban,per_pr_ip.avt_pop_urb,5.96410910754554
Bulgaria,BGR,2007,Average per capita transfer held by 1st quintile (poorest) - International Private Transfers (preT),per_pr_ip.avt_q1_preT_tot,3.35813803804279
Bulgaria,BGR,2007,Average per capita transfer held by 1st quintile (poorest) - International Private Transfers -rural,per_pr_ip.avt_q1_rur,3.71132183600823
Bulgaria,BGR,2007,Average per capita transfer held by 1st quintile (poorest) - International Private Transfers,per_pr_ip.avt_q1_tot,2.67718439489246
Bulgaria,BGR,2007,Average per capita transfer held by 1st quintile (poorest) - International Private Transfers -urban,per_pr_ip.avt_q1_urb,2.2505018224085
Bulgaria,BGR,2007,Average per capita transfer held by 2nd quintile - International Private Transfers (preT),per_pr_ip.avt_q2_preT_tot,2.75220963121785
Bulgaria,BGR,2007,Average per capita transfer held by 2nd quintile - International Private Transfers -rural,per_pr_ip.avt_q2_rur,3.76149741177623
Bulgaria,BGR,2007,Average per capita transfer held by 2nd quintile - International Private Transfers,per_pr_ip.avt_q2_tot,4.3665616787774
Bulgaria,BGR,2007,Average per capita transfer held by 2nd quintile - International Private Transfers -urban,per_pr_ip.avt_q2_urb,4.22889718857985
Bulgaria,BGR,2007,Average per capita transfer held by 3rd quintile - International Private Transfers (preT),per_pr_ip.avt_q3_preT_tot,4.39171687498462
Bulgaria,BGR,2007,Average per capita transfer held by 3rd quintile - International Private Transfers -rural,per_pr_ip.avt_q3_rur,2.61816407758863
Bulgaria,BGR,2007,Average per capita transfer held by 3rd quintile - International Private Transfers,per_pr_ip.avt_q3_tot,2.72339594537812
Bulgaria,BGR,2007,Average per capita transfer held by 3rd quintile - International Private Transfers -urban,per_pr_ip.avt_q3_urb,2.8393733141213
