Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Saudi Arabia,SAU,2001,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,97.3083939906136
Saudi Arabia,SAU,2000,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,97.4232124970371
Saudi Arabia,SAU,1999,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,97.2002618202645
Saudi Arabia,SAU,1998,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,97.1310684133994
Saudi Arabia,SAU,1997,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,97.3225783424941
Saudi Arabia,SAU,1996,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,97.4107161714081
Saudi Arabia,SAU,1995,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,97.3885153338243
Saudi Arabia,SAU,1994,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,97.3790569709629
Saudi Arabia,SAU,1993,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,97.3588790351438
Saudi Arabia,SAU,1992,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,97.3795213759744
Saudi Arabia,SAU,1991,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,97.2460680251027
Saudi Arabia,SAU,2022,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,76.7800383057513
Saudi Arabia,SAU,2021,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,74.2943101635213
Saudi Arabia,SAU,2020,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,70.8617671479779
Saudi Arabia,SAU,2019,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,68.7892435361638
Saudi Arabia,SAU,2018,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,67.4412777825206
Saudi Arabia,SAU,2017,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,66.0452198140414
Saudi Arabia,SAU,2016,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,65.4852691538491
Saudi Arabia,SAU,2015,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,66.1876376852683
Saudi Arabia,SAU,2014,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,66.2258367445265
Saudi Arabia,SAU,2013,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,66.2661146011784
Saudi Arabia,SAU,2012,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,66.0868718910748
Saudi Arabia,SAU,2011,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,65.9923967376895
Saudi Arabia,SAU,2010,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,66.3087812637796
Saudi Arabia,SAU,2009,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,66.3531003831524
Saudi Arabia,SAU,2008,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,65.8685528854135
Saudi Arabia,SAU,2007,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,65.6565738392978
Saudi Arabia,SAU,2006,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,65.4505503840184
Saudi Arabia,SAU,2005,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,65.4024939892121
Saudi Arabia,SAU,2004,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,65.3354316903772
Saudi Arabia,SAU,2003,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,65.4535695826962
Saudi Arabia,SAU,2002,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,65.6550132541714
Saudi Arabia,SAU,2001,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,65.1452351881177
Saudi Arabia,SAU,2000,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,64.7938434722961
Saudi Arabia,SAU,1999,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,64.414455872452
Saudi Arabia,SAU,1998,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,63.7560339090539
Saudi Arabia,SAU,1997,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,63.9062907282464
Saudi Arabia,SAU,1996,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,63.6042903417195
Saudi Arabia,SAU,1995,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,63.4817618254089
Saudi Arabia,SAU,1994,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,63.1527677139987
Saudi Arabia,SAU,1993,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,62.958289479289
Saudi Arabia,SAU,1992,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,62.7274270645924
Saudi Arabia,SAU,1991,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,62.5822075905462
Saudi Arabia,SAU,2022,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,34.359
Saudi Arabia,SAU,2021,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,34.561
Saudi Arabia,SAU,2020,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,29.548
Saudi Arabia,SAU,2019,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,24.565
Saudi Arabia,SAU,2018,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,22.028
Saudi Arabia,SAU,2017,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,20.098
Saudi Arabia,SAU,2016,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,23.235
Saudi Arabia,SAU,2015,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,22.166
Saudi Arabia,SAU,2014,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,20.981
Saudi Arabia,SAU,2013,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,20.775
Saudi Arabia,SAU,2012,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,21.024
Saudi Arabia,SAU,2011,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,20.463
Saudi Arabia,SAU,2010,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,19.207
Saudi Arabia,SAU,2009,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,17.946
Saudi Arabia,SAU,2008,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,18.239
Saudi Arabia,SAU,2007,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,18.441
Saudi Arabia,SAU,2006,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,18.789
Saudi Arabia,SAU,2005,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,18.171
Saudi Arabia,SAU,2004,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,17.564
Saudi Arabia,SAU,2003,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,16.898
Saudi Arabia,SAU,2002,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,16.185
Saudi Arabia,SAU,2001,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,15.987
Saudi Arabia,SAU,2000,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,16.098
Saudi Arabia,SAU,1999,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,16.341
Saudi Arabia,SAU,1998,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,15.91
Saudi Arabia,SAU,1997,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,15.525
Saudi Arabia,SAU,1996,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,15.183
Saudi Arabia,SAU,1995,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,14.879
Saudi Arabia,SAU,1994,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,14.633
Saudi Arabia,SAU,1993,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,14.431
Saudi Arabia,SAU,1992,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,14.167
Saudi Arabia,SAU,1991,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,14.172
Saudi Arabia,SAU,2022,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,79.921
Saudi Arabia,SAU,2021,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,79.496
Saudi Arabia,SAU,2020,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,80.082
Saudi Arabia,SAU,2019,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,80.402
Saudi Arabia,SAU,2018,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,78.635
Saudi Arabia,SAU,2017,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,78.771
Saudi Arabia,SAU,2016,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,79.972
Saudi Arabia,SAU,2015,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,79.939
Saudi Arabia,SAU,2014,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,79.89
Saudi Arabia,SAU,2013,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,79.817
Saudi Arabia,SAU,2012,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,78.579
Saudi Arabia,SAU,2011,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,77.031
Saudi Arabia,SAU,2010,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,75.999
Saudi Arabia,SAU,2009,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,75.104
Saudi Arabia,SAU,2008,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,75.199
Saudi Arabia,SAU,2007,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,75.257
Saudi Arabia,SAU,2006,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,75.249
Saudi Arabia,SAU,2005,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,76.047
Saudi Arabia,SAU,2004,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,76.364
Saudi Arabia,SAU,2003,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,75.872
Saudi Arabia,SAU,2002,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,75.074
Saudi Arabia,SAU,2001,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,74.297
Saudi Arabia,SAU,2000,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.767
Saudi Arabia,SAU,1999,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,71.069
Saudi Arabia,SAU,1998,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,71.356
Saudi Arabia,SAU,1997,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.07
Saudi Arabia,SAU,1996,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.033
Saudi Arabia,SAU,1995,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,74.218
Saudi Arabia,SAU,1994,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,75.673
Saudi Arabia,SAU,1993,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,77.267
Saudi Arabia,SAU,1992,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,78.322
Saudi Arabia,SAU,1991,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,77.974
Saudi Arabia,SAU,2022,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,22.3780987582701
Saudi Arabia,SAU,2021,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,22.4106783840315
Saudi Arabia,SAU,2020,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,19.4664205586395
Saudi Arabia,SAU,2019,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,16.5769626497775
Saudi Arabia,SAU,2018,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,15.4490116029237
Saudi Arabia,SAU,2017,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,14.2953659490896
Saudi Arabia,SAU,2016,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,16.1330461545158
Saudi Arabia,SAU,2015,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,15.7977215173111
Saudi Arabia,SAU,2014,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,15.1940839538197
Saudi Arabia,SAU,2013,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,15.0357486578475
Saudi Arabia,SAU,2012,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,15.340261089684
Saudi Arabia,SAU,2011,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,15.1836468305014
Saudi Arabia,SAU,2010,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,14.4847037683626
Saudi Arabia,SAU,2009,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,13.7616755834421
Saudi Arabia,SAU,2008,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,13.9119095993111
Saudi Arabia,SAU,2007,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,13.9921732987244
Saudi Arabia,SAU,2006,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,14.1608224560957
Saudi Arabia,SAU,2005,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,13.5669740000449
Saudi Arabia,SAU,2004,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,13.0084440015649
Saudi Arabia,SAU,2003,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,12.5399958253738
Saudi Arabia,SAU,2002,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,12.1510301774204
Saudi Arabia,SAU,2001,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,12.1151633111163
Saudi Arabia,SAU,2000,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,12.2568967565423
Saudi Arabia,SAU,1999,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,12.817287899606
Saudi Arabia,SAU,1998,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,12.4652935330671
Saudi Arabia,SAU,1997,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,12.0892717606508
Saudi Arabia,SAU,1996,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,11.712218895211
Saudi Arabia,SAU,1995,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,11.3338390534485
Saudi Arabia,SAU,1994,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,10.9850062870605
Saudi Arabia,SAU,1993,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,10.6537592554317
Saudi Arabia,SAU,1992,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,10.3503042577056
Saudi Arabia,SAU,1991,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,10.42648062576
Saudi Arabia,SAU,2022,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,26.035
Saudi Arabia,SAU,2021,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,28.386
Saudi Arabia,SAU,2020,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,42.954
Saudi Arabia,SAU,2019,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,51.002
Saudi Arabia,SAU,2018,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,58.209
Saudi Arabia,SAU,2017,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,60.976
Saudi Arabia,SAU,2016,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,46.809
Saudi Arabia,SAU,2015,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,57.015
Saudi Arabia,SAU,2014,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,58.119
Saudi Arabia,SAU,2013,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,55.304
Saudi Arabia,SAU,2012,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,53.479
Saudi Arabia,SAU,2011,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,51.983
Saudi Arabia,SAU,2010,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,53.295
Saudi Arabia,SAU,2009,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,56.114
Saudi Arabia,SAU,2008,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,51.623
Saudi Arabia,SAU,2007,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,47.208
Saudi Arabia,SAU,2006,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,50.794
Saudi Arabia,SAU,2005,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,49.848
Saudi Arabia,SAU,2004,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,47.83
Saudi Arabia,SAU,2003,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,44.901
Saudi Arabia,SAU,2002,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,41.164
Saudi Arabia,SAU,2001,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,32.196
Saudi Arabia,SAU,2000,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,32.63
Saudi Arabia,SAU,1999,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,25.544
Saudi Arabia,SAU,1998,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,23.905
Saudi Arabia,SAU,1997,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,22.722
Saudi Arabia,SAU,1996,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,21.518
Saudi Arabia,SAU,1995,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,20.482
Saudi Arabia,SAU,1994,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,19.291
Saudi Arabia,SAU,1993,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,17.867
Saudi Arabia,SAU,1992,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,16.309
Saudi Arabia,SAU,1991,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,16.342
Saudi Arabia,SAU,2022,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,11.662
Saudi Arabia,SAU,2021,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,16.579
Saudi Arabia,SAU,2020,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,21.999
Saudi Arabia,SAU,2019,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,16.827
Saudi Arabia,SAU,2018,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,22.133
Saudi Arabia,SAU,2017,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,23.951
Saudi Arabia,SAU,2016,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,17.913
Saudi Arabia,SAU,2015,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,20.206
Saudi Arabia,SAU,2014,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,21.538
Saudi Arabia,SAU,2013,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,21.363
Saudi Arabia,SAU,2012,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,20.356
Saudi Arabia,SAU,2011,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,23.503
Saudi Arabia,SAU,2010,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,23.679
Saudi Arabia,SAU,2009,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,23.914
Saudi Arabia,SAU,2008,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,24.508
Saudi Arabia,SAU,2007,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,26.185
Saudi Arabia,SAU,2006,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,30.984
Saudi Arabia,SAU,2005,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,30.856
Saudi Arabia,SAU,2004,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,29.627
Saudi Arabia,SAU,2003,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,27.393
Saudi Arabia,SAU,2002,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,24.985
Saudi Arabia,SAU,2001,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,22.571
Saudi Arabia,SAU,2000,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,20.601
Saudi Arabia,SAU,1999,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,20.33
Saudi Arabia,SAU,1998,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,21.936
Saudi Arabia,SAU,1997,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,23.99
Saudi Arabia,SAU,1996,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,25.932
Saudi Arabia,SAU,1995,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,28.191
Saudi Arabia,SAU,1994,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,30.263
