Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Micronesia, Fed. Sts.",FSM,1997,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.252
"Micronesia, Fed. Sts.",FSM,1996,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.835
"Micronesia, Fed. Sts.",FSM,1995,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.522
"Micronesia, Fed. Sts.",FSM,1994,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.016
"Micronesia, Fed. Sts.",FSM,1993,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.954
"Micronesia, Fed. Sts.",FSM,1992,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.584
"Micronesia, Fed. Sts.",FSM,1991,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.501
"Micronesia, Fed. Sts.",FSM,1990,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.305
"Micronesia, Fed. Sts.",FSM,1989,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.896
"Micronesia, Fed. Sts.",FSM,1988,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.669
"Micronesia, Fed. Sts.",FSM,1987,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.157
"Micronesia, Fed. Sts.",FSM,1986,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.992
"Micronesia, Fed. Sts.",FSM,1985,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.807
"Micronesia, Fed. Sts.",FSM,1984,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.495
"Micronesia, Fed. Sts.",FSM,1983,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.097
"Micronesia, Fed. Sts.",FSM,1982,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.473
"Micronesia, Fed. Sts.",FSM,1981,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.241
"Micronesia, Fed. Sts.",FSM,1980,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.915
"Micronesia, Fed. Sts.",FSM,1979,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.478
"Micronesia, Fed. Sts.",FSM,1978,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.502
"Micronesia, Fed. Sts.",FSM,1977,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.212
"Micronesia, Fed. Sts.",FSM,1976,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.095
"Micronesia, Fed. Sts.",FSM,1975,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.907
"Micronesia, Fed. Sts.",FSM,1974,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.71
"Micronesia, Fed. Sts.",FSM,1973,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.502
"Micronesia, Fed. Sts.",FSM,1972,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.283
"Micronesia, Fed. Sts.",FSM,1971,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.985
"Micronesia, Fed. Sts.",FSM,1970,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.581
"Micronesia, Fed. Sts.",FSM,1969,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.382
"Micronesia, Fed. Sts.",FSM,1968,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.995
"Micronesia, Fed. Sts.",FSM,1967,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.569
"Micronesia, Fed. Sts.",FSM,1966,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.141
"Micronesia, Fed. Sts.",FSM,1965,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.926
"Micronesia, Fed. Sts.",FSM,1964,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.441
"Micronesia, Fed. Sts.",FSM,1963,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.978
"Micronesia, Fed. Sts.",FSM,1962,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.776
"Micronesia, Fed. Sts.",FSM,1961,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.103
"Micronesia, Fed. Sts.",FSM,1960,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,54.42
