Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cayman Islands,CYM,2003,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,73.599343
Cayman Islands,CYM,2002,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,72.673033
Cayman Islands,CYM,2001,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,71.799769
Cayman Islands,CYM,2000,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,71.125496
Cayman Islands,CYM,1999,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,70.563491
Cayman Islands,CYM,1998,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,70.141974
Cayman Islands,CYM,1997,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,69.822549
Cayman Islands,CYM,1996,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,69.641752
Cayman Islands,CYM,1995,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,69.459601
Cayman Islands,CYM,1994,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,69.476038
Cayman Islands,CYM,1993,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,69.475523
Cayman Islands,CYM,1992,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,69.591271
Cayman Islands,CYM,1991,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,69.590488
Cayman Islands,CYM,1990,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,69.617096
Cayman Islands,CYM,1989,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,69.784023
Cayman Islands,CYM,1988,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,70.006837
Cayman Islands,CYM,1987,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,70.414263
Cayman Islands,CYM,1986,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,70.817033
Cayman Islands,CYM,1985,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,71.036238
Cayman Islands,CYM,1984,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,70.935791
Cayman Islands,CYM,1983,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,70.691832
Cayman Islands,CYM,1982,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,70.308006
Cayman Islands,CYM,1981,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,69.432941
Cayman Islands,CYM,1980,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,68.172456
Cayman Islands,CYM,1979,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,66.759537
Cayman Islands,CYM,1978,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,64.904599
Cayman Islands,CYM,1977,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,62.696356
Cayman Islands,CYM,1976,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,60.793171
Cayman Islands,CYM,1975,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,59.144056
Cayman Islands,CYM,1974,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,58.07951
Cayman Islands,CYM,1973,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,57.813095
Cayman Islands,CYM,1972,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,57.78619
Cayman Islands,CYM,1971,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,57.814139
Cayman Islands,CYM,1970,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,57.915313
Cayman Islands,CYM,1969,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,57.912873
Cayman Islands,CYM,1968,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,57.755114
Cayman Islands,CYM,1967,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,57.227992
Cayman Islands,CYM,1966,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,56.384947
Cayman Islands,CYM,1965,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,55.318687
Cayman Islands,CYM,1964,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,53.90142
Cayman Islands,CYM,1963,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,52.468491
Cayman Islands,CYM,1962,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,50.936825
Cayman Islands,CYM,1961,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,49.474339
Cayman Islands,CYM,1960,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,48.377622
Cayman Islands,CYM,2022,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,5.25612210421165
Cayman Islands,CYM,2021,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,5.75167466951212
Cayman Islands,CYM,2020,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,6.37548696433922
Cayman Islands,CYM,2019,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,6.94237267496727
Cayman Islands,CYM,2018,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,7.24172673021778
Cayman Islands,CYM,2017,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,7.32127612483005
Cayman Islands,CYM,2016,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,7.23760650658404
Cayman Islands,CYM,2015,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,7.06351560697452
Cayman Islands,CYM,2014,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,6.84866948310976
Cayman Islands,CYM,2013,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,6.65807560137457
Cayman Islands,CYM,2012,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,6.57091750841751
Cayman Islands,CYM,2011,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,6.57331638225867
Cayman Islands,CYM,2010,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,6.61546357737288
Cayman Islands,CYM,2009,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,6.71095470199672
Cayman Islands,CYM,2008,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,6.81264265542187
Cayman Islands,CYM,2007,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,6.8561307142715
Cayman Islands,CYM,2006,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,6.90983606557377
Cayman Islands,CYM,2005,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,6.97605675436004
Cayman Islands,CYM,2004,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,6.95654067235673
Cayman Islands,CYM,2003,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,6.8806721178902
Cayman Islands,CYM,2002,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,6.82771891591125
Cayman Islands,CYM,2001,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,6.80364968747755
Cayman Islands,CYM,2000,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,6.82977564261305
Cayman Islands,CYM,1999,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,7.02001691570341
Cayman Islands,CYM,1998,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,7.34079013788889
Cayman Islands,CYM,1997,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,7.61547375972628
Cayman Islands,CYM,1996,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,7.8069369472838
Cayman Islands,CYM,1995,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,7.9242006945276
Cayman Islands,CYM,1994,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,7.96161420399487
Cayman Islands,CYM,1993,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,7.92846400313869
Cayman Islands,CYM,1992,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,7.87274844188754
Cayman Islands,CYM,1991,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,7.83461455564337
Cayman Islands,CYM,1990,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,7.82848299550825
Cayman Islands,CYM,1989,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,7.89006041938159
Cayman Islands,CYM,1988,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,8.01871306631648
Cayman Islands,CYM,1987,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,8.1863872561547
Cayman Islands,CYM,1986,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,8.3661635164446
Cayman Islands,CYM,1985,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,8.50760018424689
Cayman Islands,CYM,1984,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,8.51094470046083
Cayman Islands,CYM,1983,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,8.33917660022037
Cayman Islands,CYM,1982,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,8.13101716199247
Cayman Islands,CYM,1981,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,8.03327131443581
Cayman Islands,CYM,1980,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,8.1291504465308
Cayman Islands,CYM,1979,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,8.71978513876455
Cayman Islands,CYM,1978,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,9.70957954052883
Cayman Islands,CYM,1977,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,10.6076210092688
Cayman Islands,CYM,1976,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,11.3224029028356
Cayman Islands,CYM,1975,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,11.8449743265105
Cayman Islands,CYM,1974,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,12.1068950243614
Cayman Islands,CYM,1973,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,12.2398260329295
Cayman Islands,CYM,1972,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,12.373075663282
Cayman Islands,CYM,1971,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,12.4632416536931
Cayman Islands,CYM,1970,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,12.571636495952
Cayman Islands,CYM,1969,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,12.7933170640135
Cayman Islands,CYM,1968,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,13.0733944954128
Cayman Islands,CYM,1967,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,13.3346330051662
Cayman Islands,CYM,1966,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,13.626876056058
Cayman Islands,CYM,1965,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,13.9148073022312
Cayman Islands,CYM,1964,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,14.1098582807489
Cayman Islands,CYM,1963,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,14.040265626647
Cayman Islands,CYM,1962,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,13.7575236457438
Cayman Islands,CYM,1961,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,13.4865900383142
Cayman Islands,CYM,1960,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,13.2636029820852
Cayman Islands,CYM,2022,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,5.18186275923736
Cayman Islands,CYM,2021,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,5.27937670794813
Cayman Islands,CYM,2020,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,5.38589590607092
Cayman Islands,CYM,2019,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,5.51449601922788
Cayman Islands,CYM,2018,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,5.69782232234533
Cayman Islands,CYM,2017,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,5.93509419790949
Cayman Islands,CYM,2016,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,6.21672183047921
Cayman Islands,CYM,2015,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,6.49614025906058
Cayman Islands,CYM,2014,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,6.74304090041202
Cayman Islands,CYM,2013,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,6.95417697169552
Cayman Islands,CYM,2012,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,7.08868350500917
Cayman Islands,CYM,2011,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,7.11137711518581
Cayman Islands,CYM,2010,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,7.10353964137107
Cayman Islands,CYM,2009,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,7.0871586063842
Cayman Islands,CYM,2008,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,7.01313602912083
Cayman Islands,CYM,2007,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,6.97086468081636
Cayman Islands,CYM,2006,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,7.02359422971779
Cayman Islands,CYM,2005,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,7.14456184504567
Cayman Islands,CYM,2004,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,7.24829208198006
Cayman Islands,CYM,2003,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,7.28320488787058
Cayman Islands,CYM,2002,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,7.27860220201053
Cayman Islands,CYM,2001,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,7.26605868358446
Cayman Islands,CYM,2000,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,7.26852446385001
Cayman Islands,CYM,1999,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,7.43885236739148
Cayman Islands,CYM,1998,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,7.76741876758426
Cayman Islands,CYM,1997,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,8.05075037232215
Cayman Islands,CYM,1996,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,8.26007926338687
Cayman Islands,CYM,1995,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,8.40372670807453
Cayman Islands,CYM,1994,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,8.44248476202827
Cayman Islands,CYM,1993,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,8.38221830388932
Cayman Islands,CYM,1992,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,8.29100209584029
Cayman Islands,CYM,1991,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,8.21815743396789
Cayman Islands,CYM,1990,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,8.19575933025585
Cayman Islands,CYM,1989,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,8.32208726945569
Cayman Islands,CYM,1988,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,8.56305483583231
Cayman Islands,CYM,1987,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,8.75567906135592
Cayman Islands,CYM,1986,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,8.86697247706422
Cayman Islands,CYM,1985,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,8.92660769782453
Cayman Islands,CYM,1984,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,8.92937359620664
Cayman Islands,CYM,1983,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,8.9012880012515
Cayman Islands,CYM,1982,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,8.92886345053148
Cayman Islands,CYM,1981,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,9.02817383369454
Cayman Islands,CYM,1980,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,9.21587377480277
Cayman Islands,CYM,1979,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,9.69375
Cayman Islands,CYM,1978,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,10.4079770594369
Cayman Islands,CYM,1977,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,11.0990132698197
Cayman Islands,CYM,1976,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,11.768479578017
Cayman Islands,CYM,1975,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,12.3905723905724
Cayman Islands,CYM,1974,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,12.8920409771474
Cayman Islands,CYM,1973,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,13.3555370524563
Cayman Islands,CYM,1972,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,13.848730606488
Cayman Islands,CYM,1971,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.2897301349325
Cayman Islands,CYM,1970,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.6743447180302
Cayman Islands,CYM,1969,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,15.0803461063041
Cayman Islands,CYM,1968,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,15.4032427879554
Cayman Islands,CYM,1967,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,15.6970480499892
Cayman Islands,CYM,1966,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,16.0493827160494
Cayman Islands,CYM,1965,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,16.2890316762484
Cayman Islands,CYM,1964,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,16.3554633471646
Cayman Islands,CYM,1963,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,16.2461683565197
Cayman Islands,CYM,1962,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,16.0115746322643
Cayman Islands,CYM,1961,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,15.7343518974864
Cayman Islands,CYM,1960,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,15.49189596683
Cayman Islands,CYM,2022,"Population ages 0-14, female",SP.POP.0014.FE.IN,5916
Cayman Islands,CYM,2021,"Population ages 0-14, female",SP.POP.0014.FE.IN,5823
Cayman Islands,CYM,2020,"Population ages 0-14, female",SP.POP.0014.FE.IN,5761
Cayman Islands,CYM,2019,"Population ages 0-14, female",SP.POP.0014.FE.IN,5692
Cayman Islands,CYM,2018,"Population ages 0-14, female",SP.POP.0014.FE.IN,5580
Cayman Islands,CYM,2017,"Population ages 0-14, female",SP.POP.0014.FE.IN,5448
Cayman Islands,CYM,2016,"Population ages 0-14, female",SP.POP.0014.FE.IN,5321
Cayman Islands,CYM,2015,"Population ages 0-14, female",SP.POP.0014.FE.IN,5218
Cayman Islands,CYM,2014,"Population ages 0-14, female",SP.POP.0014.FE.IN,5132
Cayman Islands,CYM,2013,"Population ages 0-14, female",SP.POP.0014.FE.IN,5067
Cayman Islands,CYM,2012,"Population ages 0-14, female",SP.POP.0014.FE.IN,5015
Cayman Islands,CYM,2011,"Population ages 0-14, female",SP.POP.0014.FE.IN,4950
Cayman Islands,CYM,2010,"Population ages 0-14, female",SP.POP.0014.FE.IN,4854
Cayman Islands,CYM,2009,"Population ages 0-14, female",SP.POP.0014.FE.IN,4759
Cayman Islands,CYM,2008,"Population ages 0-14, female",SP.POP.0014.FE.IN,4686
Cayman Islands,CYM,2007,"Population ages 0-14, female",SP.POP.0014.FE.IN,4607
Cayman Islands,CYM,2006,"Population ages 0-14, female",SP.POP.0014.FE.IN,4521
Cayman Islands,CYM,2005,"Population ages 0-14, female",SP.POP.0014.FE.IN,4431
Cayman Islands,CYM,2004,"Population ages 0-14, female",SP.POP.0014.FE.IN,4334
Cayman Islands,CYM,2003,"Population ages 0-14, female",SP.POP.0014.FE.IN,4228
Cayman Islands,CYM,2002,"Population ages 0-14, female",SP.POP.0014.FE.IN,4114
Cayman Islands,CYM,2001,"Population ages 0-14, female",SP.POP.0014.FE.IN,3991
Cayman Islands,CYM,2000,"Population ages 0-14, female",SP.POP.0014.FE.IN,3854
Cayman Islands,CYM,1999,"Population ages 0-14, female",SP.POP.0014.FE.IN,3735
Cayman Islands,CYM,1998,"Population ages 0-14, female",SP.POP.0014.FE.IN,3647
Cayman Islands,CYM,1997,"Population ages 0-14, female",SP.POP.0014.FE.IN,3560
Cayman Islands,CYM,1996,"Population ages 0-14, female",SP.POP.0014.FE.IN,3466
Cayman Islands,CYM,1995,"Population ages 0-14, female",SP.POP.0014.FE.IN,3368
Cayman Islands,CYM,1994,"Population ages 0-14, female",SP.POP.0014.FE.IN,3270
Cayman Islands,CYM,1993,"Population ages 0-14, female",SP.POP.0014.FE.IN,3171
Cayman Islands,CYM,1992,"Population ages 0-14, female",SP.POP.0014.FE.IN,3073
Cayman Islands,CYM,1991,"Population ages 0-14, female",SP.POP.0014.FE.IN,2981
Cayman Islands,CYM,1990,"Population ages 0-14, female",SP.POP.0014.FE.IN,2895
Cayman Islands,CYM,1989,"Population ages 0-14, female",SP.POP.0014.FE.IN,2829
Cayman Islands,CYM,1988,"Population ages 0-14, female",SP.POP.0014.FE.IN,2789
Cayman Islands,CYM,1987,"Population ages 0-14, female",SP.POP.0014.FE.IN,2764
Cayman Islands,CYM,1986,"Population ages 0-14, female",SP.POP.0014.FE.IN,2742
Cayman Islands,CYM,1985,"Population ages 0-14, female",SP.POP.0014.FE.IN,2709
Cayman Islands,CYM,1984,"Population ages 0-14, female",SP.POP.0014.FE.IN,2667
Cayman Islands,CYM,1983,"Population ages 0-14, female",SP.POP.0014.FE.IN,2616
Cayman Islands,CYM,1982,"Population ages 0-14, female",SP.POP.0014.FE.IN,2558
Cayman Islands,CYM,1981,"Population ages 0-14, female",SP.POP.0014.FE.IN,2494
Cayman Islands,CYM,1980,"Population ages 0-14, female",SP.POP.0014.FE.IN,2423
Cayman Islands,CYM,1979,"Population ages 0-14, female",SP.POP.0014.FE.IN,2390
Cayman Islands,CYM,1978,"Population ages 0-14, female",SP.POP.0014.FE.IN,2396
Cayman Islands,CYM,1977,"Population ages 0-14, female",SP.POP.0014.FE.IN,2387
Cayman Islands,CYM,1976,"Population ages 0-14, female",SP.POP.0014.FE.IN,2359
Cayman Islands,CYM,1975,"Population ages 0-14, female",SP.POP.0014.FE.IN,2317
Cayman Islands,CYM,1974,"Population ages 0-14, female",SP.POP.0014.FE.IN,2262
Cayman Islands,CYM,1973,"Population ages 0-14, female",SP.POP.0014.FE.IN,2194
Cayman Islands,CYM,1972,"Population ages 0-14, female",SP.POP.0014.FE.IN,2116
Cayman Islands,CYM,1971,"Population ages 0-14, female",SP.POP.0014.FE.IN,2031
Cayman Islands,CYM,1970,"Population ages 0-14, female",SP.POP.0014.FE.IN,1952
Cayman Islands,CYM,1969,"Population ages 0-14, female",SP.POP.0014.FE.IN,1907
Cayman Islands,CYM,1968,"Population ages 0-14, female",SP.POP.0014.FE.IN,1886
Cayman Islands,CYM,1967,"Population ages 0-14, female",SP.POP.0014.FE.IN,1859
Cayman Islands,CYM,1966,"Population ages 0-14, female",SP.POP.0014.FE.IN,1824
Cayman Islands,CYM,1965,"Population ages 0-14, female",SP.POP.0014.FE.IN,1783
Cayman Islands,CYM,1964,"Population ages 0-14, female",SP.POP.0014.FE.IN,1737
Cayman Islands,CYM,1963,"Population ages 0-14, female",SP.POP.0014.FE.IN,1682
Cayman Islands,CYM,1962,"Population ages 0-14, female",SP.POP.0014.FE.IN,1621
Cayman Islands,CYM,1961,"Population ages 0-14, female",SP.POP.0014.FE.IN,1561
Cayman Islands,CYM,1960,"Population ages 0-14, female",SP.POP.0014.FE.IN,1504
Cayman Islands,CYM,2022,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.3828096308375
Cayman Islands,CYM,2021,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.257988025372
Cayman Islands,CYM,2020,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.2625112376386
Cayman Islands,CYM,2019,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.326250418582
Cayman Islands,CYM,2018,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.2967526931721
Cayman Islands,CYM,2017,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.2242071647643
Cayman Islands,CYM,2016,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.1733798089336
Cayman Islands,CYM,2015,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.1989848050364
Cayman Islands,CYM,2014,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.277363539966
Cayman Islands,CYM,2013,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.4123711340206
Cayman Islands,CYM,2012,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.5890852974186
Cayman Islands,CYM,2011,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.727004136301
Cayman Islands,CYM,2010,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.7952120834403
Cayman Islands,CYM,2009,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.9121892466643
Cayman Islands,CYM,2008,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,18.1283608650238
Cayman Islands,CYM,2007,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,18.3374131788963
Cayman Islands,CYM,2006,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,18.5266393442623
Cayman Islands,CYM,2005,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,18.7112030741945
Cayman Islands,CYM,2004,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,18.873018637868
Cayman Islands,CYM,2003,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,18.9976637613442
Cayman Islands,CYM,2002,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,19.0758815755918
Cayman Islands,CYM,2001,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,19.1177527121201
Cayman Islands,CYM,2000,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,19.0877123470853
Cayman Islands,CYM,1999,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,19.1429376938258
Cayman Islands,CYM,1998,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,19.3788357820346
Cayman Islands,CYM,1997,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,19.6457149163953
