GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.1-0.5],0.28246,0.13398,0.54884,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.4],0.24249,0.12591,0.44868,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.4],0.19878,0.09492,0.36629,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,0.4 [0.2-0.8],0.37952,0.18718,0.76627,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.4],0.19447,0.08174,0.40752,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,0.2 [0.1-0.4],0.18440,0.07875,0.41535,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.4],0.23123,0.11712,0.42196,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.5],0.24596,0.12703,0.45964,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.3],0.12784,0.05678,0.26582,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.4],0.20384,0.10395,0.38662,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,0.1 [0.1-0.3],0.13728,0.05558,0.31955,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.4],0.20645,0.10261,0.37909,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.5],0.23958,0.11463,0.48769,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.1-0.5],0.27049,0.13323,0.48521,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,0.2 [0.1-0.3],0.16572,0.07793,0.34090,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,0.2 [0.1-0.4],0.17922,0.08041,0.35067,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,0.3 [0.1-0.5],0.27751,0.13922,0.51930,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,0.3 [0.2-0.6],0.33496,0.17255,0.58937,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.3],0.12376,0.05571,0.25604,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,0.4 [0.2-0.7],0.35420,0.18541,0.66490,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.3],0.13896,0.06260,0.28849,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.3],0.14225,0.06677,0.28175,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,0.3 [0.1-0.5],0.25240,0.10847,0.51600,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,0.4 [0.2-0.8],0.42101,0.20290,0.80021,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.3],0.13264,0.05617,0.29316,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,62,62.00000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,65,65.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,PRY,Paraguay,,YEARS15-24,15-24 years of age,,BTSX,Both sexes,,,,,,,,9.3,9.26000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,PRY,Paraguay,,YEARS15-24,15-24 years of age,,FMLE,Female,,,,,,,,5.3,5.30000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,PRY,Paraguay,,YEARS15-24,15-24 years of age,,MLE,Male,,,,,,,,13,13.05000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,PRY,Paraguay,,YEARS25-34,25-34 years of age,,BTSX,Both sexes,,,,,,,,8.2,8.16000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,PRY,Paraguay,,YEARS25-34,25-34 years of age,,FMLE,Female,,,,,,,,3.1,3.14000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,PRY,Paraguay,,YEARS25-34,25-34 years of age,,MLE,Male,,,,,,,,13,12.98000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,PRY,Paraguay,,YEARS35-44,35-44 years of age,,BTSX,Both sexes,,,,,,,,6.1,6.09000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,PRY,Paraguay,,YEARS35-44,35-44 years of age,,FMLE,Female,,,,,,,,3.1,3.09000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,PRY,Paraguay,,YEARS35-44,35-44 years of age,,MLE,Male,,,,,,,,9,8.96000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,PRY,Paraguay,,YEARS45-54,45-54 years,,BTSX,Both sexes,,,,,,,,6.7,6.70000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,PRY,Paraguay,,YEARS45-54,45-54 years,,FMLE,Female,,,,,,,,3.9,3.85000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,PRY,Paraguay,,YEARS45-54,45-54 years,,MLE,Male,,,,,,,,9.5,9.46000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,PRY,Paraguay,,YEARS55-64,55-64 years,,BTSX,Both sexes,,,,,,,,8.8,8.79000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,PRY,Paraguay,,YEARS55-64,55-64 years,,FMLE,Female,,,,,,,,3,3.04000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,PRY,Paraguay,,YEARS55-64,55-64 years,,MLE,Male,,,,,,,,14.4,14.44000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,PRY,Paraguay,,YEARS65-74,65-74 years,,BTSX,Both sexes,,,,,,,,9.8,9.84000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,PRY,Paraguay,,YEARS65-74,65-74 years,,FMLE,Female,,,,,,,,5,5.01000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,PRY,Paraguay,,YEARS65-74,65-74 years,,MLE,Male,,,,,,,,14.7,14.74000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,PRY,Paraguay,,YEARS75-84,75-84 years,,BTSX,Both sexes,,,,,,,,7.2,7.16000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,PRY,Paraguay,,YEARS75-84,75-84 years,,FMLE,Female,,,,,,,,2.7,2.68000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,PRY,Paraguay,,YEARS75-84,75-84 years,,MLE,Male,,,,,,,,12.4,12.40000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,PRY,Paraguay,,YEARS85PLUS,85+ years of age,,BTSX,Both sexes,,,,,,,,10,10.04000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,PRY,Paraguay,,YEARS85PLUS,85+ years of age,,FMLE,Female,,,,,,,,3.9,3.86000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,PRY,Paraguay,,YEARS85PLUS,85+ years of age,,MLE,Male,,,,,,,,19.2,19.24000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,PRY,Paraguay,,YEARS15-29,15-29  years,,BTSX,Both sexes,,,,,,,,9.1,9.14000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,PRY,Paraguay,,YEARS15-29,15-29  years,,FMLE,Female,,,,,,,,4.8,4.82000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,PRY,Paraguay,,YEARS15-29,15-29  years,,MLE,Male,,,,,,,,13.3,13.26000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,PRY,Paraguay,,YEARS15-19,15-19 years,,BTSX,Both sexes,,,,,,,,8.4,8.38000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,PRY,Paraguay,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,6.8,6.76000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,PRY,Paraguay,,YEARS15-19,15-19 years,,MLE,Male,,,,,,,,9.9,9.93000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,PRY,Paraguay,,YEARS30-49,30-49 years of age,,BTSX,Both sexes,,,,,,,,6.3,6.28000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,PRY,Paraguay,,YEARS30-49,30-49 years of age,,FMLE,Female,,,,,,,,3.0,2.98000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,PRY,Paraguay,,YEARS30-49,30-49 years of age,,MLE,Male,,,,,,,,9.4,9.44000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,65,65.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting October 2021
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,PRY,Paraguay,,,,,,,,CITY,Cities,,,,,17.69 [13.55-23.86],17.68698,13.55466,23.85585,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,PRY,Paraguay,,,,,,,,TOTL,Total,,,,,16.37 [12.27-23.87],16.36973,12.26800,23.86811,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,PRY,Paraguay,,,,,,,,RUR,Rural,,,,,15.46 [10.47-23.89],15.45571,10.46913,23.88763,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,PRY,Paraguay,,,,,,,,TOWN,Towns,,,,,16.59 [12.28-23.13],16.58883,12.28473,23.12847,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,PRY,Paraguay,,,,,,,,URB,Urban,,,,,17.40 [13.44-23.65],17.39564,13.44484,23.64552,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,PRY,Paraguay,,,,,,,,CITY,Cities,,,,,17.23 [13.22-23.30],17.23412,13.21895,23.29654,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,PRY,Paraguay,,,,,,,,TOTL,Total,,,,,15.89 [11.97-23.19],15.88870,11.97168,23.18896,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,PRY,Paraguay,,,,,,,,RUR,Rural,,,,,14.96 [9.95-23.66],14.95629,9.95052,23.65685,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,PRY,Paraguay,,,,,,,,TOWN,Towns,,,,,16.09 [11.87-22.94],16.09166,11.86758,22.93591,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,PRY,Paraguay,,,,,,,,URB,Urban,,,,,16.93 [12.94-23.29],16.93120,12.93997,23.28768,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,,,,CITY,Cities,,,,,16.76 [12.95-22.72],16.76363,12.95293,22.72372,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,,,,TOTL,Total,,,,,15.26 [11.53-22.37],15.26003,11.52800,22.36538,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,,,,RUR,Rural,,,,,14.23 [9.53-22.41],14.22509,9.53454,22.41108,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,,,,TOWN,Towns,,,,,15.44 [11.48-21.64],15.43928,11.47505,21.64001,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,,,,URB,Urban,,,,,16.41 [12.73-22.41],16.41268,12.72799,22.40654,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,PRY,Paraguay,,,,,,,,CITY,Cities,,,,,15.61 [11.95-21.56],15.60655,11.95063,21.55697,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,PRY,Paraguay,,,,,,,,TOTL,Total,,,,,14.34 [10.83-21.31],14.33518,10.82851,21.30560,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,PRY,Paraguay,,,,,,,,RUR,Rural,,,,,13.45 [9.04-21.43],13.44744,9.04191,21.42939,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,PRY,Paraguay,,,,,,,,TOWN,Towns,,,,,14.52 [10.85-20.75],14.52477,10.84570,20.74531,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,PRY,Paraguay,,,,,,,,URB,Urban,,,,,15.32 [11.78-21.31],15.32004,11.77804,21.30644,,,
