GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,19.5 [9.4-34.6],19.50000,9.40000,34.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,20.3 [9.2-37.5],20.30000,9.20000,37.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,23.2 [17.9-29.2],23.20000,17.90000,29.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,20.9 [15.7-27.0],20.90000,15.70000,27.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,19.1 [10.2-31.7],19.10000,10.20000,31.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,17.2 [12.0-24.4],17.20000,12.00000,24.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,17.5 [11.0-26.6],17.50000,11.00000,26.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,19.8 [10.1-34.2],19.80000,10.10000,34.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,22.0 [16.8-28.1],22.00000,16.80000,28.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,17.2 [11.1-25.5],17.20000,11.10000,25.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,18.1 [13.1-24.6],18.10000,13.10000,24.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,25.9 [19.8-32.6],25.90000,19.80000,32.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,19.9 [14.6-26.1],19.90000,14.60000,26.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,17.5 [12.4-24.3],17.50000,12.40000,24.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,18.5 [10.5-29.6],18.50000,10.50000,29.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,17.0 [11.3-24.9],17.00000,11.30000,24.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,17.0 [11.7-24.7],17.00000,11.70000,24.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,18.0 [10.8-27.9],18.00000,10.80000,27.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,27.3 [20.6-34.5],27.30000,20.60000,34.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,18.9 [13.7-25.2],18.90000,13.70000,25.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,24.5 [18.9-30.7],24.50000,18.90000,30.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,20.6 [9.9-37.3],20.60000,9.90000,37.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,60.5 [10.5-180],60.50000,10.50000,180.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,40 [7.53-113],40.00000,7.53000,113.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,139 [40-303],139.00000,40.00000,303.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,40.9 [7.27-117],40.90000,7.27000,117.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,40.4 [7.25-112],40.40000,7.25000,112.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,91.4 [16.8-246],91.40000,16.80000,246.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,5.91 [1.42-13.4],5.91000,1.42000,13.40000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,50.1 [9.11-135],50.10000,9.11000,135.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,56.6 [9.1-173],56.60000,9.10000,173.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,59.7 [9.87-190],59.70000,9.87000,190.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,78.1 [13.9-220],78.10000,13.90000,220.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,39.8 [7.74-108],39.80000,7.74000,108.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,59.3 [10.1-174],59.30000,10.10000,174.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,61.7 [10.6-182],61.70000,10.60000,182.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,3.82 [0.65-10.9],3.82000,0.65000,10.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,73.4 [13-213],73.40000,13.00000,213.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,5.2 [1.16-11.9],5.20000,1.16000,11.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,63.5 [11.5-183],63.50000,11.50000,183.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,9.75 [4.02-17.3],9.75000,4.02000,17.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,78.1 [13.2-222],78.10000,13.20000,222.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,61.7 [10.9-182],61.70000,10.90000,182.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,3.71 [0.59-11.1],3.71000,0.59000,11.10000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,50.9 [10.1-133],50.90000,10.10000,133.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,3.95 [0.71-10.8],3.95000,0.71000,10.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,57.6 [9.5-173],57.60000,9.50000,173.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,98.4 [18.5-254],98.40000,18.50000,254.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,3.63 [0.51-11.5],3.63000,0.51000,11.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,118 [27-285],118.00000,27.00000,285.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,55.9 [8.83-182],55.90000,8.83000,182.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,7.2 [2.05-15.1],7.20000,2.05000,15.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,56.1 [8.26-187],56.10000,8.26000,187.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,6.77 [1.81-14.7],6.77000,1.81000,14.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,127 [30.2-297],127.00000,30.20000,297.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,41.8 [6.03-132],41.80000,6.03000,132.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,5.52 [1.27-12.6],5.52000,1.27000,12.60000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,40.8 [7.06-121],40.80000,7.06000,121.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,4.1 [0.77-10.8],4.10000,0.77000,10.80000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,9.13 [3.51-16.9],9.13000,3.51000,16.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,129 [35.2-291],129.00000,35.20000,291.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,4.25 [0.82-11],4.25000,0.82000,11.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,133 [39.6-293],133.00000,39.60000,293.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,43.3 [7.36-122],43.30000,7.36000,122.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,55.2 [12.3-134],55.20000,12.30000,134.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,58.1 [14.2-137],58.10000,14.20000,137.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,7.64 [2.39-15.7],7.64000,2.39000,15.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,105 [21.1-267],105.00000,21.10000,267.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,63 [16.5-143],63.00000,16.50000,143.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,39.7 [8-109],39.70000,8.00000,109.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,57.1 [7.78-199],57.10000,7.78000,199.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,84.2 [14.9-235],84.20000,14.90000,235.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,97.8 [19.2-258],97.80000,19.20000,258.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,VNM,Viet Nam,,,,,SEVERE,Severe,,90.1 [17.2-245],90.10000,17.20000,245.00000,,,
