Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sudan,SDN,1981,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,71019996.6430664
Sudan,SDN,1980,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,62419998.1689453
Sudan,SDN,1979,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,41450000.7629395
Sudan,SDN,1978,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,38150001.5258789
Sudan,SDN,1977,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,14470000.2670288
Sudan,SDN,1976,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,22530000.6866455
Sudan,SDN,1975,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,34229999.5422363
Sudan,SDN,1974,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,20770000.4577637
Sudan,SDN,1973,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,8560000.4196167
Sudan,SDN,1972,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,4360000.1335144
Sudan,SDN,1971,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,-980000.019073486
Sudan,SDN,1970,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,-810000.002384186
Sudan,SDN,1969,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,400000.005960464
Sudan,SDN,1968,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2059999.94277954
Sudan,SDN,1967,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2579999.92370605
Sudan,SDN,1966,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2980000.01907349
Sudan,SDN,1965,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,11760000.2288818
Sudan,SDN,1964,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,-150000.005960464
Sudan,SDN,1963,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1759999.99046326
Sudan,SDN,1962,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1460000.03814697
Sudan,SDN,1961,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,589999.973773956
Sudan,SDN,1960,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,3859999.89509583
Sudan,SDN,2021,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,18309999.4659424
Sudan,SDN,2020,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,9060000.4196167
Sudan,SDN,2019,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1049999.95231628
Sudan,SDN,2018,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,3089999.91416931
Sudan,SDN,2017,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,4380000.11444092
Sudan,SDN,2016,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,7840000.15258789
Sudan,SDN,2015,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,4309999.94277954
Sudan,SDN,2014,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,8340000.15258789
Sudan,SDN,2013,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,12470000.2670288
Sudan,SDN,2012,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,10859999.6566772
Sudan,SDN,2011,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,7590000.15258789
Sudan,SDN,2010,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,35990001.6784668
Sudan,SDN,2009,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,35549999.2370605
Sudan,SDN,2008,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,37799999.2370605
Sudan,SDN,2007,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,43389999.3896484
Sudan,SDN,2006,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,33659999.8474121
Sudan,SDN,2005,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,23750000
Sudan,SDN,2004,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,3440000.05722046
Sudan,SDN,2003,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1309999.94277954
Sudan,SDN,2002,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,560000.002384186
Sudan,SDN,2001,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1529999.97138977
Sudan,SDN,2000,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,610000.014305115
Sudan,SDN,1999,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,600000.023841858
Sudan,SDN,1998,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1159999.9666214
Sudan,SDN,1997,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,879999.995231628
Sudan,SDN,1996,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1539999.96185303
Sudan,SDN,1995,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,500000
Sudan,SDN,1994,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,2980000.01907349
Sudan,SDN,1993,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,3049999.95231628
Sudan,SDN,1992,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,4840000.15258789
Sudan,SDN,1991,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,7349999.90463257
Sudan,SDN,1990,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,13439999.5803833
Sudan,SDN,1989,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,18559999.4659424
Sudan,SDN,1988,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,8090000.15258789
Sudan,SDN,1987,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,9149999.61853027
Sudan,SDN,1986,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,2369999.88555908
Sudan,SDN,1985,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,449999.988079071
Sudan,SDN,1984,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,819999.992847443
Sudan,SDN,1983,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,16340000.1525879
Sudan,SDN,1982,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,600000.023841858
Sudan,SDN,1981,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,4760000.22888184
Sudan,SDN,1980,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,22389999.3896484
Sudan,SDN,1979,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,2420000.07629395
Sudan,SDN,1978,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1110000.01430511
Sudan,SDN,1977,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1289999.96185303
Sudan,SDN,1976,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,3369999.88555908
Sudan,SDN,1975,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,519999.980926514
Sudan,SDN,1974,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,389999.985694885
Sudan,SDN,1973,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1149999.97615814
Sudan,SDN,1972,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,639999.985694885
Sudan,SDN,1969,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,9999.99977648258
Sudan,SDN,2021,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,16120000.8392334
Sudan,SDN,2020,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,379999.995231628
Sudan,SDN,2019,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1000000
Sudan,SDN,2018,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,980000.019073486
Sudan,SDN,2017,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,100000.001490116
Sudan,SDN,2016,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,239999.994635582
Sudan,SDN,2015,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9999.99977648258
Sudan,SDN,2014,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,29999.9993294477
Sudan,SDN,2013,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1529999.97138977
Sudan,SDN,2012,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,8949999.80926514
Sudan,SDN,2011,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,31790000.9155273
Sudan,SDN,2010,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,22979999.5422363
Sudan,SDN,2009,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,25989999.7711182
Sudan,SDN,2008,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,37680000.3051758
Sudan,SDN,2007,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,28360000.6103516
Sudan,SDN,2006,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,13260000.2288818
Sudan,SDN,2005,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9720000.26702881
Sudan,SDN,2004,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,7869999.88555908
Sudan,SDN,2003,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,310000.002384186
Sudan,SDN,2002,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9999.99977648258
Sudan,SDN,2001,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,100000.001490116
Sudan,SDN,2000,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,39999.9991059303
Sudan,SDN,1999,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,50000.0007450581
Sudan,SDN,1998,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,2000000
Sudan,SDN,1997,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,29999.9993294477
Sudan,SDN,1996,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,180000.007152557
Sudan,SDN,1995,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,29999.9993294477
Sudan,SDN,1994,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,19999.9995529652
Sudan,SDN,1993,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,79999.9982118607
Sudan,SDN,1992,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,189999.997615814
Sudan,SDN,1991,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,819999.992847443
Sudan,SDN,1990,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1230000.01907349
Sudan,SDN,1989,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1139999.98569489
Sudan,SDN,1988,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1000000
Sudan,SDN,2021,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,509999.990463257
Sudan,SDN,2020,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,3470000.02861023
Sudan,SDN,2017,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,230000.004172325
Sudan,SDN,2016,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,620000.004768372
Sudan,SDN,2015,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,4500000
Sudan,SDN,2014,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9079999.92370605
Sudan,SDN,2013,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,13260000.2288818
Sudan,SDN,2012,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,10489999.7711182
Sudan,SDN,2011,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9649999.61853027
Sudan,SDN,2010,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,21549999.2370605
Sudan,SDN,2009,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,13199999.8092651
Sudan,SDN,2008,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,8659999.84741211
Sudan,SDN,2007,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,16959999.0844727
Sudan,SDN,2006,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,12869999.8855591
Sudan,SDN,2005,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,11729999.5422363
Sudan,SDN,2004,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9590000.15258789
Sudan,SDN,2003,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,3410000.08583069
Sudan,SDN,2002,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1629999.99523163
Sudan,SDN,2001,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,2490000.00953674
Sudan,SDN,2000,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1159999.9666214
Sudan,SDN,1999,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1740000.00953674
Sudan,SDN,1998,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1309999.94277954
Sudan,SDN,1997,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,889999.985694885
Sudan,SDN,1996,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,930000.007152557
Sudan,SDN,1995,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,2200000.04768372
Sudan,SDN,1994,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1169999.95708466
Sudan,SDN,1993,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1620000.00476837
Sudan,SDN,1992,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,2779999.97138977
Sudan,SDN,1991,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,15210000.038147
Sudan,SDN,1990,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,12359999.6566772
Sudan,SDN,1989,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,16159999.8474121
Sudan,SDN,1988,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,20159999.8474121
Sudan,SDN,1987,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,7030000.20980835
Sudan,SDN,1986,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,7190000.05722046
Sudan,SDN,1985,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,4019999.98092651
Sudan,SDN,1984,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,2299999.95231628
Sudan,SDN,1983,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,4570000.17166138
Sudan,SDN,1982,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,2099999.90463257
Sudan,SDN,1981,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,920000.016689301
Sudan,SDN,1980,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,829999.983310699
Sudan,SDN,1979,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,460000.00834465
Sudan,SDN,1978,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,100000.001490116
Sudan,SDN,1977,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,100000.001490116
Sudan,SDN,1976,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Sudan,SDN,1975,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Sudan,SDN,1974,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Sudan,SDN,1973,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Sudan,SDN,1972,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,280000.001192093
Sudan,SDN,2021,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,44250000
Sudan,SDN,2020,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,12659999.8474121
Sudan,SDN,2019,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6809999.94277954
Sudan,SDN,2018,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4820000.17166138
Sudan,SDN,2017,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4190000.05722046
Sudan,SDN,2016,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3680000.0667572
Sudan,SDN,2015,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3710000.03814697
Sudan,SDN,2014,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4510000.22888184
Sudan,SDN,2013,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,8149999.61853027
Sudan,SDN,2012,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,12680000.3051758
Sudan,SDN,2011,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,8479999.54223633
Sudan,SDN,2010,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,10079999.9237061
Sudan,SDN,2009,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,10359999.6566772
Sudan,SDN,2008,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,11199999.8092651
Sudan,SDN,2007,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,13800000.1907349
Sudan,SDN,2006,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,14710000.038147
Sudan,SDN,2005,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,18170000.0762939
Sudan,SDN,2004,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,11630000.1144409
Sudan,SDN,2003,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3950000.04768372
Sudan,SDN,2002,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2400000.09536743
Sudan,SDN,2001,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1840000.0333786
Sudan,SDN,2000,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6449999.80926514
Sudan,SDN,1999,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2660000.08583069
Sudan,SDN,1998,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3940000.05722046
Sudan,SDN,1997,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2990000.00953674
Sudan,SDN,1996,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4989999.77111816
Sudan,SDN,1995,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3849999.90463257
Sudan,SDN,1994,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5159999.84741211
Sudan,SDN,1993,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6070000.17166138
Sudan,SDN,1992,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5780000.20980835
Sudan,SDN,1991,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4829999.92370605
Sudan,SDN,1990,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6360000.1335144
Sudan,SDN,1989,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,10430000.3051758
Sudan,SDN,1988,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,7289999.96185303
Sudan,SDN,1987,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4920000.07629395
Sudan,SDN,1986,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,8449999.80926514
Sudan,SDN,1985,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5530000.20980835
Sudan,SDN,1984,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,7510000.22888184
Sudan,SDN,1983,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,19600000.3814697
Sudan,SDN,1982,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,14029999.7329712
Sudan,SDN,1981,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,13960000.038147
Sudan,SDN,1980,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,7699999.80926514
Sudan,SDN,1979,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1200000.04768372
Sudan,SDN,2021,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,129589996.337891
Sudan,SDN,2020,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,178580001.831055
Sudan,SDN,2019,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,118980003.356934
Sudan,SDN,2018,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,119309997.558594
Sudan,SDN,2017,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,81099998.4741211
Sudan,SDN,2016,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,87660003.6621094
Sudan,SDN,2015,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,83419998.1689453
Sudan,SDN,2014,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,82059997.5585938
Sudan,SDN,2013,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,108199996.948242
Sudan,SDN,2012,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,82029998.7792969
Sudan,SDN,2011,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,157339996.337891
Sudan,SDN,2010,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,119080001.831055
Sudan,SDN,2009,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,292420013.427734
Sudan,SDN,2008,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,199160003.662109
Sudan,SDN,2007,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,206169998.168945
Sudan,SDN,2006,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,215550003.051758
Sudan,SDN,2005,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,196460006.713867
Sudan,SDN,2004,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,116569999.694824
Sudan,SDN,2003,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,33020000.4577637
Sudan,SDN,2002,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,13500000
Sudan,SDN,2001,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9939999.5803833
Sudan,SDN,2000,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,5739999.77111816
Sudan,SDN,1999,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,13189999.5803833
Sudan,SDN,1998,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,30969999.3133545
Sudan,SDN,1997,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9859999.65667725
Sudan,SDN,1996,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9630000.11444092
Sudan,SDN,1995,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,10880000.1144409
Sudan,SDN,1994,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,25709999.0844727
