GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,SWE,2007,2007,Sweden,,FMLE,Female,,GHE080,Diabetes mellitus,,1001 [753-1269],1001.16800,752.65130,1269.13800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,SWE,2016,2016,Sweden,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2123 [1587-2761],2123.47600,1587.47700,2761.46500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,SWE,2013,2013,Sweden,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2064 [1569-2651],2064.41000,1569.25800,2651.18300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,SWE,2009,2009,Sweden,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2030 [1558-2580],2029.91100,1558.11500,2579.76500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,SWE,2012,2012,Sweden,,MLE,Male,,GHE080,Diabetes mellitus,,1048 [822-1323],1048.34400,822.31120,1323.13800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,SWE,2008,2008,Sweden,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2088 [1610-2639],2088.22600,1610.22600,2639.24300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,SWE,2004,2004,Sweden,,MLE,Male,,GHE080,Diabetes mellitus,,1035 [829-1288],1034.66400,829.12530,1288.24900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,SWE,2007,2007,Sweden,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2041 [1580-2569],2041.32200,1580.48600,2569.05000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,SWE,2015,2015,Sweden,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2123 [1593-2748],2122.58800,1593.30900,2748.22100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,SWE,2014,2014,Sweden,,MLE,Male,,GHE080,Diabetes mellitus,,1063 [825-1355],1062.69400,824.81900,1355.06600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,SWE,2005,2005,Sweden,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2051 [1591-2578],2051.07700,1591.39800,2578.38700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,SWE,2006,2006,Sweden,,FMLE,Female,,GHE080,Diabetes mellitus,,1011 [761-1283],1011.14300,760.88460,1283.25100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,SWE,2014,2014,Sweden,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1952 [1473-2517],1951.79500,1473.03200,2517.38900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SWE,2001,2001,Sweden,,FMLE,Female,,GHE080,Diabetes mellitus,,1026 [783-1294],1025.61900,783.01580,1294.06500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,SWE,2019,2019,Sweden,,FMLE,Female,,GHE080,Diabetes mellitus,,1080 [773-1423],1080.47000,773.48810,1422.94000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,SWE,2003,2003,Sweden,,FMLE,Female,,GHE080,Diabetes mellitus,,1026 [782-1297],1025.50500,781.72320,1297.28200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,SWE,2011,2011,Sweden,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2044 [1564-2608],2044.32000,1563.68100,2608.13400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,SWE,2011,2011,Sweden,,FMLE,Female,,GHE080,Diabetes mellitus,,972 [719-1259],972.18630,718.56410,1258.75200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,SWE,2012,2012,Sweden,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2065 [1567-2642],2064.68100,1567.20200,2642.43700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,SWE,2000,2000,Sweden,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1827 [1428-2297],1827.29400,1427.66000,2297.02900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,SWE,2003,2003,Sweden,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1994 [1555-2504],1993.67500,1555.13300,2503.79300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,SWE,2013,2013,Sweden,,FMLE,Female,,GHE080,Diabetes mellitus,,930 [681-1213],930.40900,681.23130,1213.21500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,SWE,2008,2008,Sweden,,FMLE,Female,,GHE080,Diabetes mellitus,,1029 [770-1313],1029.15300,769.63230,1313.01000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,SWE,2011,2011,Sweden,,MLE,Male,,GHE080,Diabetes mellitus,,1072 [845-1349],1072.13400,845.11660,1349.38200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,SWE,2014,2014,Sweden,,FMLE,Female,,GHE080,Diabetes mellitus,,889 [648-1162],889.10170,648.21290,1162.32300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,SWE,2000,2000,Sweden,,MLE,Male,,GHE080,Diabetes mellitus,,870 [694-1085],869.52160,693.71260,1084.83200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SWE,2002,2002,Sweden,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1999 [1561-2504],1998.75200,1560.58900,2503.72200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,SWE,2003,2003,Sweden,,MLE,Male,,GHE080,Diabetes mellitus,,968 [773-1207],968.17020,773.40990,1206.51100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SWE,2001,2001,Sweden,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1950 [1522-2445],1949.81800,1521.71000,2445.09400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,SWE,2017,2017,Sweden,,MLE,Male,,GHE080,Diabetes mellitus,,1223 [929-1583],1223.42600,928.95700,1582.85400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,SWE,2006,2006,Sweden,,MLE,Male,,GHE080,Diabetes mellitus,,1058 [844-1318],1058.07200,843.98430,1318.12200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,SWE,2018,2018,Sweden,,FMLE,Female,,GHE080,Diabetes mellitus,,1053 [758-1386],1052.97900,757.97960,1385.70500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,SWE,2016,2016,Sweden,,FMLE,Female,,GHE080,Diabetes mellitus,,970 [702-1278],969.65560,702.00610,1277.88200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,SWE,2009,2009,Sweden,,FMLE,Female,,GHE080,Diabetes mellitus,,1004 [746-1291],1003.71800,746.43320,1291.02100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,SWE,2004,2004,Sweden,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2033 [1590-2554],2033.08600,1589.99500,2553.52900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,SWE,2005,2005,Sweden,,FMLE,Female,,GHE080,Diabetes mellitus,,1062 [801-1345],1061.89000,800.57340,1345.24400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SWE,2002,2002,Sweden,,FMLE,Female,,GHE080,Diabetes mellitus,,1017 [775-1284],1017.33300,775.20800,1284.33300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,SWE,2010,2010,Sweden,,MLE,Male,,GHE080,Diabetes mellitus,,1048 [827-1315],1047.94000,827.37770,1315.34300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,SWE,2012,2012,Sweden,,FMLE,Female,,GHE080,Diabetes mellitus,,1016 [745-1319],1016.33600,744.89040,1319.29900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,SWE,2019,2019,Sweden,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2323 [1709-3026],2322.63900,1708.74700,3026.47700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,SWE,2016,2016,Sweden,,MLE,Male,,GHE080,Diabetes mellitus,,1154 [885-1484],1153.82100,885.47040,1483.58300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,SWE,2015,2015,Sweden,,MLE,Male,,GHE080,Diabetes mellitus,,1114 [861-1423],1113.81300,861.01250,1422.52100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,SWE,2010,2010,Sweden,,FMLE,Female,,GHE080,Diabetes mellitus,,990 [729-1282],989.97850,728.67120,1281.97900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,SWE,2007,2007,Sweden,,MLE,Male,,GHE080,Diabetes mellitus,,1040 [828-1300],1040.15300,827.83450,1299.91300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,SWE,2017,2017,Sweden,,FMLE,Female,,GHE080,Diabetes mellitus,,1091 [786-1445],1090.63900,785.87210,1444.88500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,SWE,2012,2012,Sweden,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,22942 [19303-26836],22942.10000,19303.41000,26835.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,SWE,2005,2005,Sweden,,FMLE,Female,,GHE061,Malignant neoplasms,,10679 [9034-12213],10678.83000,9034.33800,12213.28000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,SWE,2007,2007,Sweden,,FMLE,Female,,GHE061,Malignant neoplasms,,10896 [9192-12469],10896.46000,9191.91100,12468.78000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,SWE,2015,2015,Sweden,,MLE,Male,,GHE061,Malignant neoplasms,,12227 [10284-14689],12227.47000,10284.43000,14689.28000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,SWE,2000,2000,Sweden,,FMLE,Female,,GHE061,Malignant neoplasms,,10383 [8759-12004],10383.45000,8759.10400,12003.51000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SWE,2001,2001,Sweden,,FMLE,Female,,GHE061,Malignant neoplasms,,10762 [9088-12411],10761.91000,9087.88500,12411.27000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,SWE,2006,2006,Sweden,,MLE,Male,,GHE061,Malignant neoplasms,,11808 [9912-13666],11808.01000,9911.70800,13666.02000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,SWE,2010,2010,Sweden,,FMLE,Female,,GHE061,Malignant neoplasms,,10849 [9118-12433],10849.33000,9118.30900,12433.36000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,SWE,2014,2014,Sweden,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,22607 [18935-26660],22607.18000,18934.93000,26660.25000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,SWE,2014,2014,Sweden,,FMLE,Female,,GHE061,Malignant neoplasms,,10709 [8915-12399],10708.81000,8915.42400,12399.01000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,SWE,2011,2011,Sweden,,MLE,Male,,GHE061,Malignant neoplasms,,11923 [10077-14093],11923.27000,10077.32000,14093.48000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,SWE,2004,2004,Sweden,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,22496 [18901-25843],22495.53000,18900.94000,25842.87000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,SWE,2013,2013,Sweden,,FMLE,Female,,GHE061,Malignant neoplasms,,11056 [9246-12729],11055.66000,9245.65500,12728.89000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,SWE,2016,2016,Sweden,,FMLE,Female,,GHE061,Malignant neoplasms,,10972 [9041-12871],10971.55000,9040.81100,12871.21000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,SWE,2016,2016,Sweden,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,23134 [19189-27585],23133.95000,19188.75000,27585.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,SWE,2006,2006,Sweden,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,22634 [19047-26054],22634.19000,19046.92000,26054.44000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,SWE,2010,2010,Sweden,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,22687 [19107-26358],22687.38000,19106.81000,26357.67000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,SWE,2010,2010,Sweden,,MLE,Male,,GHE061,Malignant neoplasms,,11838 [9989-13924],11838.06000,9988.50400,13924.31000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,SWE,2018,2018,Sweden,,FMLE,Female,,GHE061,Malignant neoplasms,,10840 [8721-13032],10839.61000,8721.22700,13031.65000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,SWE,2004,2004,Sweden,,MLE,Male,,GHE061,Malignant neoplasms,,11671 [9756-13445],11671.40000,9756.37700,13445.42000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,SWE,2003,2003,Sweden,,MLE,Male,,GHE061,Malignant neoplasms,,11820 [9868-13618],11819.72000,9867.76200,13618.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,SWE,2017,2017,Sweden,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,23512 [19289-28276],23511.65000,19289.09000,28275.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,SWE,2000,2000,Sweden,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,21673 [18095-25036],21672.62000,18095.23000,25035.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,SWE,2019,2019,Sweden,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,23084 [18431-28483],23084.18000,18430.89000,28482.59000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,SWE,2013,2013,Sweden,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,22939 [19281-26908],22939.10000,19280.54000,26908.35000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,SWE,2009,2009,Sweden,,FMLE,Female,,GHE061,Malignant neoplasms,,10734 [9030-12284],10733.50000,9029.82100,12283.69000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,SWE,2009,2009,Sweden,,MLE,Male,,GHE061,Malignant neoplasms,,11771 [9909-13799],11770.92000,9908.80100,13798.91000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,SWE,2009,2009,Sweden,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,22504 [18939-26083],22504.42000,18938.62000,26082.59000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,SWE,2008,2008,Sweden,,MLE,Male,,GHE061,Malignant neoplasms,,11697 [9842-13648],11697.07000,9842.10200,13647.64000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,SWE,2013,2013,Sweden,,MLE,Male,,GHE061,Malignant neoplasms,,11883 [10035-14179],11883.44000,10034.88000,14179.45000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,SWE,2011,2011,Sweden,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,22676 [19105-26432],22676.46000,19104.53000,26431.98000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,SWE,2005,2005,Sweden,,MLE,Male,,GHE061,Malignant neoplasms,,11801 [9886-13604],11801.41000,9885.83200,13604.23000,,,
