GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,4 [3-6],4.08178,2.80225,5.67762,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,0 [0-1],0.48938,0.33812,0.68954,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,16 [12-22],16.00000,11.58844,21.66185,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1.3 [0.9-1.7],1.25328,0.88826,1.68208,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,11.4 [8.1-15.2],11.37905,8.12415,15.20744,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,4.6 [3.4-6.0],4.59137,3.38571,5.96098,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1.1 [0.8-1.5],1.12339,0.80875,1.52574,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,7.8 [5.5-10.4],7.78596,5.53847,10.38419,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,7.7 [5.8-10.2],7.71933,5.75852,10.16040,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1.1 [0.8-1.5],1.10842,0.79129,1.48343,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,3.2 [2.2-4.5],3.21569,2.24740,4.50797,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,7.8 [5.4-10.9],7.80634,5.35925,10.85837,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,7.4 [5.2-10.0],7.35984,5.23231,10.02357,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1.9 [1.4-2.6],1.92302,1.41409,2.55820,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,14.5 [10.7-18.9],14.46968,10.69524,18.90837,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,13.4 [10.0-17.2],13.36816,10.01878,17.18819,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,0.6 [0.4-0.9],0.64280,0.44703,0.87770,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1.9 [1.4-2.6],1.91670,1.39923,2.57313,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,14.9 [10.8-19.5],14.89255,10.84324,19.48444,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,9.5 [7.0-12.3],9.46998,7.01977,12.25987,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,6.7 [5.0-8.7],6.72481,5.02174,8.67039,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,11.8 [9.0-15.4],11.84071,8.95345,15.35584,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,2.7 [1.8-3.8],2.68754,1.84057,3.81505,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,3.2 [2.3-4.2],3.17057,2.26532,4.18835,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,14.6 [10.4-19.4],14.57924,10.38860,19.37881,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,3.6 [2.6-5.0],3.61856,2.57957,4.99097,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,14.9 [10.6-19.8],14.87203,10.60111,19.81429,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,12.4 [9.0-16.5],12.42141,9.02330,16.51893,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,2.7 [2.0-3.6],2.72374,2.02027,3.59207,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,4.9 [3.6-6.4],4.86206,3.55950,6.44227,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,7.4 [5.5-9.7],7.44114,5.53690,9.68751,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,6.9 [5.1-8.9],6.86280,5.05151,8.85281,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,8.3 [6.2-10.8],8.32008,6.18061,10.75293,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,19.1 [14.0-25.4],19.13216,14.02280,25.41784,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,2.6 [1.9-3.5],2.62624,1.90977,3.49113,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,3.7 [2.8-4.8],3.72259,2.78083,4.82163,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,8.0 [5.7-10.6],7.96294,5.66345,10.64405,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,0.5 [0.3-0.6],0.46496,0.34561,0.60102,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,9.1 [6.7-11.8],9.06923,6.71407,11.76183,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,15.2 [11.3-19.5],15.18923,11.34021,19.49167,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1.7 [1.3-2.3],1.74609,1.25689,2.31242,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,0.9 [0.6-1.2],0.88516,0.61158,1.24721,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,6.8 [5.0-8.9],6.78019,5.02476,8.89619,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,8.2 [6.1-10.6],8.21145,6.11267,10.56765,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,23.1 [16.8-31.2],23.05568,16.79599,31.15556,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,15.2 [11.0-20.6],15.24710,11.04313,20.64253,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,5.6 [4.2-7.2],5.58610,4.21135,7.19313,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,2.4 [1.7-3.2],2.41750,1.71867,3.20023,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,0.9 [0.7-1.3],0.94818,0.65027,1.33355,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,5.7 [4.0-7.6],5.66846,3.99236,7.56407,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,10.9 [8.2-14.0],10.90611,8.23483,14.01863,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,3.4 [2.5-4.5],3.36478,2.45018,4.54026,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1.8 [1.3-2.4],1.81968,1.32005,2.39999,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,0.6 [0.4-0.9],0.63939,0.41718,0.93001,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,5.6 [4.2-7.3],5.64828,4.16836,7.33797,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,7.6 [5.5-10.4],7.60579,5.49178,10.35904,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,14.1 [10.7-18.1],14.10691,10.70692,18.08294,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,3.8 [2.8-4.9],3.78118,2.75675,4.92972,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,8.4 [6.4-10.9],8.42807,6.35546,10.86520,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,7.6 [5.6-10.0],7.61286,5.61310,9.96687,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,16.8 [12.4-21.7],16.75401,12.44212,21.67244,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,2.3 [1.6-3.2],2.31048,1.60317,3.23163,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,11.9 [8.7-16.1],11.93694,8.69259,16.13155,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1 [1-2],1.40404,1.01807,1.88757,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,3 [2-4],2.64813,1.95334,3.51078,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,6 [4-8],5.90122,4.35534,7.80000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,3 [2-4],3.16958,2.36781,4.13291,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,3 [2-4],2.90158,2.17626,3.77584,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,4 [3-6],4.38943,3.26291,5.77581,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,3 [2-4],3.07723,2.32739,3.98068,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1 [1-1],1.10019,0.80137,1.46961,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,5 [4-7],4.98141,3.68413,6.56346,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,7 [5-9],7.04445,5.15239,9.39645,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,6 [4-8],6.08384,4.46462,8.08386,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,4 [3-6],4.48128,3.34546,5.86825,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,4 [3-5],3.73517,2.78197,4.88653,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1 [1-2],1.17152,0.84973,1.57141,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,4 [3-5],3.64019,2.69697,4.81489,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,3 [2-4],3.26872,2.44969,4.23519,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,4 [3-5],3.98030,2.91437,5.30649,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1 [1-2],1.49959,1.08957,2.00954,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1 [1-2],1.24427,0.89960,1.67248,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1 [1-1],0.97219,0.68771,1.33708,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,6 [4-8],6.14471,4.46438,8.21765,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1 [1-2],1.33217,0.96103,1.79572,,,
