ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,Atacora,3768946,Women with no education,77.9,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_NED,231203010,I,387002,1387002,Region,..Atacora,0,,0,1,EDEDUCWNED,BJDHS2006387002,2006,DHS,1145,1506,,,1
BEN,Donga,4294008,Women with no education,71.9,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_NED,231203010,I,387003,1387003,Region,..Donga,0,,0,1,EDEDUCWNED,BJDHS2006387003,2006,DHS,668,893,,,1
BEN,Atlantique/Littoral,1507250,Women with no education,42.5,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_NED,231203010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,EDEDUCWNED,BJDHS2006387004,2006,DHS,3889,3819,,,
BEN,Atlantique,4607817,Women with no education,58.7,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_NED,231203010,I,387005,1387005,Region,..Atlantique,0,,0,1,EDEDUCWNED,BJDHS2006387005,2006,DHS,2027,1988,,,1
BEN,Littoral (Cotonou),5905977,Women with no education,24.9,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_NED,231203010,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,EDEDUCWNED,BJDHS2006387006,2006,DHS,1862,1831,,,1
BEN,Borgou/Alibori,3768908,Women with no education,81.6,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_NED,231203010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,EDEDUCWNED,BJDHS2006387007,2006,DHS,2827,2732,,,
BEN,Borgou,5897022,Women with no education,73.8,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_NED,231203010,I,387008,1387008,Region,..Borgou,0,,0,1,EDEDUCWNED,BJDHS2006387008,2006,DHS,1538,1535,,,1
BEN,Alibori,6676213,Women with no education,90.9,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_NED,231203010,I,387009,1387009,Region,..Alibori,0,,0,1,EDEDUCWNED,BJDHS2006387009,2006,DHS,1289,1197,,,1
BEN,Mono/Couffo,4253849,Women with no education,70.4,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_NED,231203010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,EDEDUCWNED,BJDHS2006387010,2006,DHS,2536,2726,,,
BEN,Mono,4713509,Women with no education,65.2,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_NED,231203010,I,387011,1387011,Region,..Mono,0,,0,1,EDEDUCWNED,BJDHS2006387011,2006,DHS,1068,1196,,,1
BEN,Couffo,4810309,Women with no education,74.1,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_NED,231203010,I,387012,1387012,Region,..Couffo,0,,0,1,EDEDUCWNED,BJDHS2006387012,2006,DHS,1468,1530,,,1
BEN,Ouémé/Plateau,1005323,Women with no education,61.2,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_NED,231203010,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,EDEDUCWNED,BJDHS2006387013,2006,DHS,3445,3004,,,
BEN,Ouémé,4529526,Women with no education,55.6,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_NED,231203010,I,387014,1387014,Region,..Ouémé,0,,0,1,EDEDUCWNED,BJDHS2006387014,2006,DHS,2566,2142,,,1
BEN,Plateau,2948355,Women with no education,77.6,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_NED,231203010,I,387015,1387015,Region,..Plateau,0,,0,1,EDEDUCWNED,BJDHS2006387015,2006,DHS,879,862,,,1
BEN,Zou/Collines,6399071,Women with no education,64.2,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_NED,231203010,I,387016,1387016,Region,Zou/Collines,0,,0,1,EDEDUCWNED,BJDHS2006387016,2006,DHS,3284,3114,,,
BEN,Zou,4437515,Women with no education,66.1,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_NED,231203010,I,387017,1387017,Region,..Zou,0,,0,1,EDEDUCWNED,BJDHS2006387017,2006,DHS,2009,1880,,,1
BEN,Collines,612625,Women with no education,61.2,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_NED,231203010,I,387018,1387018,Region,..Collines,0,,0,1,EDEDUCWNED,BJDHS2006387018,2006,DHS,1275,1234,,,1
BEN,Atacora/Donga,6154112,Women with primary education,15.3,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_PRI,231203090,I,387001,1387001,Region,Atacora/Donga,0,,0,1,EDEDUCWPRI,BJDHS2006387001,2006,DHS,1814,2399,,,
BEN,Atacora,3768951,Women with primary education,14.5,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_PRI,231203090,I,387002,1387002,Region,..Atacora,0,,0,1,EDEDUCWPRI,BJDHS2006387002,2006,DHS,1145,1506,,,1
BEN,Donga,4294013,Women with primary education,16.7,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_PRI,231203090,I,387003,1387003,Region,..Donga,0,,0,1,EDEDUCWPRI,BJDHS2006387003,2006,DHS,668,893,,,1
BEN,Atlantique/Littoral,1507247,Women with primary education,27.6,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_PRI,231203090,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,EDEDUCWPRI,BJDHS2006387004,2006,DHS,3889,3819,,,
BEN,Atlantique,4607916,Women with primary education,22.9,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_PRI,231203090,I,387005,1387005,Region,..Atlantique,0,,0,1,EDEDUCWPRI,BJDHS2006387005,2006,DHS,2027,1988,,,1
BEN,Littoral (Cotonou),5905974,Women with primary education,32.7,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_PRI,231203090,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,EDEDUCWPRI,BJDHS2006387006,2006,DHS,1862,1831,,,1
BEN,Borgou/Alibori,3768875,Women with primary education,10.1,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_PRI,231203090,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,EDEDUCWPRI,BJDHS2006387007,2006,DHS,2827,2732,,,
BEN,Borgou,5897029,Women with primary education,14.3,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_PRI,231203090,I,387008,1387008,Region,..Borgou,0,,0,1,EDEDUCWPRI,BJDHS2006387008,2006,DHS,1538,1535,,,1
BEN,Alibori,6676220,Women with primary education,5.1,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_PRI,231203090,I,387009,1387009,Region,..Alibori,0,,0,1,EDEDUCWPRI,BJDHS2006387009,2006,DHS,1289,1197,,,1
BEN,Mono/Couffo,4253795,Women with primary education,18.2,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_PRI,231203090,I,387010,1387010,Region,Mono/Couffo,0,,0,1,EDEDUCWPRI,BJDHS2006387010,2006,DHS,2536,2726,,,
BEN,Mono,4713530,Women with primary education,21.3,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_PRI,231203090,I,387011,1387011,Region,..Mono,0,,0,1,EDEDUCWPRI,BJDHS2006387011,2006,DHS,1068,1196,,,1
BEN,Couffo,4810315,Women with primary education,16,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_PRI,231203090,I,387012,1387012,Region,..Couffo,0,,0,1,EDEDUCWPRI,BJDHS2006387012,2006,DHS,1468,1530,,,1
BEN,Ouémé/Plateau,1005375,Women with primary education,20.8,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_PRI,231203090,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,EDEDUCWPRI,BJDHS2006387013,2006,DHS,3445,3004,,,
BEN,Ouémé,4529523,Women with primary education,22.7,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_PRI,231203090,I,387014,1387014,Region,..Ouémé,0,,0,1,EDEDUCWPRI,BJDHS2006387014,2006,DHS,2566,2142,,,1
BEN,Plateau,2948368,Women with primary education,15.2,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_PRI,231203090,I,387015,1387015,Region,..Plateau,0,,0,1,EDEDUCWPRI,BJDHS2006387015,2006,DHS,879,862,,,1
BEN,Zou/Collines,6399076,Women with primary education,22.4,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_PRI,231203090,I,387016,1387016,Region,Zou/Collines,0,,0,1,EDEDUCWPRI,BJDHS2006387016,2006,DHS,3284,3114,,,
BEN,Zou,4437560,Women with primary education,21.4,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_PRI,231203090,I,387017,1387017,Region,..Zou,0,,0,1,EDEDUCWPRI,BJDHS2006387017,2006,DHS,2009,1880,,,1
BEN,Collines,612630,Women with primary education,23.9,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_PRI,231203090,I,387018,1387018,Region,..Collines,0,,0,1,EDEDUCWPRI,BJDHS2006387018,2006,DHS,1275,1234,,,1
BEN,Atacora/Donga,6154113,Women with secondary or higher education,9,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_SEH,231203100,I,387001,1387001,Region,Atacora/Donga,0,,0,1,EDEDUCWSEH,BJDHS2006387001,2006,DHS,1814,2399,,,
BEN,Atacora,3768952,Women with secondary or higher education,7.5,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_SEH,231203100,I,387002,1387002,Region,..Atacora,0,,0,1,EDEDUCWSEH,BJDHS2006387002,2006,DHS,1145,1506,,,1
BEN,Donga,4294014,Women with secondary or higher education,11.4,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_SEH,231203100,I,387003,1387003,Region,..Donga,0,,0,1,EDEDUCWSEH,BJDHS2006387003,2006,DHS,668,893,,,1
BEN,Atlantique/Littoral,1507248,Women with secondary or higher education,29.9,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_SEH,231203100,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,EDEDUCWSEH,BJDHS2006387004,2006,DHS,3889,3819,,,
BEN,Atlantique,4607917,Women with secondary or higher education,18.4,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_SEH,231203100,I,387005,1387005,Region,..Atlantique,0,,0,1,EDEDUCWSEH,BJDHS2006387005,2006,DHS,2027,1988,,,1
BEN,Littoral (Cotonou),5905975,Women with secondary or higher education,42.4,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_SEH,231203100,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,EDEDUCWSEH,BJDHS2006387006,2006,DHS,1862,1831,,,1
BEN,Borgou/Alibori,3768876,Women with secondary or higher education,8.3,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_SEH,231203100,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,EDEDUCWSEH,BJDHS2006387007,2006,DHS,2827,2732,,,
BEN,Borgou,5897030,Women with secondary or higher education,11.9,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_SEH,231203100,I,387008,1387008,Region,..Borgou,0,,0,1,EDEDUCWSEH,BJDHS2006387008,2006,DHS,1538,1535,,,1
BEN,Alibori,6676221,Women with secondary or higher education,4,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_SEH,231203100,I,387009,1387009,Region,..Alibori,0,,0,1,EDEDUCWSEH,BJDHS2006387009,2006,DHS,1289,1197,,,1
BEN,Mono/Couffo,4253796,Women with secondary or higher education,11.4,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_SEH,231203100,I,387010,1387010,Region,Mono/Couffo,0,,0,1,EDEDUCWSEH,BJDHS2006387010,2006,DHS,2536,2726,,,
BEN,Mono,4713531,Women with secondary or higher education,13.5,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_SEH,231203100,I,387011,1387011,Region,..Mono,0,,0,1,EDEDUCWSEH,BJDHS2006387011,2006,DHS,1068,1196,,,1
BEN,Couffo,4810316,Women with secondary or higher education,9.9,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_SEH,231203100,I,387012,1387012,Region,..Couffo,0,,0,1,EDEDUCWSEH,BJDHS2006387012,2006,DHS,1468,1530,,,1
BEN,Ouémé/Plateau,1005376,Women with secondary or higher education,18,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_SEH,231203100,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,EDEDUCWSEH,BJDHS2006387013,2006,DHS,3445,3004,,,
BEN,Ouémé,4529525,Women with secondary or higher education,21.8,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_SEH,231203100,I,387014,1387014,Region,..Ouémé,0,,0,1,EDEDUCWSEH,BJDHS2006387014,2006,DHS,2566,2142,,,1
BEN,Plateau,2948369,Women with secondary or higher education,7.1,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_SEH,231203100,I,387015,1387015,Region,..Plateau,0,,0,1,EDEDUCWSEH,BJDHS2006387015,2006,DHS,879,862,,,1
BEN,Zou/Collines,6399100,Women with secondary or higher education,13.4,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_SEH,231203100,I,387016,1387016,Region,Zou/Collines,0,,0,1,EDEDUCWSEH,BJDHS2006387016,2006,DHS,3284,3114,,,
BEN,Zou,4437561,Women with secondary or higher education,12.5,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_SEH,231203100,I,387017,1387017,Region,..Zou,0,,0,1,EDEDUCWSEH,BJDHS2006387017,2006,DHS,2009,1880,,,1
BEN,Collines,612631,Women with secondary or higher education,14.9,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_SEH,231203100,I,387018,1387018,Region,..Collines,0,,0,1,EDEDUCWSEH,BJDHS2006387018,2006,DHS,1275,1234,,,1
BEN,Atacora/Donga,5261110,Men with no education,48.2,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_NED,231204140,I,387001,1387001,Region,Atacora/Donga,0,,0,1,EDEDUCMNED,BJDHS2006387001,2006,DHS,450,606,,,
BEN,Atacora,5897032,Men with no education,51,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_NED,231204140,I,387002,1387002,Region,..Atacora,0,,0,1,EDEDUCMNED,BJDHS2006387002,2006,DHS,265,354,,,1
BEN,Donga,1387115,Men with no education,44.2,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_NED,231204140,I,387003,1387003,Region,..Donga,0,,0,1,EDEDUCMNED,BJDHS2006387003,2006,DHS,186,252,,,1
BEN,Atlantique/Littoral,3338340,Men with no education,13,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_NED,231204140,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,EDEDUCMNED,BJDHS2006387004,2006,DHS,1088,996,,,
BEN,Atlantique,6895865,Men with no education,22.3,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_NED,231204140,I,387005,1387005,Region,..Atlantique,0,,0,1,EDEDUCMNED,BJDHS2006387005,2006,DHS,547,518,,,1
BEN,Littoral (Cotonou),2971845,Men with no education,3.7,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_NED,231204140,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,EDEDUCMNED,BJDHS2006387006,2006,DHS,541,478,,,1
BEN,Borgou/Alibori,5576565,Men with no education,61.4,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_NED,231204140,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,EDEDUCMNED,BJDHS2006387007,2006,DHS,810,821,,,
BEN,Borgou,4056238,Men with no education,49.8,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_NED,231204140,I,387008,1387008,Region,..Borgou,0,,0,1,EDEDUCMNED,BJDHS2006387008,2006,DHS,442,449,,,1
BEN,Alibori,2971835,Men with no education,75.3,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_NED,231204140,I,387009,1387009,Region,..Alibori,0,,0,1,EDEDUCMNED,BJDHS2006387009,2006,DHS,368,372,,,1
BEN,Mono/Couffo,6422580,Men with no education,30.2,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_NED,231204140,I,387010,1387010,Region,Mono/Couffo,0,,0,1,EDEDUCMNED,BJDHS2006387010,2006,DHS,621,684,,,
BEN,Mono,5756867,Men with no education,26.3,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_NED,231204140,I,387011,1387011,Region,..Mono,0,,0,1,EDEDUCMNED,BJDHS2006387011,2006,DHS,299,339,,,1
BEN,Couffo,1464683,Men with no education,33.8,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_NED,231204140,I,387012,1387012,Region,..Couffo,0,,0,1,EDEDUCMNED,BJDHS2006387012,2006,DHS,322,345,,,1
BEN,Ouémé/Plateau,3123385,Men with no education,24.4,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_NED,231204140,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,EDEDUCMNED,BJDHS2006387013,2006,DHS,815,709,,,
BEN,Ouémé,6115202,Men with no education,19.6,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_NED,231204140,I,387014,1387014,Region,..Ouémé,0,,0,1,EDEDUCMNED,BJDHS2006387014,2006,DHS,612,500,,,1
BEN,Plateau,4582492,Men with no education,38.8,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_NED,231204140,I,387015,1387015,Region,..Plateau,0,,0,1,EDEDUCMNED,BJDHS2006387015,2006,DHS,203,209,,,1
BEN,Zou/Collines,2964446,Men with no education,33.8,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_NED,231204140,I,387016,1387016,Region,Zou/Collines,0,,0,1,EDEDUCMNED,BJDHS2006387016,2006,DHS,831,791,,,
BEN,Zou,725673,Men with no education,34.3,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_NED,231204140,I,387017,1387017,Region,..Zou,0,,0,1,EDEDUCMNED,BJDHS2006387017,2006,DHS,509,474,,,1
BEN,Collines,5492623,Men with no education,33,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_NED,231204140,I,387018,1387018,Region,..Collines,0,,0,1,EDEDUCMNED,BJDHS2006387018,2006,DHS,322,317,,,1
BEN,Atacora/Donga,5261063,Men with primary education,26.4,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_PRI,231204220,I,387001,1387001,Region,Atacora/Donga,0,,0,1,EDEDUCMPRI,BJDHS2006387001,2006,DHS,450,606,,,
BEN,Atacora,5897037,Men with primary education,25.2,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_PRI,231204220,I,387002,1387002,Region,..Atacora,0,,0,1,EDEDUCMPRI,BJDHS2006387002,2006,DHS,265,354,,,1
BEN,Donga,1387120,Men with primary education,28.1,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_PRI,231204220,I,387003,1387003,Region,..Donga,0,,0,1,EDEDUCMPRI,BJDHS2006387003,2006,DHS,186,252,,,1
BEN,Atlantique/Littoral,3338384,Men with primary education,32.9,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_PRI,231204220,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,EDEDUCMPRI,BJDHS2006387004,2006,DHS,1088,996,,,
BEN,Atlantique,6895870,Men with primary education,40.7,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_PRI,231204220,I,387005,1387005,Region,..Atlantique,0,,0,1,EDEDUCMPRI,BJDHS2006387005,2006,DHS,547,518,,,1
BEN,Littoral (Cotonou),2971853,Men with primary education,25,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_PRI,231204220,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,EDEDUCMPRI,BJDHS2006387006,2006,DHS,541,478,,,1
BEN,Borgou/Alibori,5576570,Men with primary education,16.5,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_PRI,231204220,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,EDEDUCMPRI,BJDHS2006387007,2006,DHS,810,821,,,
BEN,Borgou,4056301,Men with primary education,20.8,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_PRI,231204220,I,387008,1387008,Region,..Borgou,0,,0,1,EDEDUCMPRI,BJDHS2006387008,2006,DHS,442,449,,,1
BEN,Alibori,2971844,Men with primary education,11.3,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_PRI,231204220,I,387009,1387009,Region,..Alibori,0,,0,1,EDEDUCMPRI,BJDHS2006387009,2006,DHS,368,372,,,1
BEN,Mono/Couffo,6422588,Men with primary education,34.2,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_PRI,231204220,I,387010,1387010,Region,Mono/Couffo,0,,0,1,EDEDUCMPRI,BJDHS2006387010,2006,DHS,621,684,,,
BEN,Mono,5756919,Men with primary education,35.9,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_PRI,231204220,I,387011,1387011,Region,..Mono,0,,0,1,EDEDUCMPRI,BJDHS2006387011,2006,DHS,299,339,,,1
BEN,Couffo,1464743,Men with primary education,32.5,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_PRI,231204220,I,387012,1387012,Region,..Couffo,0,,0,1,EDEDUCMPRI,BJDHS2006387012,2006,DHS,322,345,,,1
BEN,Ouémé/Plateau,3123390,Men with primary education,37.1,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_PRI,231204220,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,EDEDUCMPRI,BJDHS2006387013,2006,DHS,815,709,,,
BEN,Ouémé,6115209,Men with primary education,35.5,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_PRI,231204220,I,387014,1387014,Region,..Ouémé,0,,0,1,EDEDUCMPRI,BJDHS2006387014,2006,DHS,612,500,,,1
BEN,Plateau,4582506,Men with primary education,41.9,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_PRI,231204220,I,387015,1387015,Region,..Plateau,0,,0,1,EDEDUCMPRI,BJDHS2006387015,2006,DHS,203,209,,,1
BEN,Zou/Collines,2964462,Men with primary education,34,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_PRI,231204220,I,387016,1387016,Region,Zou/Collines,0,,0,1,EDEDUCMPRI,BJDHS2006387016,2006,DHS,831,791,,,
BEN,Zou,725671,Men with primary education,34.8,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_PRI,231204220,I,387017,1387017,Region,..Zou,0,,0,1,EDEDUCMPRI,BJDHS2006387017,2006,DHS,509,474,,,1
BEN,Collines,5492632,Men with primary education,32.7,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_PRI,231204220,I,387018,1387018,Region,..Collines,0,,0,1,EDEDUCMPRI,BJDHS2006387018,2006,DHS,322,317,,,1
BEN,Atacora/Donga,5261061,Men with secondary or higher education,25.4,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_SEH,231204230,I,387001,1387001,Region,Atacora/Donga,0,,0,1,EDEDUCMSEH,BJDHS2006387001,2006,DHS,450,606,,,
BEN,Atacora,5897036,Men with secondary or higher education,23.8,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_SEH,231204230,I,387002,1387002,Region,..Atacora,0,,0,1,EDEDUCMSEH,BJDHS2006387002,2006,DHS,265,354,,,1
BEN,Donga,1387118,Men with secondary or higher education,27.7,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_SEH,231204230,I,387003,1387003,Region,..Donga,0,,0,1,EDEDUCMSEH,BJDHS2006387003,2006,DHS,186,252,,,1
BEN,Atlantique/Littoral,3338355,Men with secondary or higher education,54.1,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_SEH,231204230,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,EDEDUCMSEH,BJDHS2006387004,2006,DHS,1088,996,,,
BEN,Atlantique,6895868,Men with secondary or higher education,37,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_SEH,231204230,I,387005,1387005,Region,..Atlantique,0,,0,1,EDEDUCMSEH,BJDHS2006387005,2006,DHS,547,518,,,1
BEN,Littoral (Cotonou),2971848,Men with secondary or higher education,71.3,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_SEH,231204230,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,EDEDUCMSEH,BJDHS2006387006,2006,DHS,541,478,,,1
BEN,Borgou/Alibori,5576568,Men with secondary or higher education,22.1,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_SEH,231204230,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,EDEDUCMSEH,BJDHS2006387007,2006,DHS,810,821,,,
BEN,Borgou,4056272,Men with secondary or higher education,29.4,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_SEH,231204230,I,387008,1387008,Region,..Borgou,0,,0,1,EDEDUCMSEH,BJDHS2006387008,2006,DHS,442,449,,,1
BEN,Alibori,2971842,Men with secondary or higher education,13.4,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_SEH,231204230,I,387009,1387009,Region,..Alibori,0,,0,1,EDEDUCMSEH,BJDHS2006387009,2006,DHS,368,372,,,1
BEN,Mono/Couffo,6422583,Men with secondary or higher education,35.6,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_SEH,231204230,I,387010,1387010,Region,Mono/Couffo,0,,0,1,EDEDUCMSEH,BJDHS2006387010,2006,DHS,621,684,,,
BEN,Mono,5756870,Men with secondary or higher education,37.7,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_SEH,231204230,I,387011,1387011,Region,..Mono,0,,0,1,EDEDUCMSEH,BJDHS2006387011,2006,DHS,299,339,,,1
BEN,Couffo,1464745,Men with secondary or higher education,33.7,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_SEH,231204230,I,387012,1387012,Region,..Couffo,0,,0,1,EDEDUCMSEH,BJDHS2006387012,2006,DHS,322,345,,,1
BEN,Ouémé/Plateau,3123389,Men with secondary or higher education,38.5,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_SEH,231204230,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,EDEDUCMSEH,BJDHS2006387013,2006,DHS,815,709,,,
BEN,Ouémé,6115207,Men with secondary or higher education,44.9,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_SEH,231204230,I,387014,1387014,Region,..Ouémé,0,,0,1,EDEDUCMSEH,BJDHS2006387014,2006,DHS,612,500,,,1
BEN,Plateau,4582499,Men with secondary or higher education,19.3,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_SEH,231204230,I,387015,1387015,Region,..Plateau,0,,0,1,EDEDUCMSEH,BJDHS2006387015,2006,DHS,203,209,,,1
BEN,Zou/Collines,2964460,Men with secondary or higher education,32.2,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_SEH,231204230,I,387016,1387016,Region,Zou/Collines,0,,0,1,EDEDUCMSEH,BJDHS2006387016,2006,DHS,831,791,,,
BEN,Zou,725676,Men with secondary or higher education,30.9,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_SEH,231204230,I,387017,1387017,Region,..Zou,0,,0,1,EDEDUCMSEH,BJDHS2006387017,2006,DHS,509,474,,,1
BEN,Collines,5492628,Men with secondary or higher education,34.2,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_M_SEH,231204230,I,387018,1387018,Region,..Collines,0,,0,1,EDEDUCMSEH,BJDHS2006387018,2006,DHS,322,317,,,1
