Year,Country of Origin Code,Country of Origin Name,Country of Asylum Code,Country of Asylum Name,Displaced From,Displaced Stateless Within,Displaced Stateless From,Asylum seekers Incoming,Asylum seekers Outgoing,Number of Applications Incoming,Number of Applications Outgoing,Host community Incoming,Host community Outgoing,Internally displaced persons Incoming,Internally displaced persons Outgoing,Other people in need of international protection Incoming,Other people in need of international protection Outgoing,Others of concern to UNHCR Incoming,Others of concern to UNHCR Outgoing,Refugees Incoming,Refugees Outgoing,Stateless Persons Incoming,Stateless Persons Outgoing
2019,TKM,Turkmenistan,LUX,Luxembourg,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2019,TKM,Turkmenistan,CHE,Switzerland,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2019,AFG,Afghanistan,TKM,Turkmenistan,14,14,14,0,0,,,0,0,0,0,0,0,0,0,14,14,0,0
2019,AZE,Azerbaijan,TKM,Turkmenistan,7,7,7,0,0,,,0,0,0,0,0,0,0,0,7,7,0,0
2019,STA,Stateless,TKM,Turkmenistan,0,3688,3688,0,0,,,0,0,0,0,0,0,0,0,0,0,3688,3688
2020,TKM,Turkmenistan,EGY,Egypt,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,TKM,Turkmenistan,AUT,Austria,7,7,7,0,0,,,0,0,0,0,0,0,0,0,7,7,0,0
2020,TKM,Turkmenistan,CAN,Canada,22,22,22,0,0,,,0,0,0,0,0,0,0,0,22,22,0,0
2020,TKM,Turkmenistan,CZE,Czechia,8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2020,TKM,Turkmenistan,GRC,Greece,14,14,14,8,8,,,0,0,0,0,0,0,0,0,6,6,0,0
2020,TKM,Turkmenistan,ISR,Israel,6,6,6,6,6,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,TKM,Turkmenistan,KGZ,Kyrgyzstan,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,TKM,Turkmenistan,LUX,Luxembourg,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,TKM,Turkmenistan,MDA,Republic of Moldova,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,TKM,Turkmenistan,NOR,Norway,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,TKM,Turkmenistan,PER,Peru,8,8,8,8,8,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,TKM,Turkmenistan,CHE,Switzerland,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,AFG,Afghanistan,TKM,Turkmenistan,14,14,14,0,0,,,0,0,0,0,0,0,0,0,14,14,0,0
2020,AZE,Azerbaijan,TKM,Turkmenistan,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2020,STA,Stateless,TKM,Turkmenistan,0,3924,3924,0,0,,,0,0,0,0,0,0,0,0,0,0,3924,3924
2020,TKM,Turkmenistan,UKR,Ukraine,7,7,7,0,0,,,0,0,0,0,0,0,0,0,7,7,0,0
2021,TKM,Turkmenistan,EGY,Egypt,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,TKM,Turkmenistan,AUT,Austria,8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2021,TKM,Turkmenistan,CZE,Czechia,7,7,7,0,0,,,0,0,0,0,0,0,0,0,7,7,0,0
2021,TKM,Turkmenistan,ISR,Israel,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,TKM,Turkmenistan,KGZ,Kyrgyzstan,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,TKM,Turkmenistan,LUX,Luxembourg,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,TKM,Turkmenistan,MDA,Republic of Moldova,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,TKM,Turkmenistan,NOR,Norway,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,TKM,Turkmenistan,PER,Peru,8,8,8,8,8,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,TKM,Turkmenistan,SAU,Saudi Arabia,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,TKM,Turkmenistan,CHE,Switzerland,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,AFG,Afghanistan,TKM,Turkmenistan,10,10,10,0,0,,,0,0,0,0,0,0,0,0,10,10,0,0
2021,AZE,Azerbaijan,TKM,Turkmenistan,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2021,STA,Stateless,TKM,Turkmenistan,0,4280,4280,0,0,,,0,0,0,0,0,0,0,0,0,0,4280,4280
2022,TKM,Turkmenistan,EGY,Egypt,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,TKM,Turkmenistan,BRA,Brazil,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,TKM,Turkmenistan,BGR,Bulgaria,36,36,36,0,0,,,0,0,0,0,0,0,0,0,36,36,0,0
2022,TKM,Turkmenistan,CZE,Czechia,7,7,7,0,0,,,0,0,0,0,0,0,0,0,7,7,0,0
2022,TKM,Turkmenistan,EST,Estonia,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,TKM,Turkmenistan,FIN,Finland,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,TKM,Turkmenistan,GRC,Greece,12,12,12,5,5,,,0,0,0,0,0,0,0,0,7,7,0,0
2022,TKM,Turkmenistan,ISR,Israel,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,TKM,Turkmenistan,ITA,Italy,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,TKM,Turkmenistan,LUX,Luxembourg,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,TKM,Turkmenistan,PRT,Portugal,9,9,9,0,0,,,0,0,0,0,0,0,0,0,9,9,0,0
2022,AFG,Afghanistan,TKM,Turkmenistan,9,9,9,0,0,,,0,0,0,0,0,0,0,0,9,9,0,0
2022,AZE,Azerbaijan,TKM,Turkmenistan,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,STA,Stateless,TKM,Turkmenistan,0,4527,4527,0,0,,,0,0,0,0,0,0,0,0,0,0,4527,4527
2014,IRQ,Iraq,TKM,Turkmenistan,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0
2014,STA,Stateless,TKM,Turkmenistan,0,7511,7511,0,0,,,0,0,0,0,0,0,0,0,0,0,7511,7511
2015,IRQ,Iraq,TKM,Turkmenistan,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,STA,Stateless,TKM,Turkmenistan,0,7125,7125,0,0,,,0,0,0,0,0,0,0,0,0,0,7125,7125
2016,STA,Stateless,TKM,Turkmenistan,0,5744,5744,0,0,,,0,0,0,0,0,0,0,0,0,0,5744,5744
2017,STA,Stateless,TKM,Turkmenistan,0,3851,3851,0,0,,,0,0,0,0,0,0,0,0,0,0,3851,3851
2018,STA,Stateless,TKM,Turkmenistan,0,4714,4714,0,0,,,0,0,0,0,0,0,0,0,0,0,4714,4714
2023,AFG,Afghanistan,TKM,Turkmenistan,9,9,9,0,0,,,0,0,0,0,0,0,0,0,9,9,0,0
2023,AZE,Azerbaijan,TKM,Turkmenistan,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,STA,Stateless,TKM,Turkmenistan,0,3351,3351,0,0,,,0,0,0,0,0,0,0,0,0,0,3351,3351
2023,TKM,Turkmenistan,EGY,Egypt,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,TKM,Turkmenistan,CYP,Cyprus,13,13,13,13,13,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,TKM,Turkmenistan,DNK,Denmark,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,TKM,Turkmenistan,EST,Estonia,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,TKM,Turkmenistan,FIN,Finland,11,11,11,5,5,,,0,0,0,0,0,0,0,0,6,6,0,0
2023,TKM,Turkmenistan,ISR,Israel,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,TKM,Turkmenistan,ITA,Italy,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,TKM,Turkmenistan,KGZ,Kyrgyzstan,11,11,11,5,5,,,0,0,0,0,0,0,0,0,6,6,0,0
2023,TKM,Turkmenistan,LUX,Luxembourg,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,TKM,Turkmenistan,LVA,Latvia,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,TKM,Turkmenistan,MDA,Republic of Moldova,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,TKM,Turkmenistan,NGA,Nigeria,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,TKM,Turkmenistan,NOR,Norway,13,13,13,5,5,,,0,0,0,0,0,0,0,0,8,8,0,0
2023,TKM,Turkmenistan,PER,Peru,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,TKM,Turkmenistan,PRT,Portugal,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,TKM,Turkmenistan,ROU,Romania,21,21,21,0,0,,,0,0,0,0,0,0,0,0,21,21,0,0
2023,TKM,Turkmenistan,ESP,Spain,28,28,28,10,10,,,0,0,0,0,0,0,0,0,18,18,0,0
2023,TKM,Turkmenistan,SVK,Slovakia,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,TKM,Turkmenistan,CHE,Switzerland,30,30,30,6,6,,,0,0,0,0,0,0,0,0,24,24,0,0
2014,ARM,Armenia,TKM,Turkmenistan,0,0,0,,,,,,,,,,,,,,,,
