Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Greenland,GRL,2017,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,95.7142868041992
Greenland,GRL,2016,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,97.1428604125977
Greenland,GRL,2015,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,96.1904754638672
Greenland,GRL,2014,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,97.1428604125977
Greenland,GRL,2013,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,94.7867279052734
Greenland,GRL,2012,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,93.3649291992188
Greenland,GRL,2011,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,94.3127975463867
Greenland,GRL,2010,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,73.459716796875
Greenland,GRL,2009,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,65.4028472900391
Greenland,GRL,2022,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,100
Greenland,GRL,2021,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,100
Greenland,GRL,2020,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,100
Greenland,GRL,2019,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,100
Greenland,GRL,2018,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,100
Greenland,GRL,2017,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,100
Greenland,GRL,2016,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,100
Greenland,GRL,2015,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,100
Greenland,GRL,2014,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,100
Greenland,GRL,2013,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,100
Greenland,GRL,2012,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,100
Greenland,GRL,2011,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,100
Greenland,GRL,2010,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,100
Greenland,GRL,2009,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,100
Greenland,GRL,2022,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.347815126180649
Greenland,GRL,2021,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.338740795850754
Greenland,GRL,2020,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.338793098926544
Greenland,GRL,2019,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.354754894971848
Greenland,GRL,2018,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.373782396316528
Greenland,GRL,2017,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.347317755222321
Greenland,GRL,2016,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.353006839752197
Greenland,GRL,2015,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.359212815761566
Greenland,GRL,2014,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.372380465269089
Greenland,GRL,2013,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.369716912508011
Greenland,GRL,2012,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.393094092607498
Greenland,GRL,2011,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.389416813850403
Greenland,GRL,2010,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.515575528144836
Greenland,GRL,2009,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.572973251342773
Greenland,GRL,2022,Rule of Law: Estimate,RL.EST,1.69060826301575
Greenland,GRL,2021,Rule of Law: Estimate,RL.EST,1.68722951412201
Greenland,GRL,2020,Rule of Law: Estimate,RL.EST,1.70157599449158
Greenland,GRL,2019,Rule of Law: Estimate,RL.EST,1.71052813529968
Greenland,GRL,2018,Rule of Law: Estimate,RL.EST,1.70172333717346
Greenland,GRL,2017,Rule of Law: Estimate,RL.EST,1.68861532211304
Greenland,GRL,2016,Rule of Law: Estimate,RL.EST,1.68995451927185
Greenland,GRL,2015,Rule of Law: Estimate,RL.EST,1.67126309871674
Greenland,GRL,2014,Rule of Law: Estimate,RL.EST,1.7343989610672
Greenland,GRL,2013,Rule of Law: Estimate,RL.EST,1.68905031681061
Greenland,GRL,2012,Rule of Law: Estimate,RL.EST,1.71242761611938
Greenland,GRL,2011,Rule of Law: Estimate,RL.EST,1.73314356803894
Greenland,GRL,2010,Rule of Law: Estimate,RL.EST,1.72867774963379
Greenland,GRL,2009,Rule of Law: Estimate,RL.EST,1.71611428260803
Greenland,GRL,2022,Rule of Law: Number of Sources,RL.NO.SRC,1
Greenland,GRL,2021,Rule of Law: Number of Sources,RL.NO.SRC,1
Greenland,GRL,2020,Rule of Law: Number of Sources,RL.NO.SRC,1
Greenland,GRL,2019,Rule of Law: Number of Sources,RL.NO.SRC,1
Greenland,GRL,2018,Rule of Law: Number of Sources,RL.NO.SRC,1
Greenland,GRL,2017,Rule of Law: Number of Sources,RL.NO.SRC,1
Greenland,GRL,2016,Rule of Law: Number of Sources,RL.NO.SRC,1
Greenland,GRL,2015,Rule of Law: Number of Sources,RL.NO.SRC,1
Greenland,GRL,2014,Rule of Law: Number of Sources,RL.NO.SRC,1
Greenland,GRL,2013,Rule of Law: Number of Sources,RL.NO.SRC,1
Greenland,GRL,2012,Rule of Law: Number of Sources,RL.NO.SRC,1
Greenland,GRL,2011,Rule of Law: Number of Sources,RL.NO.SRC,1
Greenland,GRL,2010,Rule of Law: Number of Sources,RL.NO.SRC,1
Greenland,GRL,2009,Rule of Law: Number of Sources,RL.NO.SRC,1
Greenland,GRL,2022,Rule of Law: Percentile Rank,RL.PER.RNK,94.8113174438477
Greenland,GRL,2021,Rule of Law: Percentile Rank,RL.PER.RNK,94.2857131958008
Greenland,GRL,2020,Rule of Law: Percentile Rank,RL.PER.RNK,94.2857131958008
Greenland,GRL,2019,Rule of Law: Percentile Rank,RL.PER.RNK,94.2857131958008
Greenland,GRL,2018,Rule of Law: Percentile Rank,RL.PER.RNK,94.2857131958008
Greenland,GRL,2017,Rule of Law: Percentile Rank,RL.PER.RNK,94.7619018554688
Greenland,GRL,2016,Rule of Law: Percentile Rank,RL.PER.RNK,94.2857131958008
Greenland,GRL,2015,Rule of Law: Percentile Rank,RL.PER.RNK,92.3809509277344
Greenland,GRL,2014,Rule of Law: Percentile Rank,RL.PER.RNK,91.8269195556641
Greenland,GRL,2013,Rule of Law: Percentile Rank,RL.PER.RNK,93.4272308349609
Greenland,GRL,2012,Rule of Law: Percentile Rank,RL.PER.RNK,93.4272308349609
Greenland,GRL,2011,Rule of Law: Percentile Rank,RL.PER.RNK,95.3051605224609
Greenland,GRL,2010,Rule of Law: Percentile Rank,RL.PER.RNK,93.8388595581055
Greenland,GRL,2009,Rule of Law: Percentile Rank,RL.PER.RNK,93.8388595581055
Greenland,GRL,2022,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,87.7358474731445
Greenland,GRL,2021,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,87.6190490722656
Greenland,GRL,2020,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,89.0476226806641
Greenland,GRL,2019,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,87.6190490722656
Greenland,GRL,2018,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,87.1428604125977
Greenland,GRL,2017,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,85.7142868041992
Greenland,GRL,2016,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,86.1904754638672
Greenland,GRL,2015,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,84.2857131958008
Greenland,GRL,2014,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,86.0576934814453
Greenland,GRL,2013,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,86.3849792480469
Greenland,GRL,2012,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,86.3849792480469
Greenland,GRL,2011,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,87.7934265136719
Greenland,GRL,2010,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,87.6777267456055
Greenland,GRL,2009,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,87.6777267456055
Greenland,GRL,2022,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,100
Greenland,GRL,2021,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,100
Greenland,GRL,2020,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,99.523811340332
Greenland,GRL,2019,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,100
Greenland,GRL,2018,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,100
Greenland,GRL,2017,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,100
Greenland,GRL,2016,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,100
Greenland,GRL,2015,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,100
Greenland,GRL,2014,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,100
Greenland,GRL,2013,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,100
Greenland,GRL,2012,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,100
Greenland,GRL,2011,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,100
Greenland,GRL,2010,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,100
Greenland,GRL,2009,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,100
Greenland,GRL,2022,Rule of Law: Standard Error,RL.STD.ERR,0.235239446163177
Greenland,GRL,2021,Rule of Law: Standard Error,RL.STD.ERR,0.215461567044258
Greenland,GRL,2020,Rule of Law: Standard Error,RL.STD.ERR,0.193230584263802
Greenland,GRL,2019,Rule of Law: Standard Error,RL.STD.ERR,0.225686147809029
Greenland,GRL,2018,Rule of Law: Standard Error,RL.STD.ERR,0.227948382496834
Greenland,GRL,2017,Rule of Law: Standard Error,RL.STD.ERR,0.249937012791634
Greenland,GRL,2016,Rule of Law: Standard Error,RL.STD.ERR,0.28031712770462
Greenland,GRL,2015,Rule of Law: Standard Error,RL.STD.ERR,0.301415234804153
Greenland,GRL,2014,Rule of Law: Standard Error,RL.STD.ERR,0.321409523487091
Greenland,GRL,2013,Rule of Law: Standard Error,RL.STD.ERR,0.283543109893799
Greenland,GRL,2012,Rule of Law: Standard Error,RL.STD.ERR,0.273346781730652
Greenland,GRL,2011,Rule of Law: Standard Error,RL.STD.ERR,0.258566230535507
Greenland,GRL,2010,Rule of Law: Standard Error,RL.STD.ERR,0.279343903064728
Greenland,GRL,2009,Rule of Law: Standard Error,RL.STD.ERR,0.274700731039047
Greenland,GRL,2022,Regulatory Quality: Estimate,RQ.EST,1.20317161083221
Greenland,GRL,2021,Regulatory Quality: Estimate,RQ.EST,1.35885882377625
Greenland,GRL,2020,Regulatory Quality: Estimate,RQ.EST,1.37588787078857
Greenland,GRL,2019,Regulatory Quality: Estimate,RQ.EST,1.3474907875061
Greenland,GRL,2018,Regulatory Quality: Estimate,RQ.EST,1.35910987854004
Greenland,GRL,2017,Regulatory Quality: Estimate,RQ.EST,1.30979669094086
Greenland,GRL,2016,Regulatory Quality: Estimate,RQ.EST,1.32177257537842
Greenland,GRL,2015,Regulatory Quality: Estimate,RQ.EST,1.33919477462769
Greenland,GRL,2014,Regulatory Quality: Estimate,RQ.EST,1.37297177314758
Greenland,GRL,2013,Regulatory Quality: Estimate,RQ.EST,1.38945519924164
Greenland,GRL,2012,Regulatory Quality: Estimate,RQ.EST,1.36841833591461
Greenland,GRL,2011,Regulatory Quality: Estimate,RQ.EST,1.32537865638733
Greenland,GRL,2010,Regulatory Quality: Estimate,RQ.EST,1.36212205886841
Greenland,GRL,2009,Regulatory Quality: Estimate,RQ.EST,1.34797036647797
Greenland,GRL,2022,Regulatory Quality: Number of Sources,RQ.NO.SRC,1
Greenland,GRL,2021,Regulatory Quality: Number of Sources,RQ.NO.SRC,1
Greenland,GRL,2020,Regulatory Quality: Number of Sources,RQ.NO.SRC,1
Greenland,GRL,2019,Regulatory Quality: Number of Sources,RQ.NO.SRC,1
Greenland,GRL,2018,Regulatory Quality: Number of Sources,RQ.NO.SRC,1
Greenland,GRL,2017,Regulatory Quality: Number of Sources,RQ.NO.SRC,1
Greenland,GRL,2016,Regulatory Quality: Number of Sources,RQ.NO.SRC,1
Greenland,GRL,2015,Regulatory Quality: Number of Sources,RQ.NO.SRC,1
Greenland,GRL,2014,Regulatory Quality: Number of Sources,RQ.NO.SRC,1
Greenland,GRL,2013,Regulatory Quality: Number of Sources,RQ.NO.SRC,1
Greenland,GRL,2012,Regulatory Quality: Number of Sources,RQ.NO.SRC,1
Greenland,GRL,2011,Regulatory Quality: Number of Sources,RQ.NO.SRC,1
Greenland,GRL,2010,Regulatory Quality: Number of Sources,RQ.NO.SRC,1
Greenland,GRL,2009,Regulatory Quality: Number of Sources,RQ.NO.SRC,1
Greenland,GRL,2022,Regulatory Quality: Percentile Rank,RQ.PER.RNK,85.8490600585938
Greenland,GRL,2021,Regulatory Quality: Percentile Rank,RQ.PER.RNK,88.0952377319336
Greenland,GRL,2020,Regulatory Quality: Percentile Rank,RQ.PER.RNK,90.476188659668
Greenland,GRL,2019,Regulatory Quality: Percentile Rank,RQ.PER.RNK,89.523811340332
Greenland,GRL,2018,Regulatory Quality: Percentile Rank,RQ.PER.RNK,89.523811340332
Greenland,GRL,2017,Regulatory Quality: Percentile Rank,RQ.PER.RNK,88.5714263916016
Greenland,GRL,2016,Regulatory Quality: Percentile Rank,RQ.PER.RNK,88.0952377319336
Greenland,GRL,2015,Regulatory Quality: Percentile Rank,RQ.PER.RNK,90
Greenland,GRL,2014,Regulatory Quality: Percentile Rank,RQ.PER.RNK,89.9038467407227
Greenland,GRL,2013,Regulatory Quality: Percentile Rank,RQ.PER.RNK,90.0473937988281
Greenland,GRL,2012,Regulatory Quality: Percentile Rank,RQ.PER.RNK,90.0473937988281
Greenland,GRL,2011,Regulatory Quality: Percentile Rank,RQ.PER.RNK,88.1516571044922
Greenland,GRL,2010,Regulatory Quality: Percentile Rank,RQ.PER.RNK,88.0382766723633
Greenland,GRL,2009,Regulatory Quality: Percentile Rank,RQ.PER.RNK,88.0382766723633
Greenland,GRL,2022,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,63.6792449951172
Greenland,GRL,2021,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,68.0952377319336
Greenland,GRL,2020,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,71.9047622680664
Greenland,GRL,2019,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,71.9047622680664
Greenland,GRL,2018,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,70.476188659668
Greenland,GRL,2017,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,70.476188659668
Greenland,GRL,2016,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,68.5714263916016
Greenland,GRL,2015,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,70.9523773193359
Greenland,GRL,2014,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,71.1538467407227
Greenland,GRL,2013,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,72.0379180908203
Greenland,GRL,2012,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,72.0379180908203
Greenland,GRL,2011,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,67.2985763549805
Greenland,GRL,2010,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,67.9425811767578
Greenland,GRL,2009,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,68.4210510253906
Greenland,GRL,2022,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,99.5283050537109
Greenland,GRL,2021,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,99.523811340332
Greenland,GRL,2020,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,99.523811340332
Greenland,GRL,2019,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,99.523811340332
Greenland,GRL,2018,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,99.523811340332
Greenland,GRL,2017,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,99.0476226806641
Greenland,GRL,2016,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,99.0476226806641
Greenland,GRL,2015,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,99.0476226806641
Greenland,GRL,2014,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,99.5192337036133
Greenland,GRL,2013,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,100
Greenland,GRL,2012,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,100
Greenland,GRL,2011,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,100
Greenland,GRL,2010,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,100
Greenland,GRL,2009,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,100
Greenland,GRL,2022,Regulatory Quality: Standard Error,RQ.STD.ERR,0.501705467700958
Greenland,GRL,2021,Regulatory Quality: Standard Error,RQ.STD.ERR,0.526650130748749
Greenland,GRL,2020,Regulatory Quality: Standard Error,RQ.STD.ERR,0.489355653524399
Greenland,GRL,2019,Regulatory Quality: Standard Error,RQ.STD.ERR,0.477580606937408
Greenland,GRL,2018,Regulatory Quality: Standard Error,RQ.STD.ERR,0.493930906057358
Greenland,GRL,2017,Regulatory Quality: Standard Error,RQ.STD.ERR,0.475276798009872
Greenland,GRL,2016,Regulatory Quality: Standard Error,RQ.STD.ERR,0.478675037622452
Greenland,GRL,2015,Regulatory Quality: Standard Error,RQ.STD.ERR,0.448510438203812
Greenland,GRL,2014,Regulatory Quality: Standard Error,RQ.STD.ERR,0.445551186800003
Greenland,GRL,2013,Regulatory Quality: Standard Error,RQ.STD.ERR,0.412048131227493
Greenland,GRL,2012,Regulatory Quality: Standard Error,RQ.STD.ERR,0.4273621737957
Greenland,GRL,2011,Regulatory Quality: Standard Error,RQ.STD.ERR,0.48952779173851
Greenland,GRL,2010,Regulatory Quality: Standard Error,RQ.STD.ERR,0.485836625099182
Greenland,GRL,2009,Regulatory Quality: Standard Error,RQ.STD.ERR,0.483979135751724
Greenland,GRL,2022,Voice and Accountability: Estimate,VA.EST,1.26603055000305
Greenland,GRL,2021,Voice and Accountability: Estimate,VA.EST,1.27742886543274
Greenland,GRL,2020,Voice and Accountability: Estimate,VA.EST,1.28214299678802
Greenland,GRL,2019,Voice and Accountability: Estimate,VA.EST,1.26255750656128
Greenland,GRL,2018,Voice and Accountability: Estimate,VA.EST,1.28269290924072
Greenland,GRL,2017,Voice and Accountability: Estimate,VA.EST,1.29554915428162
Greenland,GRL,2016,Voice and Accountability: Estimate,VA.EST,1.27936410903931
Greenland,GRL,2015,Voice and Accountability: Estimate,VA.EST,1.27396094799042
Greenland,GRL,2014,Voice and Accountability: Estimate,VA.EST,1.27684950828552
Greenland,GRL,2013,Voice and Accountability: Estimate,VA.EST,1.27861511707306
Greenland,GRL,2012,Voice and Accountability: Estimate,VA.EST,1.29053568840027
Greenland,GRL,2011,Voice and Accountability: Estimate,VA.EST,1.2762987613678
Greenland,GRL,2010,Voice and Accountability: Estimate,VA.EST,1.28247225284576
Greenland,GRL,2009,Voice and Accountability: Estimate,VA.EST,1.24529051780701
Greenland,GRL,2022,Voice and Accountability: Number of Sources,VA.NO.SRC,1
Greenland,GRL,2021,Voice and Accountability: Number of Sources,VA.NO.SRC,1
Greenland,GRL,2020,Voice and Accountability: Number of Sources,VA.NO.SRC,1
Greenland,GRL,2019,Voice and Accountability: Number of Sources,VA.NO.SRC,1
Greenland,GRL,2018,Voice and Accountability: Number of Sources,VA.NO.SRC,1
Greenland,GRL,2017,Voice and Accountability: Number of Sources,VA.NO.SRC,1
Greenland,GRL,2016,Voice and Accountability: Number of Sources,VA.NO.SRC,1
Greenland,GRL,2015,Voice and Accountability: Number of Sources,VA.NO.SRC,1
Greenland,GRL,2014,Voice and Accountability: Number of Sources,VA.NO.SRC,1
Greenland,GRL,2013,Voice and Accountability: Number of Sources,VA.NO.SRC,1
Greenland,GRL,2012,Voice and Accountability: Number of Sources,VA.NO.SRC,1
Greenland,GRL,2011,Voice and Accountability: Number of Sources,VA.NO.SRC,1
Greenland,GRL,2010,Voice and Accountability: Number of Sources,VA.NO.SRC,1
Greenland,GRL,2009,Voice and Accountability: Number of Sources,VA.NO.SRC,1
Greenland,GRL,2022,Voice and Accountability: Percentile Rank,VA.PER.RNK,91.3043441772461
Greenland,GRL,2021,Voice and Accountability: Percentile Rank,VA.PER.RNK,91.7874374389648
Greenland,GRL,2020,Voice and Accountability: Percentile Rank,VA.PER.RNK,92.7536239624023
Greenland,GRL,2019,Voice and Accountability: Percentile Rank,VA.PER.RNK,91.3043441772461
Greenland,GRL,2018,Voice and Accountability: Percentile Rank,VA.PER.RNK,91.2621383666992
Greenland,GRL,2017,Voice and Accountability: Percentile Rank,VA.PER.RNK,92.61083984375
Greenland,GRL,2016,Voice and Accountability: Percentile Rank,VA.PER.RNK,92.1182250976563
Greenland,GRL,2015,Voice and Accountability: Percentile Rank,VA.PER.RNK,91.625617980957
Greenland,GRL,2014,Voice and Accountability: Percentile Rank,VA.PER.RNK,92.1182250976563
Greenland,GRL,2013,Voice and Accountability: Percentile Rank,VA.PER.RNK,91.5492935180664
Greenland,GRL,2012,Voice and Accountability: Percentile Rank,VA.PER.RNK,91.5492935180664
Greenland,GRL,2011,Voice and Accountability: Percentile Rank,VA.PER.RNK,91.5492935180664
Greenland,GRL,2010,Voice and Accountability: Percentile Rank,VA.PER.RNK,91.4691925048828
Greenland,GRL,2009,Voice and Accountability: Percentile Rank,VA.PER.RNK,90.9952621459961
Greenland,GRL,2022,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,75.3623199462891
Greenland,GRL,2021,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,73.4299545288086
Greenland,GRL,2020,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,72.4637680053711
Greenland,GRL,2019,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,72.9468612670898
Greenland,GRL,2018,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,76.6990280151367
Greenland,GRL,2017,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,73.8916244506836
Greenland,GRL,2016,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,71.9211807250977
Greenland,GRL,2015,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,72.4137954711914
Greenland,GRL,2014,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,71.9211807250977
Greenland,GRL,2013,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,73.7089233398438
Greenland,GRL,2012,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,74.1784057617188
Greenland,GRL,2011,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,73.7089233398438
Greenland,GRL,2010,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,72.9857788085938
Greenland,GRL,2009,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,70.1421813964844
