Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Russian Federation,RUS,1995,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,78
Russian Federation,RUS,1994,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,88
Russian Federation,RUS,1993,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,79
Russian Federation,RUS,1992,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,73
Russian Federation,RUS,2022,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,97
Russian Federation,RUS,2021,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,97
Russian Federation,RUS,2020,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,97
Russian Federation,RUS,2019,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,98
Russian Federation,RUS,2018,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,98
Russian Federation,RUS,2017,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,98
Russian Federation,RUS,2016,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,98
Russian Federation,RUS,2015,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,98
Russian Federation,RUS,2014,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,98
Russian Federation,RUS,2013,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,98
Russian Federation,RUS,2012,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,98
Russian Federation,RUS,2011,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,98
Russian Federation,RUS,2010,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,98
Russian Federation,RUS,2009,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,98
Russian Federation,RUS,2008,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,99
Russian Federation,RUS,2007,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,99
Russian Federation,RUS,2006,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,99
Russian Federation,RUS,2005,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,99
Russian Federation,RUS,2004,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,98
Russian Federation,RUS,2003,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,98
Russian Federation,RUS,2002,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,98
Russian Federation,RUS,2001,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,97
Russian Federation,RUS,2000,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,97
Russian Federation,RUS,1999,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,97
Russian Federation,RUS,1998,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,94
Russian Federation,RUS,1997,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,91
Russian Federation,RUS,1996,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,88
Russian Federation,RUS,1995,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,85
Russian Federation,RUS,1994,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,81
Russian Federation,RUS,1993,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,88
Russian Federation,RUS,1992,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,83
Russian Federation,RUS,2018,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,7.12
Russian Federation,RUS,2017,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,8.05
Russian Federation,RUS,2016,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,8.16
Russian Federation,RUS,2015,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,8.35
Russian Federation,RUS,2014,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,8.81
Russian Federation,RUS,2013,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,9.07
Russian Federation,RUS,2012,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,9.3
Russian Federation,RUS,2011,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,9.42
Russian Federation,RUS,2010,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,9.41
Russian Federation,RUS,2009,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,9.68
Russian Federation,RUS,2008,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,9.85
Russian Federation,RUS,2007,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,10.71
Russian Federation,RUS,2006,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,10.9
Russian Federation,RUS,2005,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,11.01
Russian Federation,RUS,2004,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,11.13
Russian Federation,RUS,2003,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,11.04
Russian Federation,RUS,2002,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,11.15
Russian Federation,RUS,2001,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,11.33
Russian Federation,RUS,2000,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,11.4
Russian Federation,RUS,1999,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,10.8500003815
Russian Federation,RUS,1998,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,11.1099996567
Russian Federation,RUS,1997,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,11.3400001526
Russian Federation,RUS,1996,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,11.6300001144
Russian Federation,RUS,1995,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,11.8699998856
Russian Federation,RUS,1994,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,11.9611997604
Russian Federation,RUS,1993,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,12.1958999634
Russian Federation,RUS,1992,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,12.2342996597
Russian Federation,RUS,1991,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,12.7019996643
Russian Federation,RUS,1990,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,13.0552997589
Russian Federation,RUS,1989,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,13.1862001419067
Russian Federation,RUS,1988,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,13.1752004623413
Russian Federation,RUS,1987,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,13.117600440979
Russian Federation,RUS,1986,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,13.0462999343872
Russian Federation,RUS,1985,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,12.9815998077393
Russian Federation,RUS,2020,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,6.245
Russian Federation,RUS,2019,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,8.541
Russian Federation,RUS,2018,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,8.527
Russian Federation,RUS,2017,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,8.548
Russian Federation,RUS,2016,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,8.553
Russian Federation,RUS,2015,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,8.986
Russian Federation,RUS,2010,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,7.684
Russian Federation,RUS,2009,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,7.736
Russian Federation,RUS,2008,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,7.704
Russian Federation,RUS,2007,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,7.857
Russian Federation,RUS,2006,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,7.86
Russian Federation,RUS,2005,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,7.726
Russian Federation,RUS,2004,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,7.705
Russian Federation,RUS,2003,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,7.66
Russian Federation,RUS,2002,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,7.604
Russian Federation,RUS,2001,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,7.44
Russian Federation,RUS,2000,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,7.405
Russian Federation,RUS,1999,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,6.504
Russian Federation,RUS,1998,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,6.479
Russian Federation,RUS,1997,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,6.575
Russian Federation,RUS,1996,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,6.602
Russian Federation,RUS,1995,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,6.754
Russian Federation,RUS,1994,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,6.695
Russian Federation,RUS,1993,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,6.396
Russian Federation,RUS,1992,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,6.324
Russian Federation,RUS,1991,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,6.256
Russian Federation,RUS,1990,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,6.713
Russian Federation,RUS,2020,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.827
Russian Federation,RUS,2019,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,4.187
Russian Federation,RUS,2018,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,4.119
Russian Federation,RUS,2017,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,4.078
Russian Federation,RUS,2016,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.982
Russian Federation,RUS,2015,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.942
Russian Federation,RUS,2014,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,4.138
Russian Federation,RUS,2013,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,4.005
Russian Federation,RUS,2012,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,4.022
Russian Federation,RUS,2011,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,4.24
Russian Federation,RUS,2010,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,4.997
Russian Federation,RUS,2009,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,4.968
Russian Federation,RUS,2008,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,4.919
Russian Federation,RUS,2007,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,4.942
Russian Federation,RUS,2006,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,4.899
Russian Federation,RUS,2005,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,4.8
Russian Federation,RUS,2004,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,4.768
Russian Federation,RUS,2003,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,4.733
Russian Federation,RUS,2002,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,4.687
Russian Federation,RUS,2001,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,4.635
Russian Federation,RUS,2000,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,4.632
Russian Federation,RUS,1999,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,4.632
Russian Federation,RUS,1998,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,4.603
Russian Federation,RUS,1997,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,4.552
Russian Federation,RUS,1996,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,4.515
Russian Federation,RUS,1995,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,4.4
Russian Federation,RUS,1994,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,4.279
Russian Federation,RUS,1993,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,4.309
Russian Federation,RUS,1992,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,4.285
Russian Federation,RUS,1991,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,4.259
Russian Federation,RUS,1990,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,4.509
Russian Federation,RUS,1989,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,4.085
Russian Federation,RUS,1988,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,4.04
Russian Federation,RUS,1987,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,4.004
Russian Federation,RUS,1986,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.939
Russian Federation,RUS,1985,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.871
Russian Federation,RUS,2014,"Specialist surgical workforce (per 100,000 population)",SH.MED.SAOP.P5,63.12
Russian Federation,RUS,2020,Number of maternal deaths,SH.MMR.DTHS,200
Russian Federation,RUS,2019,Number of maternal deaths,SH.MMR.DTHS,110
Russian Federation,RUS,2018,Number of maternal deaths,SH.MMR.DTHS,140
Russian Federation,RUS,2017,Number of maternal deaths,SH.MMR.DTHS,150
Russian Federation,RUS,2016,Number of maternal deaths,SH.MMR.DTHS,160
Russian Federation,RUS,2015,Number of maternal deaths,SH.MMR.DTHS,200
Russian Federation,RUS,2014,Number of maternal deaths,SH.MMR.DTHS,190
Russian Federation,RUS,2013,Number of maternal deaths,SH.MMR.DTHS,210
Russian Federation,RUS,2012,Number of maternal deaths,SH.MMR.DTHS,240
Russian Federation,RUS,2011,Number of maternal deaths,SH.MMR.DTHS,270
Russian Federation,RUS,2010,Number of maternal deaths,SH.MMR.DTHS,310
Russian Federation,RUS,2009,Number of maternal deaths,SH.MMR.DTHS,340
Russian Federation,RUS,2008,Number of maternal deaths,SH.MMR.DTHS,320
Russian Federation,RUS,2007,Number of maternal deaths,SH.MMR.DTHS,360
Russian Federation,RUS,2006,Number of maternal deaths,SH.MMR.DTHS,410
Russian Federation,RUS,2005,Number of maternal deaths,SH.MMR.DTHS,470
Russian Federation,RUS,2004,Number of maternal deaths,SH.MMR.DTHS,530
Russian Federation,RUS,2003,Number of maternal deaths,SH.MMR.DTHS,620
Russian Federation,RUS,2002,Number of maternal deaths,SH.MMR.DTHS,690
Russian Federation,RUS,2001,Number of maternal deaths,SH.MMR.DTHS,600
Russian Federation,RUS,2000,Number of maternal deaths,SH.MMR.DTHS,680
Russian Federation,RUS,2020,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,5300
Russian Federation,RUS,2019,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,9700
Russian Federation,RUS,2018,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,6600
Russian Federation,RUS,2017,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,6600
Russian Federation,RUS,2016,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,6800
Russian Federation,RUS,2015,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,4600
Russian Federation,RUS,2014,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,5900
Russian Federation,RUS,2013,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,5300
Russian Federation,RUS,2012,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,4700
Russian Federation,RUS,2011,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,4100
Russian Federation,RUS,2010,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,3400
Russian Federation,RUS,2009,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,3000
Russian Federation,RUS,2008,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,3900
Russian Federation,RUS,2007,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,3300
Russian Federation,RUS,2006,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,2700
Russian Federation,RUS,2005,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,2300
Russian Federation,RUS,2004,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,2100
Russian Federation,RUS,2003,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,1800
Russian Federation,RUS,2002,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,1500
Russian Federation,RUS,2001,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,2200
Russian Federation,RUS,2000,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,1900
Russian Federation,RUS,2020,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0188357548496825
Russian Federation,RUS,2019,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0103360171084648
Russian Federation,RUS,2018,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0152110140735974
Russian Federation,RUS,2017,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0151480803510929
Russian Federation,RUS,2016,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0146653663169016
Russian Federation,RUS,2015,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0217231644063712
Russian Federation,RUS,2014,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0170557593196196
Russian Federation,RUS,2013,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.018773632115649
Russian Federation,RUS,2012,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.021150244994587
Russian Federation,RUS,2011,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0245765768945761
Russian Federation,RUS,2010,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0295749863466728
Russian Federation,RUS,2009,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0331291634960547
Russian Federation,RUS,2008,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0258419144351513
Russian Federation,RUS,2007,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0301817066381337
Russian Federation,RUS,2006,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0363991602993992
Russian Federation,RUS,2005,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0429977333488214
Russian Federation,RUS,2004,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.047790543872013
Russian Federation,RUS,2003,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.056866069361042
Russian Federation,RUS,2002,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0660020581476028
Russian Federation,RUS,2001,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0455174069870776
Russian Federation,RUS,2000,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0536283853207085
Russian Federation,RUS,2019,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,23.4
Russian Federation,RUS,2018,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,23.3
Russian Federation,RUS,2017,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,23.2
Russian Federation,RUS,2016,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,23.1
Russian Federation,RUS,2015,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,23
Russian Federation,RUS,2014,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,23
Russian Federation,RUS,2013,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,23.1
Russian Federation,RUS,2012,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,23.2
Russian Federation,RUS,2011,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,23.3
Russian Federation,RUS,2010,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,23.5
Russian Federation,RUS,2009,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,23.8
Russian Federation,RUS,2008,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,24.2
Russian Federation,RUS,2007,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,24.6
Russian Federation,RUS,2006,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,24.9
Russian Federation,RUS,2005,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,25.2
Russian Federation,RUS,2004,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,25.6
Russian Federation,RUS,2003,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,26
Russian Federation,RUS,2002,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,26.2
Russian Federation,RUS,2001,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,26.3
Russian Federation,RUS,2000,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,26.4
Russian Federation,RUS,2020,Prevalence of current tobacco use (% of adults),SH.PRV.SMOK,26.8
Russian Federation,RUS,2019,Prevalence of current tobacco use (% of adults),SH.PRV.SMOK,27.1
Russian Federation,RUS,2018,Prevalence of current tobacco use (% of adults),SH.PRV.SMOK,27.1
Russian Federation,RUS,2015,Prevalence of current tobacco use (% of adults),SH.PRV.SMOK,28.3
Russian Federation,RUS,2010,Prevalence of current tobacco use (% of adults),SH.PRV.SMOK,29.8
Russian Federation,RUS,2005,Prevalence of current tobacco use (% of adults),SH.PRV.SMOK,31.3
Russian Federation,RUS,2000,Prevalence of current tobacco use (% of adults),SH.PRV.SMOK,33.3
Russian Federation,RUS,2020,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,12.8
Russian Federation,RUS,2019,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,12.7
Russian Federation,RUS,2018,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,12.7
Russian Federation,RUS,2015,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,12.7
Russian Federation,RUS,2010,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,12.6
Russian Federation,RUS,2005,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,12.5
Russian Federation,RUS,2000,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,12.5
Russian Federation,RUS,2020,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,40.8
Russian Federation,RUS,2019,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,41.5
Russian Federation,RUS,2018,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,42.1
Russian Federation,RUS,2015,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,43.9
Russian Federation,RUS,2010,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,46.9
Russian Federation,RUS,2005,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,50.1
Russian Federation,RUS,2000,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,54.1
Russian Federation,RUS,2020,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,22.1
Russian Federation,RUS,2019,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,22.7
Russian Federation,RUS,2018,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,22
Russian Federation,RUS,2017,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,23.1
Russian Federation,RUS,2016,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,25
Russian Federation,RUS,2015,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,23.9
Russian Federation,RUS,2014,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,19.5
Russian Federation,RUS,2013,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,21.6
Russian Federation,RUS,2012,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,21.3
Russian Federation,RUS,2011,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,23.6
Russian Federation,RUS,2010,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,23.7
Russian Federation,RUS,2009,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,26.4
Russian Federation,RUS,2008,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,24.6
Russian Federation,RUS,2007,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,29.6
Russian Federation,RUS,2006,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,29.3
Russian Federation,RUS,2005,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,34.4
Russian Federation,RUS,2004,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,41.4
Russian Federation,RUS,2003,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,42.8
Russian Federation,RUS,2020,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,2.9
Russian Federation,RUS,2019,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,3
Russian Federation,RUS,2018,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,2.9
Russian Federation,RUS,2017,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,3.1
Russian Federation,RUS,2016,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,3.3
Russian Federation,RUS,2015,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,3.5
Russian Federation,RUS,2014,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,3.6
Russian Federation,RUS,2013,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,4.4
Russian Federation,RUS,2012,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,4.6
Russian Federation,RUS,2011,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,4.5
Russian Federation,RUS,2010,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,4.7
Russian Federation,RUS,2009,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,5.4
Russian Federation,RUS,2008,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,6
Russian Federation,RUS,2007,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,7.6
Russian Federation,RUS,2006,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,7.4
Russian Federation,RUS,2005,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,9.1
Russian Federation,RUS,2004,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,10.2
Russian Federation,RUS,2003,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,11.1
Russian Federation,RUS,2010,"Number of surgical procedures (per 100,000 population)",SH.SGR.PROC.P5,6622
