ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,Region 0,3638528,Demand for family planning satisfied by modern methods,78.4,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_PDM,32933150,I,401001,1401010,Region,Region 0,0,,0,1,FPNADMWPDM,DRDHS1996401001,1996,DHS,1214,616,,,1
DOM,Region I,4662502,Demand for family planning satisfied by modern methods,73.3,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_PDM,32933150,I,401002,1401020,Region,Region I,0,,0,1,FPNADMWPDM,DRDHS1996401002,1996,DHS,537,345,,,1
DOM,Region II,5101687,Demand for family planning satisfied by modern methods,79.1,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_PDM,32933150,I,401003,1401030,Region,Region II,0,,0,1,FPNADMWPDM,DRDHS1996401003,1996,DHS,767,611,,,1
DOM,Region III,992712,Demand for family planning satisfied by modern methods,79.3,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_PDM,32933150,I,401004,1401040,Region,Region III,0,,0,1,FPNADMWPDM,DRDHS1996401004,1996,DHS,343,555,,,1
DOM,Region IV,2382680,Demand for family planning satisfied by modern methods,75.7,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_PDM,32933150,I,401005,1401050,Region,Region IV,0,,0,1,FPNADMWPDM,DRDHS1996401005,1996,DHS,187,610,,,1
DOM,Region V,6039395,Demand for family planning satisfied by modern methods,68.8,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_PDM,32933150,I,401006,1401060,Region,Region V,0,,0,1,FPNADMWPDM,DRDHS1996401006,1996,DHS,424,340,,,1
DOM,Region VI,1253845,Demand for family planning satisfied by modern methods,65.4,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_PDM,32933150,I,401007,1401070,Region,Region VI,0,,0,1,FPNADMWPDM,DRDHS1996401007,1996,DHS,206,457,,,1
DOM,Region VII,3456132,Demand for family planning satisfied by modern methods,83.1,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_PDM,32933150,I,401008,1401080,Region,Region VII,0,,0,1,FPNADMWPDM,DRDHS1996401008,1996,DHS,204,508,,,1
DOM,Region 0,5607431,Married women currently using any method of contraception,68.1,1,DR,Dominican Republic,1999,DR1999DHS,FP_CUSM_W_ANY,32633010,I,401001,1401010,Region,Region 0,0,,0,1,FPCUSMWANY,DRDHS1999401001,1999,DHS,226,146,,,1
DOM,Region I,525305,Married women currently using any method of contraception,62.9,1,DR,Dominican Republic,1999,DR1999DHS,FP_CUSM_W_ANY,32633010,I,401002,1401020,Region,Region I,0,,0,1,FPCUSMWANY,DRDHS1999401002,1999,DHS,96,70,,,1
DOM,Region II,3388603,Married women currently using any method of contraception,77.9,1,DR,Dominican Republic,1999,DR1999DHS,FP_CUSM_W_ANY,32633010,I,401003,1401030,Region,Region II,0,,0,1,FPCUSMWANY,DRDHS1999401003,1999,DHS,137,115,,,1
DOM,Region III,6132819,Married women currently using any method of contraception,72.8,1,DR,Dominican Republic,1999,DR1999DHS,FP_CUSM_W_ANY,32633010,I,401004,1401040,Region,Region III,0,,0,1,FPCUSMWANY,DRDHS1999401004,1999,DHS,95,116,,,1
DOM,Region IV,4590219,Married women currently using any method of contraception,60.1,1,DR,Dominican Republic,1999,DR1999DHS,FP_CUSM_W_ANY,32633010,I,401005,1401050,Region,Region IV,0,,0,1,FPCUSMWANY,DRDHS1999401005,1999,DHS,29,84,,,1
DOM,Region V,195460,Married women currently using any method of contraception,64.2,1,DR,Dominican Republic,1999,DR1999DHS,FP_CUSM_W_ANY,32633010,I,401006,1401060,Region,Region V,0,,0,1,FPCUSMWANY,DRDHS1999401006,1999,DHS,62,59,,,1
DOM,Region VI,6509318,Married women currently using any method of contraception,62.5,1,DR,Dominican Republic,1999,DR1999DHS,FP_CUSM_W_ANY,32633010,I,401007,1401070,Region,Region VI,0,,0,1,FPCUSMWANY,DRDHS1999401007,1999,DHS,49,99,,,1
DOM,Region VII,2382876,Married women currently using any method of contraception,76.7,1,DR,Dominican Republic,1999,DR1999DHS,FP_CUSM_W_ANY,32633010,I,401008,1401080,Region,Region VII,0,,0,1,FPCUSMWANY,DRDHS1999401008,1999,DHS,35,64,,,1
DOM,Region 0,5607432,Married women currently using any modern method of contraception,60,1,DR,Dominican Republic,1999,DR1999DHS,FP_CUSM_W_MOD,32633020,I,401001,1401010,Region,Region 0,0,,0,1,FPCUSMWMOD,DRDHS1999401001,1999,DHS,226,146,,,1
DOM,Region I,525306,Married women currently using any modern method of contraception,61.6,1,DR,Dominican Republic,1999,DR1999DHS,FP_CUSM_W_MOD,32633020,I,401002,1401020,Region,Region I,0,,0,1,FPCUSMWMOD,DRDHS1999401002,1999,DHS,96,70,,,1
DOM,Region II,3388604,Married women currently using any modern method of contraception,70.1,1,DR,Dominican Republic,1999,DR1999DHS,FP_CUSM_W_MOD,32633020,I,401003,1401030,Region,Region II,0,,0,1,FPCUSMWMOD,DRDHS1999401003,1999,DHS,137,115,,,1
DOM,Region III,6132820,Married women currently using any modern method of contraception,69.2,1,DR,Dominican Republic,1999,DR1999DHS,FP_CUSM_W_MOD,32633020,I,401004,1401040,Region,Region III,0,,0,1,FPCUSMWMOD,DRDHS1999401004,1999,DHS,95,116,,,1
DOM,Region IV,4590220,Married women currently using any modern method of contraception,55.4,1,DR,Dominican Republic,1999,DR1999DHS,FP_CUSM_W_MOD,32633020,I,401005,1401050,Region,Region IV,0,,0,1,FPCUSMWMOD,DRDHS1999401005,1999,DHS,29,84,,,1
DOM,Region V,195408,Married women currently using any modern method of contraception,62.9,1,DR,Dominican Republic,1999,DR1999DHS,FP_CUSM_W_MOD,32633020,I,401006,1401060,Region,Region V,0,,0,1,FPCUSMWMOD,DRDHS1999401006,1999,DHS,62,59,,,1
DOM,Region VI,6509322,Married women currently using any modern method of contraception,61.4,1,DR,Dominican Republic,1999,DR1999DHS,FP_CUSM_W_MOD,32633020,I,401007,1401070,Region,Region VI,0,,0,1,FPCUSMWMOD,DRDHS1999401007,1999,DHS,49,99,,,1
DOM,Region VII,2382877,Married women currently using any modern method of contraception,72.4,1,DR,Dominican Republic,1999,DR1999DHS,FP_CUSM_W_MOD,32633020,I,401008,1401080,Region,Region VII,0,,0,1,FPCUSMWMOD,DRDHS1999401008,1999,DHS,35,64,,,1
DOM,Region 0,6042022,Unmet need for family planning,16.2,1,DR,Dominican Republic,1999,DR1999DHS,FP_NADM_W_UNT,32933030,I,401001,1401010,Region,Region 0,0,,0,1,FPNADMWUNT,DRDHS1999401001,1999,DHS,226,146,,,1
DOM,Region I,6713896,Unmet need for family planning,17.8,1,DR,Dominican Republic,1999,DR1999DHS,FP_NADM_W_UNT,32933030,I,401002,1401020,Region,Region I,0,,0,1,FPNADMWUNT,DRDHS1999401002,1999,DHS,96,70,,,1
DOM,Region II,2390828,Unmet need for family planning,12.6,1,DR,Dominican Republic,1999,DR1999DHS,FP_NADM_W_UNT,32933030,I,401003,1401030,Region,Region II,0,,0,1,FPNADMWUNT,DRDHS1999401003,1999,DHS,137,115,,,1
DOM,Region III,6938538,Unmet need for family planning,13.1,1,DR,Dominican Republic,1999,DR1999DHS,FP_NADM_W_UNT,32933030,I,401004,1401040,Region,Region III,0,,0,1,FPNADMWUNT,DRDHS1999401004,1999,DHS,95,116,,,1
DOM,Region IV,3365494,Unmet need for family planning,19.2,1,DR,Dominican Republic,1999,DR1999DHS,FP_NADM_W_UNT,32933030,I,401005,1401050,Region,Region IV,0,,0,1,FPNADMWUNT,DRDHS1999401005,1999,DHS,29,84,,,1
DOM,Region V,191580,Unmet need for family planning,8.7,1,DR,Dominican Republic,1999,DR1999DHS,FP_NADM_W_UNT,32933030,I,401006,1401060,Region,Region V,0,,0,1,FPNADMWUNT,DRDHS1999401006,1999,DHS,62,59,,,1
DOM,Region VI,4780592,Unmet need for family planning,10.2,1,DR,Dominican Republic,1999,DR1999DHS,FP_NADM_W_UNT,32933030,I,401007,1401070,Region,Region VI,0,,0,1,FPNADMWUNT,DRDHS1999401007,1999,DHS,49,99,,,1
DOM,Region VII,2382955,Unmet need for family planning,4.5,1,DR,Dominican Republic,1999,DR1999DHS,FP_NADM_W_UNT,32933030,I,401008,1401080,Region,Region VII,0,,0,1,FPNADMWUNT,DRDHS1999401008,1999,DHS,35,64,,,1
DOM,Region 0,6042023,"Met need for family planning (currently using), total",68.1,1,DR,Dominican Republic,1999,DR1999DHS,FP_NADM_W_MNT,32933060,I,401001,1401010,Region,Region 0,0,,0,1,FPNADMWMNT,DRDHS1999401001,1999,DHS,226,146,,,1
DOM,Region I,6713893,"Met need for family planning (currently using), total",62.9,1,DR,Dominican Republic,1999,DR1999DHS,FP_NADM_W_MNT,32933060,I,401002,1401020,Region,Region I,0,,0,1,FPNADMWMNT,DRDHS1999401002,1999,DHS,96,70,,,1
DOM,Region II,2390833,"Met need for family planning (currently using), total",77.9,1,DR,Dominican Republic,1999,DR1999DHS,FP_NADM_W_MNT,32933060,I,401003,1401030,Region,Region II,0,,0,1,FPNADMWMNT,DRDHS1999401003,1999,DHS,137,115,,,1
DOM,Region III,6938533,"Met need for family planning (currently using), total",72.8,1,DR,Dominican Republic,1999,DR1999DHS,FP_NADM_W_MNT,32933060,I,401004,1401040,Region,Region III,0,,0,1,FPNADMWMNT,DRDHS1999401004,1999,DHS,95,116,,,1
DOM,Region IV,3365467,"Met need for family planning (currently using), total",60.1,1,DR,Dominican Republic,1999,DR1999DHS,FP_NADM_W_MNT,32933060,I,401005,1401050,Region,Region IV,0,,0,1,FPNADMWMNT,DRDHS1999401005,1999,DHS,29,84,,,1
DOM,Region V,191575,"Met need for family planning (currently using), total",64.2,1,DR,Dominican Republic,1999,DR1999DHS,FP_NADM_W_MNT,32933060,I,401006,1401060,Region,Region V,0,,0,1,FPNADMWMNT,DRDHS1999401006,1999,DHS,62,59,,,1
DOM,Region VI,4780596,"Met need for family planning (currently using), total",62.5,1,DR,Dominican Republic,1999,DR1999DHS,FP_NADM_W_MNT,32933060,I,401007,1401070,Region,Region VI,0,,0,1,FPNADMWMNT,DRDHS1999401007,1999,DHS,49,99,,,1
DOM,Region VII,2382926,"Met need for family planning (currently using), total",76.7,1,DR,Dominican Republic,1999,DR1999DHS,FP_NADM_W_MNT,32933060,I,401008,1401080,Region,Region VII,0,,0,1,FPNADMWMNT,DRDHS1999401008,1999,DHS,35,64,,,1
DOM,Region 0,6042019,Total demand for family planning,84.3,1,DR,Dominican Republic,1999,DR1999DHS,FP_NADM_W_TDT,32933090,I,401001,1401010,Region,Region 0,0,,0,1,FPNADMWTDT,DRDHS1999401001,1999,DHS,226,146,,,1
DOM,Region I,6713898,Total demand for family planning,80.8,1,DR,Dominican Republic,1999,DR1999DHS,FP_NADM_W_TDT,32933090,I,401002,1401020,Region,Region I,0,,0,1,FPNADMWTDT,DRDHS1999401002,1999,DHS,96,70,,,1
DOM,Region II,2390825,Total demand for family planning,90.4,1,DR,Dominican Republic,1999,DR1999DHS,FP_NADM_W_TDT,32933090,I,401003,1401030,Region,Region II,0,,0,1,FPNADMWTDT,DRDHS1999401003,1999,DHS,137,115,,,1
DOM,Region III,6938530,Total demand for family planning,85.9,1,DR,Dominican Republic,1999,DR1999DHS,FP_NADM_W_TDT,32933090,I,401004,1401040,Region,Region III,0,,0,1,FPNADMWTDT,DRDHS1999401004,1999,DHS,95,116,,,1
DOM,Region IV,3365465,Total demand for family planning,79.2,1,DR,Dominican Republic,1999,DR1999DHS,FP_NADM_W_TDT,32933090,I,401005,1401050,Region,Region IV,0,,0,1,FPNADMWTDT,DRDHS1999401005,1999,DHS,29,84,,,1
DOM,Region V,191743,Total demand for family planning,72.9,1,DR,Dominican Republic,1999,DR1999DHS,FP_NADM_W_TDT,32933090,I,401006,1401060,Region,Region V,0,,0,1,FPNADMWTDT,DRDHS1999401006,1999,DHS,62,59,,,1
DOM,Region VI,4780599,Total demand for family planning,72.7,1,DR,Dominican Republic,1999,DR1999DHS,FP_NADM_W_TDT,32933090,I,401007,1401070,Region,Region VI,0,,0,1,FPNADMWTDT,DRDHS1999401007,1999,DHS,49,99,,,1
DOM,Region VII,2382925,Total demand for family planning,81.2,1,DR,Dominican Republic,1999,DR1999DHS,FP_NADM_W_TDT,32933090,I,401008,1401080,Region,Region VII,0,,0,1,FPNADMWTDT,DRDHS1999401008,1999,DHS,35,64,,,1
DOM,Region 0,4951465,Demand for family planning satisfied by modern methods,71.2,1,DR,Dominican Republic,1999,DR1999DHS,FP_NADM_W_PDM,32933150,I,401001,1401010,Region,Region 0,0,,0,1,FPNADMWPDM,DRDHS1999401001,1999,DHS,191,124,,,1
DOM,Region I,1487572,Demand for family planning satisfied by modern methods,76.3,1,DR,Dominican Republic,1999,DR1999DHS,FP_NADM_W_PDM,32933150,I,401002,1401020,Region,Region I,0,,0,1,FPNADMWPDM,DRDHS1999401002,1999,DHS,78,56,,,1
DOM,Region II,5257224,Demand for family planning satisfied by modern methods,77.6,1,DR,Dominican Republic,1999,DR1999DHS,FP_NADM_W_PDM,32933150,I,401003,1401030,Region,Region II,0,,0,1,FPNADMWPDM,DRDHS1999401003,1999,DHS,124,103,,,1
DOM,Region III,6597767,Demand for family planning satisfied by modern methods,80.6,1,DR,Dominican Republic,1999,DR1999DHS,FP_NADM_W_PDM,32933150,I,401004,1401040,Region,Region III,0,,0,1,FPNADMWPDM,DRDHS1999401004,1999,DHS,81,100,,,1
DOM,Region IV,1246386,Demand for family planning satisfied by modern methods,69.9,1,DR,Dominican Republic,1999,DR1999DHS,FP_NADM_W_PDM,32933150,I,401005,1401050,Region,Region IV,0,,0,1,FPNADMWPDM,DRDHS1999401005,1999,DHS,23,67,,,1
DOM,Region V,193458,Demand for family planning satisfied by modern methods,86.3,1,DR,Dominican Republic,1999,DR1999DHS,FP_NADM_W_PDM,32933150,I,401006,1401060,Region,Region V,0,,0,1,FPNADMWPDM,DRDHS1999401006,1999,DHS,45,44,,,1
DOM,Region VI,5898322,Demand for family planning satisfied by modern methods,84.4,1,DR,Dominican Republic,1999,DR1999DHS,FP_NADM_W_PDM,32933150,I,401007,1401070,Region,Region VI,0,,0,1,FPNADMWPDM,DRDHS1999401007,1999,DHS,35,72,,,1
DOM,Region VII,5586681,Demand for family planning satisfied by modern methods,89.1,1,DR,Dominican Republic,1999,DR1999DHS,FP_NADM_W_PDM,32933150,I,401008,1401080,Region,Region VII,0,,0,1,FPNADMWPDM,DRDHS1999401008,1999,DHS,28,52,,,1
DOM,Region 0,2381763,Married women currently using any method of contraception,69.6,1,DR,Dominican Republic,2002,DR2002DHS,FP_CUSM_W_ANY,32633010,I,401001,1401010,Region,Region 0,0,,0,1,FPCUSMWANY,DRDHS2002401001,2002,DHS,4671,1698,,,1
DOM,Region I,3859584,Married women currently using any method of contraception,67.7,1,DR,Dominican Republic,2002,DR2002DHS,FP_CUSM_W_ANY,32633010,I,401002,1401020,Region,Region I,0,,0,1,FPCUSMWANY,DRDHS2002401002,2002,DHS,1590,2026,,,1
DOM,Region II,3086265,Married women currently using any method of contraception,71.4,1,DR,Dominican Republic,2002,DR2002DHS,FP_CUSM_W_ANY,32633010,I,401003,1401030,Region,Region II,0,,0,1,FPCUSMWANY,DRDHS2002401003,2002,DHS,2569,1709,,,1
DOM,Region III,5747823,Married women currently using any method of contraception,72,1,DR,Dominican Republic,2002,DR2002DHS,FP_CUSM_W_ANY,32633010,I,401004,1401040,Region,Region III,0,,0,1,FPCUSMWANY,DRDHS2002401004,2002,DHS,999,1753,,,1
DOM,Region IV,1479413,Married women currently using any method of contraception,63.6,1,DR,Dominican Republic,2002,DR2002DHS,FP_CUSM_W_ANY,32633010,I,401005,1401050,Region,Region IV,0,,0,1,FPCUSMWANY,DRDHS2002401005,2002,DHS,490,1560,,,1
DOM,Region V,232719,Married women currently using any method of contraception,65.2,1,DR,Dominican Republic,2002,DR2002DHS,FP_CUSM_W_ANY,32633010,I,401006,1401060,Region,Region V,0,,0,1,FPCUSMWANY,DRDHS2002401006,2002,DHS,1475,2114,,,1
DOM,Region VI,6440143,Married women currently using any method of contraception,68.5,1,DR,Dominican Republic,2002,DR2002DHS,FP_CUSM_W_ANY,32633010,I,401007,1401070,Region,Region VI,0,,0,1,FPCUSMWANY,DRDHS2002401007,2002,DHS,431,760,,,1
DOM,Region VII,2396924,Married women currently using any method of contraception,74,1,DR,Dominican Republic,2002,DR2002DHS,FP_CUSM_W_ANY,32633010,I,401008,1401080,Region,Region VII,0,,0,1,FPCUSMWANY,DRDHS2002401008,2002,DHS,631,1457,,,1
DOM,Region VIII,5868925,Married women currently using any method of contraception,74.5,1,DR,Dominican Republic,2002,DR2002DHS,FP_CUSM_W_ANY,32633010,I,401009,1401090,Region,Region VIII,0,,0,1,FPCUSMWANY,DRDHS2002401009,2002,DHS,1139,1427,,,1
DOM,Region 0,2381764,Married women currently using any modern method of contraception,65.1,1,DR,Dominican Republic,2002,DR2002DHS,FP_CUSM_W_MOD,32633020,I,401001,1401010,Region,Region 0,0,,0,1,FPCUSMWMOD,DRDHS2002401001,2002,DHS,4671,1698,,,1
DOM,Region I,3859585,Married women currently using any modern method of contraception,64.4,1,DR,Dominican Republic,2002,DR2002DHS,FP_CUSM_W_MOD,32633020,I,401002,1401020,Region,Region I,0,,0,1,FPCUSMWMOD,DRDHS2002401002,2002,DHS,1590,2026,,,1
DOM,Region II,3086266,Married women currently using any modern method of contraception,68.1,1,DR,Dominican Republic,2002,DR2002DHS,FP_CUSM_W_MOD,32633020,I,401003,1401030,Region,Region II,0,,0,1,FPCUSMWMOD,DRDHS2002401003,2002,DHS,2569,1709,,,1
DOM,Region III,5747824,Married women currently using any modern method of contraception,67.9,1,DR,Dominican Republic,2002,DR2002DHS,FP_CUSM_W_MOD,32633020,I,401004,1401040,Region,Region III,0,,0,1,FPCUSMWMOD,DRDHS2002401004,2002,DHS,999,1753,,,1
DOM,Region IV,1479418,Married women currently using any modern method of contraception,61,1,DR,Dominican Republic,2002,DR2002DHS,FP_CUSM_W_MOD,32633020,I,401005,1401050,Region,Region IV,0,,0,1,FPCUSMWMOD,DRDHS2002401005,2002,DHS,490,1560,,,1
DOM,Region V,232720,Married women currently using any modern method of contraception,61.1,1,DR,Dominican Republic,2002,DR2002DHS,FP_CUSM_W_MOD,32633020,I,401006,1401060,Region,Region V,0,,0,1,FPCUSMWMOD,DRDHS2002401006,2002,DHS,1475,2114,,,1
DOM,Region VI,6440144,Married women currently using any modern method of contraception,65.1,1,DR,Dominican Republic,2002,DR2002DHS,FP_CUSM_W_MOD,32633020,I,401007,1401070,Region,Region VI,0,,0,1,FPCUSMWMOD,DRDHS2002401007,2002,DHS,431,760,,,1
DOM,Region VII,2396925,Married women currently using any modern method of contraception,70.4,1,DR,Dominican Republic,2002,DR2002DHS,FP_CUSM_W_MOD,32633020,I,401008,1401080,Region,Region VII,0,,0,1,FPCUSMWMOD,DRDHS2002401008,2002,DHS,631,1457,,,1
DOM,Region VIII,5868926,Married women currently using any modern method of contraception,69.4,1,DR,Dominican Republic,2002,DR2002DHS,FP_CUSM_W_MOD,32633020,I,401009,1401090,Region,Region VIII,0,,0,1,FPCUSMWMOD,DRDHS2002401009,2002,DHS,1139,1427,,,1
DOM,Region 0,2381791,Unmet need for family planning,12.5,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_UNT,32933030,I,401001,1401010,Region,Region 0,0,,0,1,FPNADMWUNT,DRDHS2002401001,2002,DHS,4671,1698,,,1
DOM,Region I,1326568,Unmet need for family planning,12.6,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_UNT,32933030,I,401002,1401020,Region,Region I,0,,0,1,FPNADMWUNT,DRDHS2002401002,2002,DHS,1590,2026,,,1
DOM,Region II,2375197,Unmet need for family planning,12.3,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_UNT,32933030,I,401003,1401030,Region,Region II,0,,0,1,FPNADMWUNT,DRDHS2002401003,2002,DHS,2569,1709,,,1
DOM,Region III,3723903,Unmet need for family planning,10.7,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_UNT,32933030,I,401004,1401040,Region,Region III,0,,0,1,FPNADMWUNT,DRDHS2002401004,2002,DHS,999,1753,,,1
DOM,Region IV,3201492,Unmet need for family planning,18.9,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_UNT,32933030,I,401005,1401050,Region,Region IV,0,,0,1,FPNADMWUNT,DRDHS2002401005,2002,DHS,490,1560,,,1
DOM,Region V,231750,Unmet need for family planning,13.1,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_UNT,32933030,I,401006,1401060,Region,Region V,0,,0,1,FPNADMWUNT,DRDHS2002401006,2002,DHS,1475,2114,,,1
DOM,Region VI,577482,Unmet need for family planning,16,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_UNT,32933030,I,401007,1401070,Region,Region VI,0,,0,1,FPNADMWUNT,DRDHS2002401007,2002,DHS,431,760,,,1
DOM,Region VII,3755948,Unmet need for family planning,8.1,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_UNT,32933030,I,401008,1401080,Region,Region VII,0,,0,1,FPNADMWUNT,DRDHS2002401008,2002,DHS,631,1457,,,1
DOM,Region VIII,6382896,Unmet need for family planning,10.7,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_UNT,32933030,I,401009,1401090,Region,Region VIII,0,,0,1,FPNADMWUNT,DRDHS2002401009,2002,DHS,1139,1427,,,1
DOM,Region 0,2381797,"Met need for family planning (currently using), total",69.6,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_MNT,32933060,I,401001,1401010,Region,Region 0,0,,0,1,FPNADMWMNT,DRDHS2002401001,2002,DHS,4671,1698,,,1
DOM,Region I,1326570,"Met need for family planning (currently using), total",67.7,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_MNT,32933060,I,401002,1401020,Region,Region I,0,,0,1,FPNADMWMNT,DRDHS2002401002,2002,DHS,1590,2026,,,1
DOM,Region II,2375210,"Met need for family planning (currently using), total",71.4,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_MNT,32933060,I,401003,1401030,Region,Region II,0,,0,1,FPNADMWMNT,DRDHS2002401003,2002,DHS,2569,1709,,,1
DOM,Region III,3723928,"Met need for family planning (currently using), total",72,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_MNT,32933060,I,401004,1401040,Region,Region III,0,,0,1,FPNADMWMNT,DRDHS2002401004,2002,DHS,999,1753,,,1
DOM,Region IV,3201506,"Met need for family planning (currently using), total",63.6,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_MNT,32933060,I,401005,1401050,Region,Region IV,0,,0,1,FPNADMWMNT,DRDHS2002401005,2002,DHS,490,1560,,,1
DOM,Region V,231714,"Met need for family planning (currently using), total",65.2,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_MNT,32933060,I,401006,1401060,Region,Region V,0,,0,1,FPNADMWMNT,DRDHS2002401006,2002,DHS,1475,2114,,,1
DOM,Region VI,577492,"Met need for family planning (currently using), total",68.5,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_MNT,32933060,I,401007,1401070,Region,Region VI,0,,0,1,FPNADMWMNT,DRDHS2002401007,2002,DHS,431,760,,,1
DOM,Region VII,3755954,"Met need for family planning (currently using), total",74,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_MNT,32933060,I,401008,1401080,Region,Region VII,0,,0,1,FPNADMWMNT,DRDHS2002401008,2002,DHS,631,1457,,,1
DOM,Region VIII,6382900,"Met need for family planning (currently using), total",74.5,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_MNT,32933060,I,401009,1401090,Region,Region VIII,0,,0,1,FPNADMWMNT,DRDHS2002401009,2002,DHS,1139,1427,,,1
DOM,Region 0,2381800,Total demand for family planning,82.1,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_TDT,32933090,I,401001,1401010,Region,Region 0,0,,0,1,FPNADMWTDT,DRDHS2002401001,2002,DHS,4671,1698,,,1
DOM,Region I,1326574,Total demand for family planning,80.4,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_TDT,32933090,I,401002,1401020,Region,Region I,0,,0,1,FPNADMWTDT,DRDHS2002401002,2002,DHS,1590,2026,,,1
DOM,Region II,2375224,Total demand for family planning,83.7,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_TDT,32933090,I,401003,1401030,Region,Region II,0,,0,1,FPNADMWTDT,DRDHS2002401003,2002,DHS,2569,1709,,,1
DOM,Region III,3723941,Total demand for family planning,82.7,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_TDT,32933090,I,401004,1401040,Region,Region III,0,,0,1,FPNADMWTDT,DRDHS2002401004,2002,DHS,999,1753,,,1
DOM,Region IV,3201526,Total demand for family planning,82.5,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_TDT,32933090,I,401005,1401050,Region,Region IV,0,,0,1,FPNADMWTDT,DRDHS2002401005,2002,DHS,490,1560,,,1
DOM,Region V,231717,Total demand for family planning,78.3,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_TDT,32933090,I,401006,1401060,Region,Region V,0,,0,1,FPNADMWTDT,DRDHS2002401006,2002,DHS,1475,2114,,,1
DOM,Region VI,577515,Total demand for family planning,84.5,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_TDT,32933090,I,401007,1401070,Region,Region VI,0,,0,1,FPNADMWTDT,DRDHS2002401007,2002,DHS,431,760,,,1
DOM,Region VII,3755961,Total demand for family planning,82,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_TDT,32933090,I,401008,1401080,Region,Region VII,0,,0,1,FPNADMWTDT,DRDHS2002401008,2002,DHS,631,1457,,,1
DOM,Region VIII,6382903,Total demand for family planning,85.2,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_TDT,32933090,I,401009,1401090,Region,Region VIII,0,,0,1,FPNADMWTDT,DRDHS2002401009,2002,DHS,1139,1427,,,1
DOM,Region 0,5211058,Demand for family planning satisfied by modern methods,79.3,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_PDM,32933150,I,401001,1401010,Region,Region 0,0,,0,1,FPNADMWPDM,DRDHS2002401001,2002,DHS,3834,1374,,,1
DOM,Region I,1041360,Demand for family planning satisfied by modern methods,80.2,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_PDM,32933150,I,401002,1401020,Region,Region I,0,,0,1,FPNADMWPDM,DRDHS2002401002,2002,DHS,1278,1655,,,1
DOM,Region II,5043372,Demand for family planning satisfied by modern methods,81.4,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_PDM,32933150,I,401003,1401030,Region,Region II,0,,0,1,FPNADMWPDM,DRDHS2002401003,2002,DHS,2151,1427,,,1
DOM,Region III,2389473,Demand for family planning satisfied by modern methods,82.1,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_PDM,32933150,I,401004,1401040,Region,Region III,0,,0,1,FPNADMWPDM,DRDHS2002401004,2002,DHS,826,1456,,,1
