ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,Central,20615,Place of delivery: Health facility,71.8,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609013,1609130,Region,..Central,14000,Three years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609013,2016-18,DHS,251,287,,,1
PNG,Central,6875786,Place of delivery: Health facility,66.2,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609013,1609130,Region,..Central,14001,Five years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609013,2016-18,DHS,411,470,,,1
PNG,Central,5603283,Place of delivery: Health facility,73.6,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609013,1609130,Region,..Central,14002,Two years preceding the survey,0,1,RHDELPCDHF,PGDHS2017609013,2016-18,DHS,156,183,,,1
PNG,National Capital District,4967350,Place of delivery: Health facility,97.8,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609014,1609140,Region,..National Capital District,14000,Three years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609014,2016-18,DHS,144,257,,,1
PNG,National Capital District,5810592,Place of delivery: Health facility,96.7,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609014,1609140,Region,..National Capital District,14001,Five years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609014,2016-18,DHS,228,410,,,1
PNG,National Capital District,6504893,Place of delivery: Health facility,99.6,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609014,1609140,Region,..National Capital District,14002,Two years preceding the survey,0,1,RHDELPCDHF,PGDHS2017609014,2016-18,DHS,100,182,,,1
PNG,Milne Bay,620966,Place of delivery: Health facility,70.4,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609015,1609150,Region,..Milne Bay,14000,Three years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609015,2016-18,DHS,325,316,,,1
PNG,Milne Bay,2158395,Place of delivery: Health facility,69.5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609015,1609150,Region,..Milne Bay,14001,Five years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609015,2016-18,DHS,543,518,,,1
PNG,Milne Bay,5348265,Place of delivery: Health facility,69.8,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609015,1609150,Region,..Milne Bay,14002,Two years preceding the survey,0,1,RHDELPCDHF,PGDHS2017609015,2016-18,DHS,220,216,,,1
PNG,Northern (Oro),2151892,Place of delivery: Health facility,32.7,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609016,1609160,Region,..Northern (Oro),14000,Three years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609016,2016-18,DHS,172,319,,,1
PNG,Northern (Oro),4216953,Place of delivery: Health facility,33.6,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609016,1609160,Region,..Northern (Oro),14001,Five years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609016,2016-18,DHS,275,511,,,1
PNG,Northern (Oro),3525810,Place of delivery: Health facility,31.4,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609016,1609160,Region,..Northern (Oro),14002,Two years preceding the survey,0,1,RHDELPCDHF,PGDHS2017609016,2016-18,DHS,119,214,,,1
PNG,Highlands region,3808137,Place of delivery: Health facility,55.1,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609020,1609200,Region,Highlands region,14000,Three years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609020,2016-18,DHS,2182,1432,,,2
PNG,Highlands region,3641862,Place of delivery: Health facility,54.5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609020,1609200,Region,Highlands region,14001,Five years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609020,2016-18,DHS,3757,2416,,,2
PNG,Highlands region,2151946,Place of delivery: Health facility,56.3,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609020,1609200,Region,Highlands region,14002,Two years preceding the survey,0,1,RHDELPCDHF,PGDHS2017609020,2016-18,DHS,1436,936,,,2
PNG,Southern Highlands,1525774,Place of delivery: Health facility,43.4,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609021,1609210,Region,..Southern Highlands,14000,Three years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609021,2016-18,DHS,437,254,,,1
PNG,Southern Highlands,1174785,Place of delivery: Health facility,38.6,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609021,1609210,Region,..Southern Highlands,14001,Five years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609021,2016-18,DHS,760,419,,,1
PNG,Southern Highlands,6799719,Place of delivery: Health facility,41,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609021,1609210,Region,..Southern Highlands,14002,Two years preceding the survey,0,1,RHDELPCDHF,PGDHS2017609021,2016-18,DHS,271,162,,,1
PNG,Enga,5054869,Place of delivery: Health facility,45.6,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609022,1609220,Region,..Enga,14000,Three years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609022,2016-18,DHS,203,155,,,1
PNG,Enga,2151905,Place of delivery: Health facility,40.6,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609022,1609220,Region,..Enga,14001,Five years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609022,2016-18,DHS,334,247,,,1
PNG,Enga,6003685,Place of delivery: Health facility,47.7,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609022,1609220,Region,..Enga,14002,Two years preceding the survey,0,1,RHDELPCDHF,PGDHS2017609022,2016-18,DHS,143,104,,,1
PNG,Western Highlands,5013111,Place of delivery: Health facility,62.8,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609023,1609230,Region,..Western Highlands,14000,Three years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609023,2016-18,DHS,198,209,,,1
PNG,Western Highlands,144241,Place of delivery: Health facility,59.3,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609023,1609230,Region,..Western Highlands,14001,Five years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609023,2016-18,DHS,362,369,,,1
PNG,Western Highlands,797250,Place of delivery: Health facility,62.4,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609023,1609230,Region,..Western Highlands,14002,Two years preceding the survey,0,1,RHDELPCDHF,PGDHS2017609023,2016-18,DHS,123,128,,,1
PNG,Chimbu (Simbu),6695304,Place of delivery: Health facility,61,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609024,1609240,Region,..Chimbu (Simbu),14000,Three years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609024,2016-18,DHS,383,207,,,1
PNG,Chimbu (Simbu),988867,Place of delivery: Health facility,64.6,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609024,1609240,Region,..Chimbu (Simbu),14001,Five years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609024,2016-18,DHS,651,351,,,1
PNG,Chimbu (Simbu),5442780,Place of delivery: Health facility,66.1,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609024,1609240,Region,..Chimbu (Simbu),14002,Two years preceding the survey,0,1,RHDELPCDHF,PGDHS2017609024,2016-18,DHS,270,139,,,1
PNG,Eastern Highlands,3791275,Place of delivery: Health facility,48.8,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609025,1609250,Region,..Eastern Highlands,14000,Three years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609025,2016-18,DHS,448,220,,,1
PNG,Eastern Highlands,6350012,Place of delivery: Health facility,54.1,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609025,1609250,Region,..Eastern Highlands,14001,Five years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609025,2016-18,DHS,772,358,,,1
PNG,Eastern Highlands,5492718,Place of delivery: Health facility,50.7,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609025,1609250,Region,..Eastern Highlands,14002,Two years preceding the survey,0,1,RHDELPCDHF,PGDHS2017609025,2016-18,DHS,288,143,,,1
PNG,Hela,2157478,Place of delivery: Health facility,66.9,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609026,1609260,Region,..Hela,14000,Three years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609026,2016-18,DHS,308,163,,,1
PNG,Hela,86247,Place of delivery: Health facility,67.4,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609026,1609260,Region,..Hela,14001,Five years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609026,2016-18,DHS,533,285,,,1
PNG,Hela,4869358,Place of delivery: Health facility,67.5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609026,1609260,Region,..Hela,14002,Two years preceding the survey,0,1,RHDELPCDHF,PGDHS2017609026,2016-18,DHS,199,105,,,1
PNG,Jiwaka,5858657,Place of delivery: Health facility,67.2,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609027,1609270,Region,..Jiwaka,14000,Three years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609027,2016-18,DHS,206,224,,,1
PNG,Jiwaka,3397770,Place of delivery: Health facility,60.4,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609027,1609270,Region,..Jiwaka,14001,Five years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609027,2016-18,DHS,344,387,,,1
PNG,Jiwaka,2157499,Place of delivery: Health facility,65.8,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609027,1609270,Region,..Jiwaka,14002,Two years preceding the survey,0,1,RHDELPCDHF,PGDHS2017609027,2016-18,DHS,142,155,,,1
PNG,Momase region,3846953,Place of delivery: Health facility,39.1,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609030,1609300,Region,Momase region,14000,Three years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609030,2016-18,DHS,1567,1205,,,2
PNG,Momase region,6861911,Place of delivery: Health facility,40.1,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609030,1609300,Region,Momase region,14001,Five years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609030,2016-18,DHS,2675,2009,,,2
PNG,Momase region,3168576,Place of delivery: Health facility,40.5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609030,1609300,Region,Momase region,14002,Two years preceding the survey,0,1,RHDELPCDHF,PGDHS2017609030,2016-18,DHS,1034,772,,,2
PNG,Morobe,3525805,Place of delivery: Health facility,51,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609031,1609310,Region,..Morobe,14000,Three years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609031,2016-18,DHS,543,307,,,1
PNG,Morobe,4999155,Place of delivery: Health facility,54.5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609031,1609310,Region,..Morobe,14001,Five years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609031,2016-18,DHS,936,510,,,1
PNG,Morobe,5838697,Place of delivery: Health facility,55.6,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609031,1609310,Region,..Morobe,14002,Two years preceding the survey,0,1,RHDELPCDHF,PGDHS2017609031,2016-18,DHS,366,196,,,1
PNG,Madang,6259612,Place of delivery: Health facility,35.5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609032,1609320,Region,..Madang,14000,Three years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609032,2016-18,DHS,409,270,,,1
PNG,Madang,6862551,Place of delivery: Health facility,35.8,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609032,1609320,Region,..Madang,14001,Five years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609032,2016-18,DHS,729,481,,,1
PNG,Madang,3761971,Place of delivery: Health facility,37.2,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609032,1609320,Region,..Madang,14002,Two years preceding the survey,0,1,RHDELPCDHF,PGDHS2017609032,2016-18,DHS,271,179,,,1
PNG,East Sepik,4966375,Place of delivery: Health facility,31.1,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609033,1609330,Region,..East Sepik,14000,Three years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609033,2016-18,DHS,347,291,,,1
PNG,East Sepik,5830876,Place of delivery: Health facility,29,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609033,1609330,Region,..East Sepik,14001,Five years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609033,2016-18,DHS,564,467,,,1
PNG,East Sepik,1300813,Place of delivery: Health facility,27.3,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609033,1609330,Region,..East Sepik,14002,Two years preceding the survey,0,1,RHDELPCDHF,PGDHS2017609033,2016-18,DHS,221,185,,,1
PNG,West Sepik (Sandaun),586846,Place of delivery: Health facility,31,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609034,1609340,Region,..West Sepik (Sandaun),14000,Three years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609034,2016-18,DHS,269,337,,,1
PNG,West Sepik (Sandaun),810406,Place of delivery: Health facility,30.8,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609034,1609340,Region,..West Sepik (Sandaun),14001,Five years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609034,2016-18,DHS,446,551,,,1
PNG,West Sepik (Sandaun),5346501,Place of delivery: Health facility,30.6,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609034,1609340,Region,..West Sepik (Sandaun),14002,Two years preceding the survey,0,1,RHDELPCDHF,PGDHS2017609034,2016-18,DHS,177,212,,,1
PNG,Islands region,5083564,Place of delivery: Health facility,72,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609040,1609400,Region,Islands region,14000,Three years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609040,2016-18,DHS,862,1398,,,2
PNG,Islands region,1213144,Place of delivery: Health facility,71.7,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609040,1609400,Region,Islands region,14001,Five years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609040,2016-18,DHS,1416,2303,,,2
PNG,Islands region,6813641,Place of delivery: Health facility,71.9,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609040,1609400,Region,Islands region,14002,Two years preceding the survey,0,1,RHDELPCDHF,PGDHS2017609040,2016-18,DHS,566,922,,,2
PNG,Manus,5047494,Place of delivery: Health facility,80.8,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609041,1609410,Region,..Manus,14000,Three years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609041,2016-18,DHS,51,237,,,1
PNG,Manus,2144783,Place of delivery: Health facility,75.9,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609041,1609410,Region,..Manus,14001,Five years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609041,2016-18,DHS,87,403,,,1
PNG,Manus,3937446,Place of delivery: Health facility,80.8,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609041,1609410,Region,..Manus,14002,Two years preceding the survey,0,1,RHDELPCDHF,PGDHS2017609041,2016-18,DHS,33,157,,,1
PNG,New Ireland,4999130,Place of delivery: Health facility,74.7,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609042,1609420,Region,..New Ireland,14000,Three years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609042,2016-18,DHS,159,246,,,1
PNG,New Ireland,653125,Place of delivery: Health facility,76.6,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609042,1609420,Region,..New Ireland,14001,Five years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609042,2016-18,DHS,271,423,,,1
PNG,New Ireland,786616,Place of delivery: Health facility,76.5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609042,1609420,Region,..New Ireland,14002,Two years preceding the survey,0,1,RHDELPCDHF,PGDHS2017609042,2016-18,DHS,94,150,,,1
PNG,East New Britain,6722179,Place of delivery: Health facility,78.4,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609043,1609430,Region,..East New Britain,14000,Three years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609043,2016-18,DHS,238,326,,,1
PNG,East New Britain,953039,Place of delivery: Health facility,77.9,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609043,1609430,Region,..East New Britain,14001,Five years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609043,2016-18,DHS,409,556,,,1
PNG,East New Britain,5443718,Place of delivery: Health facility,79,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609043,1609430,Region,..East New Britain,14002,Two years preceding the survey,0,1,RHDELPCDHF,PGDHS2017609043,2016-18,DHS,160,221,,,1
PNG,West New Britain,4184145,Place of delivery: Health facility,62.7,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609044,1609440,Region,..West New Britain,14000,Three years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609044,2016-18,DHS,202,348,,,1
PNG,West New Britain,6357938,Place of delivery: Health facility,63,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609044,1609440,Region,..West New Britain,14001,Five years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609044,2016-18,DHS,317,551,,,1
PNG,West New Britain,5507878,Place of delivery: Health facility,63.5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609044,1609440,Region,..West New Britain,14002,Two years preceding the survey,0,1,RHDELPCDHF,PGDHS2017609044,2016-18,DHS,128,225,,,1
PNG,Autonomous Region of Bougainville,2157484,Place of delivery: Health facility,69.5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609045,1609450,Region,..Autonomous Region of Bougainville,14000,Three years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609045,2016-18,DHS,212,241,,,1
PNG,Autonomous Region of Bougainville,5355152,Place of delivery: Health facility,67.5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609045,1609450,Region,..Autonomous Region of Bougainville,14001,Five years preceding the survey,0,0,RHDELPCDHF,PGDHS2017609045,2016-18,DHS,332,370,,,1
PNG,Autonomous Region of Bougainville,4696735,Place of delivery: Health facility,66.8,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,609045,1609450,Region,..Autonomous Region of Bougainville,14002,Two years preceding the survey,0,1,RHDELPCDHF,PGDHS2017609045,2016-18,DHS,151,169,,,1
PNG,Southern region,748699,Assistance during delivery from a skilled provider,65.5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_SKP,83606110,I,609010,1609100,Region,Southern region,14000,Three years preceding the survey,0,0,RHDELACSKP,PGDHS2017609010,2016-18,DHS,1160,1695,,,2
PNG,Southern region,4813910,Assistance during delivery from a skilled provider,64.4,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_SKP,83606110,I,609010,1609100,Region,Southern region,14001,Five years preceding the survey,0,0,RHDELACSKP,PGDHS2017609010,2016-18,DHS,1914,2786,,,2
PNG,Southern region,6269884,Assistance during delivery from a skilled provider,65.4,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_SKP,83606110,I,609010,1609100,Region,Southern region,14002,Two years preceding the survey,0,1,RHDELACSKP,PGDHS2017609010,2016-18,DHS,773,1139,,,2
PNG,Western,4119733,Assistance during delivery from a skilled provider,63.4,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_SKP,83606110,I,609011,1609110,Region,..Western,14000,Three years preceding the survey,0,0,RHDELACSKP,PGDHS2017609011,2016-18,DHS,149,238,,,1
PNG,Western,6945706,Assistance during delivery from a skilled provider,65.2,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_SKP,83606110,I,609011,1609110,Region,..Western,14001,Five years preceding the survey,0,0,RHDELACSKP,PGDHS2017609011,2016-18,DHS,253,409,,,1
PNG,Western,3791269,Assistance during delivery from a skilled provider,62.4,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_SKP,83606110,I,609011,1609110,Region,..Western,14002,Two years preceding the survey,0,1,RHDELACSKP,PGDHS2017609011,2016-18,DHS,99,159,,,1
PNG,Gulf,212448,Assistance during delivery from a skilled provider,46.2,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_SKP,83606110,I,609012,1609120,Region,..Gulf,14000,Three years preceding the survey,0,0,RHDELACSKP,PGDHS2017609012,2016-18,DHS,119,278,,,1
PNG,Gulf,4469020,Assistance during delivery from a skilled provider,44.3,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_SKP,83606110,I,609012,1609120,Region,..Gulf,14001,Five years preceding the survey,0,0,RHDELACSKP,PGDHS2017609012,2016-18,DHS,204,468,,,1
PNG,Gulf,5956167,Assistance during delivery from a skilled provider,44.2,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_SKP,83606110,I,609012,1609120,Region,..Gulf,14002,Two years preceding the survey,0,1,RHDELACSKP,PGDHS2017609012,2016-18,DHS,79,185,,,1
PNG,Central,27707,Assistance during delivery from a skilled provider,70.6,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_SKP,83606110,I,609013,1609130,Region,..Central,14000,Three years preceding the survey,0,0,RHDELACSKP,PGDHS2017609013,2016-18,DHS,251,287,,,1
PNG,Central,6875788,Assistance during delivery from a skilled provider,65.8,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_SKP,83606110,I,609013,1609130,Region,..Central,14001,Five years preceding the survey,0,0,RHDELACSKP,PGDHS2017609013,2016-18,DHS,411,470,,,1
PNG,Central,4623554,Assistance during delivery from a skilled provider,71.5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_SKP,83606110,I,609013,1609130,Region,..Central,14002,Two years preceding the survey,0,1,RHDELACSKP,PGDHS2017609013,2016-18,DHS,156,183,,,1
PNG,National Capital District,4942776,Assistance during delivery from a skilled provider,96,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_SKP,83606110,I,609014,1609140,Region,..National Capital District,14000,Three years preceding the survey,0,0,RHDELACSKP,PGDHS2017609014,2016-18,DHS,144,257,,,1
PNG,National Capital District,5916671,Assistance during delivery from a skilled provider,95.6,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_SKP,83606110,I,609014,1609140,Region,..National Capital District,14001,Five years preceding the survey,0,0,RHDELACSKP,PGDHS2017609014,2016-18,DHS,228,410,,,1
PNG,National Capital District,1322125,Assistance during delivery from a skilled provider,98.8,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_SKP,83606110,I,609014,1609140,Region,..National Capital District,14002,Two years preceding the survey,0,1,RHDELACSKP,PGDHS2017609014,2016-18,DHS,100,182,,,1
PNG,Milne Bay,559116,Assistance during delivery from a skilled provider,72.2,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_SKP,83606110,I,609015,1609150,Region,..Milne Bay,14000,Three years preceding the survey,0,0,RHDELACSKP,PGDHS2017609015,2016-18,DHS,325,316,,,1
PNG,Milne Bay,773228,Assistance during delivery from a skilled provider,71.2,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_SKP,83606110,I,609015,1609150,Region,..Milne Bay,14001,Five years preceding the survey,0,0,RHDELACSKP,PGDHS2017609015,2016-18,DHS,543,518,,,1
PNG,Milne Bay,4314749,Assistance during delivery from a skilled provider,71.8,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_SKP,83606110,I,609015,1609150,Region,..Milne Bay,14002,Two years preceding the survey,0,1,RHDELACSKP,PGDHS2017609015,2016-18,DHS,220,216,,,1
PNG,Northern (Oro),3101606,Assistance during delivery from a skilled provider,35.2,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_SKP,83606110,I,609016,1609160,Region,..Northern (Oro),14000,Three years preceding the survey,0,0,RHDELACSKP,PGDHS2017609016,2016-18,DHS,172,319,,,1
PNG,Northern (Oro),5917800,Assistance during delivery from a skilled provider,37.1,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_SKP,83606110,I,609016,1609160,Region,..Northern (Oro),14001,Five years preceding the survey,0,0,RHDELACSKP,PGDHS2017609016,2016-18,DHS,275,511,,,1
PNG,Northern (Oro),3782019,Assistance during delivery from a skilled provider,34,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_SKP,83606110,I,609016,1609160,Region,..Northern (Oro),14002,Two years preceding the survey,0,1,RHDELACSKP,PGDHS2017609016,2016-18,DHS,119,214,,,1
PNG,Highlands region,5531633,Assistance during delivery from a skilled provider,54.5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_SKP,83606110,I,609020,1609200,Region,Highlands region,14000,Three years preceding the survey,0,0,RHDELACSKP,PGDHS2017609020,2016-18,DHS,2182,1432,,,2
PNG,Highlands region,3839976,Assistance during delivery from a skilled provider,54.2,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_SKP,83606110,I,609020,1609200,Region,Highlands region,14001,Five years preceding the survey,0,0,RHDELACSKP,PGDHS2017609020,2016-18,DHS,3757,2416,,,2
PNG,Highlands region,4639141,Assistance during delivery from a skilled provider,56,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_SKP,83606110,I,609020,1609200,Region,Highlands region,14002,Two years preceding the survey,0,1,RHDELACSKP,PGDHS2017609020,2016-18,DHS,1436,936,,,2
PNG,Southern Highlands,1525850,Assistance during delivery from a skilled provider,40.8,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_SKP,83606110,I,609021,1609210,Region,..Southern Highlands,14000,Three years preceding the survey,0,0,RHDELACSKP,PGDHS2017609021,2016-18,DHS,437,254,,,1
