Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Solomon Islands,SLB,2006,"Population, age 3, male",SP.POP.AG03.MA.UN,7207
Solomon Islands,SLB,2005,"Population, age 3, male",SP.POP.AG03.MA.UN,7137
Solomon Islands,SLB,2004,"Population, age 3, male",SP.POP.AG03.MA.UN,7064
Solomon Islands,SLB,2003,"Population, age 3, male",SP.POP.AG03.MA.UN,6985
Solomon Islands,SLB,2002,"Population, age 3, male",SP.POP.AG03.MA.UN,6897
Solomon Islands,SLB,2001,"Population, age 3, male",SP.POP.AG03.MA.UN,6799
Solomon Islands,SLB,2000,"Population, age 3, male",SP.POP.AG03.MA.UN,6685
Solomon Islands,SLB,1999,"Population, age 3, male",SP.POP.AG03.MA.UN,6555
Solomon Islands,SLB,1998,"Population, age 3, male",SP.POP.AG03.MA.UN,6412
Solomon Islands,SLB,1997,"Population, age 3, male",SP.POP.AG03.MA.UN,6263
Solomon Islands,SLB,1996,"Population, age 3, male",SP.POP.AG03.MA.UN,6114
Solomon Islands,SLB,1995,"Population, age 3, male",SP.POP.AG03.MA.UN,5974
Solomon Islands,SLB,1994,"Population, age 3, male",SP.POP.AG03.MA.UN,5845
Solomon Islands,SLB,1993,"Population, age 3, male",SP.POP.AG03.MA.UN,5725
Solomon Islands,SLB,1992,"Population, age 3, male",SP.POP.AG03.MA.UN,5612
Solomon Islands,SLB,1991,"Population, age 3, male",SP.POP.AG03.MA.UN,5503
Solomon Islands,SLB,1990,"Population, age 3, male",SP.POP.AG03.MA.UN,5394
Solomon Islands,SLB,2015,"Population, age 3, total",SP.POP.AG03.TO.UN,14502
Solomon Islands,SLB,2013,"Population, age 3, total",SP.POP.AG03.TO.UN,14413
Solomon Islands,SLB,2012,"Population, age 3, total",SP.POP.AG03.TO.UN,14365
Solomon Islands,SLB,2011,"Population, age 3, total",SP.POP.AG03.TO.UN,14307
Solomon Islands,SLB,2010,"Population, age 3, total",SP.POP.AG03.TO.UN,14237
Solomon Islands,SLB,2009,"Population, age 3, total",SP.POP.AG03.TO.UN,14152
Solomon Islands,SLB,2008,"Population, age 3, total",SP.POP.AG03.TO.UN,14052
Solomon Islands,SLB,2007,"Population, age 3, total",SP.POP.AG03.TO.UN,13938
Solomon Islands,SLB,2006,"Population, age 3, total",SP.POP.AG03.TO.UN,13814
Solomon Islands,SLB,2005,"Population, age 3, total",SP.POP.AG03.TO.UN,13678
Solomon Islands,SLB,2004,"Population, age 3, total",SP.POP.AG03.TO.UN,13537
Solomon Islands,SLB,2003,"Population, age 3, total",SP.POP.AG03.TO.UN,13386
Solomon Islands,SLB,2002,"Population, age 3, total",SP.POP.AG03.TO.UN,13218
Solomon Islands,SLB,2001,"Population, age 3, total",SP.POP.AG03.TO.UN,13029
Solomon Islands,SLB,2000,"Population, age 3, total",SP.POP.AG03.TO.UN,12809
Solomon Islands,SLB,1999,"Population, age 3, total",SP.POP.AG03.TO.UN,12556
Solomon Islands,SLB,1998,"Population, age 3, total",SP.POP.AG03.TO.UN,12275
Solomon Islands,SLB,1997,"Population, age 3, total",SP.POP.AG03.TO.UN,11983
Solomon Islands,SLB,1996,"Population, age 3, total",SP.POP.AG03.TO.UN,11695
Solomon Islands,SLB,1995,"Population, age 3, total",SP.POP.AG03.TO.UN,11427
Solomon Islands,SLB,1994,"Population, age 3, total",SP.POP.AG03.TO.UN,11186
Solomon Islands,SLB,1993,"Population, age 3, total",SP.POP.AG03.TO.UN,10966
Solomon Islands,SLB,1992,"Population, age 3, total",SP.POP.AG03.TO.UN,10762
Solomon Islands,SLB,1991,"Population, age 3, total",SP.POP.AG03.TO.UN,10565
Solomon Islands,SLB,1990,"Population, age 3, total",SP.POP.AG03.TO.UN,10366
Solomon Islands,SLB,2015,"Population, age 4, female",SP.POP.AG04.FE.UN,6906
Solomon Islands,SLB,2013,"Population, age 4, female",SP.POP.AG04.FE.UN,6856
Solomon Islands,SLB,2012,"Population, age 4, female",SP.POP.AG04.FE.UN,6827
Solomon Islands,SLB,2011,"Population, age 4, female",SP.POP.AG04.FE.UN,6794
Solomon Islands,SLB,2010,"Population, age 4, female",SP.POP.AG04.FE.UN,6752
Solomon Islands,SLB,2009,"Population, age 4, female",SP.POP.AG04.FE.UN,6703
Solomon Islands,SLB,2008,"Population, age 4, female",SP.POP.AG04.FE.UN,6645
Solomon Islands,SLB,2007,"Population, age 4, female",SP.POP.AG04.FE.UN,6581
Solomon Islands,SLB,2006,"Population, age 4, female",SP.POP.AG04.FE.UN,6511
Solomon Islands,SLB,2005,"Population, age 4, female",SP.POP.AG04.FE.UN,6438
Solomon Islands,SLB,2004,"Population, age 4, female",SP.POP.AG04.FE.UN,6363
Solomon Islands,SLB,2003,"Population, age 4, female",SP.POP.AG04.FE.UN,6286
Solomon Islands,SLB,2002,"Population, age 4, female",SP.POP.AG04.FE.UN,6203
Solomon Islands,SLB,2001,"Population, age 4, female",SP.POP.AG04.FE.UN,6106
Solomon Islands,SLB,2000,"Population, age 4, female",SP.POP.AG04.FE.UN,5991
Solomon Islands,SLB,1999,"Population, age 4, female",SP.POP.AG04.FE.UN,5857
Solomon Islands,SLB,1998,"Population, age 4, female",SP.POP.AG04.FE.UN,5707
Solomon Islands,SLB,1997,"Population, age 4, female",SP.POP.AG04.FE.UN,5552
Solomon Islands,SLB,1996,"Population, age 4, female",SP.POP.AG04.FE.UN,5405
Solomon Islands,SLB,1995,"Population, age 4, female",SP.POP.AG04.FE.UN,5279
Solomon Islands,SLB,1994,"Population, age 4, female",SP.POP.AG04.FE.UN,5175
Solomon Islands,SLB,1993,"Population, age 4, female",SP.POP.AG04.FE.UN,5093
Solomon Islands,SLB,1992,"Population, age 4, female",SP.POP.AG04.FE.UN,5023
Solomon Islands,SLB,1991,"Population, age 4, female",SP.POP.AG04.FE.UN,4951
Solomon Islands,SLB,1990,"Population, age 4, female",SP.POP.AG04.FE.UN,4872
Solomon Islands,SLB,2015,"Population, age 4, male",SP.POP.AG04.MA.UN,7510
Solomon Islands,SLB,2014,"Population, age 4, male",SP.POP.AG04.MA.UN,7486
Solomon Islands,SLB,2013,"Population, age 4, male",SP.POP.AG04.MA.UN,7462
Solomon Islands,SLB,2012,"Population, age 4, male",SP.POP.AG04.MA.UN,7433
Solomon Islands,SLB,2011,"Population, age 4, male",SP.POP.AG04.MA.UN,7399
Solomon Islands,SLB,2010,"Population, age 4, male",SP.POP.AG04.MA.UN,7357
Solomon Islands,SLB,2009,"Population, age 4, male",SP.POP.AG04.MA.UN,7307
Solomon Islands,SLB,2008,"Population, age 4, male",SP.POP.AG04.MA.UN,7247
Solomon Islands,SLB,2007,"Population, age 4, male",SP.POP.AG04.MA.UN,7181
Solomon Islands,SLB,2006,"Population, age 4, male",SP.POP.AG04.MA.UN,7108
Solomon Islands,SLB,2005,"Population, age 4, male",SP.POP.AG04.MA.UN,7031
Solomon Islands,SLB,2004,"Population, age 4, male",SP.POP.AG04.MA.UN,6949
Solomon Islands,SLB,2003,"Population, age 4, male",SP.POP.AG04.MA.UN,6865
Solomon Islands,SLB,2002,"Population, age 4, male",SP.POP.AG04.MA.UN,6773
Solomon Islands,SLB,2001,"Population, age 4, male",SP.POP.AG04.MA.UN,6667
Solomon Islands,SLB,2000,"Population, age 4, male",SP.POP.AG04.MA.UN,6545
Solomon Islands,SLB,1999,"Population, age 4, male",SP.POP.AG04.MA.UN,6405
Solomon Islands,SLB,1998,"Population, age 4, male",SP.POP.AG04.MA.UN,6249
Solomon Islands,SLB,1997,"Population, age 4, male",SP.POP.AG04.MA.UN,6087
Solomon Islands,SLB,1996,"Population, age 4, male",SP.POP.AG04.MA.UN,5932
Solomon Islands,SLB,1995,"Population, age 4, male",SP.POP.AG04.MA.UN,5791
Solomon Islands,SLB,1994,"Population, age 4, male",SP.POP.AG04.MA.UN,5669
Solomon Islands,SLB,1993,"Population, age 4, male",SP.POP.AG04.MA.UN,5563
Solomon Islands,SLB,1992,"Population, age 4, male",SP.POP.AG04.MA.UN,5467
Solomon Islands,SLB,1991,"Population, age 4, male",SP.POP.AG04.MA.UN,5372
Solomon Islands,SLB,1990,"Population, age 4, male",SP.POP.AG04.MA.UN,5272
Solomon Islands,SLB,2015,"Population, age 4, total",SP.POP.AG04.TO.UN,14416
Solomon Islands,SLB,2013,"Population, age 4, total",SP.POP.AG04.TO.UN,14318
Solomon Islands,SLB,2012,"Population, age 4, total",SP.POP.AG04.TO.UN,14260
Solomon Islands,SLB,2011,"Population, age 4, total",SP.POP.AG04.TO.UN,14193
Solomon Islands,SLB,2010,"Population, age 4, total",SP.POP.AG04.TO.UN,14109
Solomon Islands,SLB,2009,"Population, age 4, total",SP.POP.AG04.TO.UN,14010
Solomon Islands,SLB,2008,"Population, age 4, total",SP.POP.AG04.TO.UN,13892
Solomon Islands,SLB,2007,"Population, age 4, total",SP.POP.AG04.TO.UN,13762
Solomon Islands,SLB,2006,"Population, age 4, total",SP.POP.AG04.TO.UN,13619
Solomon Islands,SLB,2005,"Population, age 4, total",SP.POP.AG04.TO.UN,13469
Solomon Islands,SLB,2004,"Population, age 4, total",SP.POP.AG04.TO.UN,13312
Solomon Islands,SLB,2003,"Population, age 4, total",SP.POP.AG04.TO.UN,13151
Solomon Islands,SLB,2002,"Population, age 4, total",SP.POP.AG04.TO.UN,12976
Solomon Islands,SLB,2001,"Population, age 4, total",SP.POP.AG04.TO.UN,12773
Solomon Islands,SLB,2000,"Population, age 4, total",SP.POP.AG04.TO.UN,12536
Solomon Islands,SLB,1999,"Population, age 4, total",SP.POP.AG04.TO.UN,12262
Solomon Islands,SLB,1998,"Population, age 4, total",SP.POP.AG04.TO.UN,11956
Solomon Islands,SLB,1997,"Population, age 4, total",SP.POP.AG04.TO.UN,11639
Solomon Islands,SLB,1996,"Population, age 4, total",SP.POP.AG04.TO.UN,11337
Solomon Islands,SLB,1995,"Population, age 4, total",SP.POP.AG04.TO.UN,11070
Solomon Islands,SLB,1994,"Population, age 4, total",SP.POP.AG04.TO.UN,10844
Solomon Islands,SLB,1993,"Population, age 4, total",SP.POP.AG04.TO.UN,10656
Solomon Islands,SLB,1992,"Population, age 4, total",SP.POP.AG04.TO.UN,10490
Solomon Islands,SLB,1991,"Population, age 4, total",SP.POP.AG04.TO.UN,10323
Solomon Islands,SLB,1990,"Population, age 4, total",SP.POP.AG04.TO.UN,10144
Solomon Islands,SLB,2015,"Population, age 5, female",SP.POP.AG05.FE.UN,6864
Solomon Islands,SLB,2013,"Population, age 5, female",SP.POP.AG05.FE.UN,6807
Solomon Islands,SLB,2012,"Population, age 5, female",SP.POP.AG05.FE.UN,6774
Solomon Islands,SLB,2011,"Population, age 5, female",SP.POP.AG05.FE.UN,6734
Solomon Islands,SLB,2010,"Population, age 5, female",SP.POP.AG05.FE.UN,6686
Solomon Islands,SLB,2009,"Population, age 5, female",SP.POP.AG05.FE.UN,6629
Solomon Islands,SLB,2008,"Population, age 5, female",SP.POP.AG05.FE.UN,6564
Solomon Islands,SLB,2007,"Population, age 5, female",SP.POP.AG05.FE.UN,6490
Solomon Islands,SLB,2006,"Population, age 5, female",SP.POP.AG05.FE.UN,6413
Solomon Islands,SLB,2005,"Population, age 5, female",SP.POP.AG05.FE.UN,6333
Solomon Islands,SLB,2004,"Population, age 5, female",SP.POP.AG05.FE.UN,6250
Solomon Islands,SLB,2003,"Population, age 5, female",SP.POP.AG05.FE.UN,6166
Solomon Islands,SLB,2002,"Population, age 5, female",SP.POP.AG05.FE.UN,6075
Solomon Islands,SLB,2001,"Population, age 5, female",SP.POP.AG05.FE.UN,5972
Solomon Islands,SLB,2000,"Population, age 5, female",SP.POP.AG05.FE.UN,5852
Solomon Islands,SLB,1999,"Population, age 5, female",SP.POP.AG05.FE.UN,5713
Solomon Islands,SLB,1998,"Population, age 5, female",SP.POP.AG05.FE.UN,5558
Solomon Islands,SLB,1997,"Population, age 5, female",SP.POP.AG05.FE.UN,5400
Solomon Islands,SLB,1996,"Population, age 5, female",SP.POP.AG05.FE.UN,5254
Solomon Islands,SLB,1995,"Population, age 5, female",SP.POP.AG05.FE.UN,5131
Solomon Islands,SLB,1994,"Population, age 5, female",SP.POP.AG05.FE.UN,5035
Solomon Islands,SLB,1993,"Population, age 5, female",SP.POP.AG05.FE.UN,4961
Solomon Islands,SLB,1992,"Population, age 5, female",SP.POP.AG05.FE.UN,4902
Solomon Islands,SLB,1991,"Population, age 5, female",SP.POP.AG05.FE.UN,4840
Solomon Islands,SLB,1990,"Population, age 5, female",SP.POP.AG05.FE.UN,4765
Solomon Islands,SLB,2015,"Population, age 5, male",SP.POP.AG05.MA.UN,7468
Solomon Islands,SLB,2014,"Population, age 5, male",SP.POP.AG05.MA.UN,7442
Solomon Islands,SLB,2013,"Population, age 5, male",SP.POP.AG05.MA.UN,7412
Solomon Islands,SLB,2012,"Population, age 5, male",SP.POP.AG05.MA.UN,7378
Solomon Islands,SLB,2011,"Population, age 5, male",SP.POP.AG05.MA.UN,7338
Solomon Islands,SLB,2010,"Population, age 5, male",SP.POP.AG05.MA.UN,7288
Solomon Islands,SLB,2009,"Population, age 5, male",SP.POP.AG05.MA.UN,7230
Solomon Islands,SLB,2008,"Population, age 5, male",SP.POP.AG05.MA.UN,7164
Solomon Islands,SLB,2007,"Population, age 5, male",SP.POP.AG05.MA.UN,7088
Solomon Islands,SLB,2006,"Population, age 5, male",SP.POP.AG05.MA.UN,7006
Solomon Islands,SLB,2005,"Population, age 5, male",SP.POP.AG05.MA.UN,6921
Solomon Islands,SLB,2004,"Population, age 5, male",SP.POP.AG05.MA.UN,6831
Solomon Islands,SLB,2003,"Population, age 5, male",SP.POP.AG05.MA.UN,6738
Solomon Islands,SLB,2002,"Population, age 5, male",SP.POP.AG05.MA.UN,6637
Solomon Islands,SLB,2001,"Population, age 5, male",SP.POP.AG05.MA.UN,6524
Solomon Islands,SLB,2000,"Population, age 5, male",SP.POP.AG05.MA.UN,6397
Solomon Islands,SLB,1999,"Population, age 5, male",SP.POP.AG05.MA.UN,6251
Solomon Islands,SLB,1998,"Population, age 5, male",SP.POP.AG05.MA.UN,6091
Solomon Islands,SLB,1997,"Population, age 5, male",SP.POP.AG05.MA.UN,5926
Solomon Islands,SLB,1996,"Population, age 5, male",SP.POP.AG05.MA.UN,5769
Solomon Islands,SLB,1995,"Population, age 5, male",SP.POP.AG05.MA.UN,5631
Solomon Islands,SLB,1994,"Population, age 5, male",SP.POP.AG05.MA.UN,5514
Solomon Islands,SLB,1993,"Population, age 5, male",SP.POP.AG05.MA.UN,5416
Solomon Islands,SLB,1992,"Population, age 5, male",SP.POP.AG05.MA.UN,5331
Solomon Islands,SLB,1991,"Population, age 5, male",SP.POP.AG05.MA.UN,5245
Solomon Islands,SLB,1990,"Population, age 5, male",SP.POP.AG05.MA.UN,5152
Solomon Islands,SLB,2015,"Population, age 5, total",SP.POP.AG05.TO.UN,14332
Solomon Islands,SLB,2013,"Population, age 5, total",SP.POP.AG05.TO.UN,14219
Solomon Islands,SLB,2012,"Population, age 5, total",SP.POP.AG05.TO.UN,14152
Solomon Islands,SLB,2011,"Population, age 5, total",SP.POP.AG05.TO.UN,14072
Solomon Islands,SLB,2010,"Population, age 5, total",SP.POP.AG05.TO.UN,13974
Solomon Islands,SLB,2009,"Population, age 5, total",SP.POP.AG05.TO.UN,13859
Solomon Islands,SLB,2008,"Population, age 5, total",SP.POP.AG05.TO.UN,13728
Solomon Islands,SLB,2007,"Population, age 5, total",SP.POP.AG05.TO.UN,13578
Solomon Islands,SLB,2006,"Population, age 5, total",SP.POP.AG05.TO.UN,13419
Solomon Islands,SLB,2005,"Population, age 5, total",SP.POP.AG05.TO.UN,13254
Solomon Islands,SLB,2004,"Population, age 5, total",SP.POP.AG05.TO.UN,13081
Solomon Islands,SLB,2003,"Population, age 5, total",SP.POP.AG05.TO.UN,12904
Solomon Islands,SLB,2002,"Population, age 5, total",SP.POP.AG05.TO.UN,12712
Solomon Islands,SLB,2001,"Population, age 5, total",SP.POP.AG05.TO.UN,12496
Solomon Islands,SLB,2000,"Population, age 5, total",SP.POP.AG05.TO.UN,12249
Solomon Islands,SLB,1999,"Population, age 5, total",SP.POP.AG05.TO.UN,11964
Solomon Islands,SLB,1998,"Population, age 5, total",SP.POP.AG05.TO.UN,11649
Solomon Islands,SLB,1997,"Population, age 5, total",SP.POP.AG05.TO.UN,11326
Solomon Islands,SLB,1996,"Population, age 5, total",SP.POP.AG05.TO.UN,11023
Solomon Islands,SLB,1995,"Population, age 5, total",SP.POP.AG05.TO.UN,10762
Solomon Islands,SLB,1994,"Population, age 5, total",SP.POP.AG05.TO.UN,10549
Solomon Islands,SLB,1993,"Population, age 5, total",SP.POP.AG05.TO.UN,10377
Solomon Islands,SLB,1992,"Population, age 5, total",SP.POP.AG05.TO.UN,10233
Solomon Islands,SLB,1991,"Population, age 5, total",SP.POP.AG05.TO.UN,10085
Solomon Islands,SLB,1990,"Population, age 5, total",SP.POP.AG05.TO.UN,9917
Solomon Islands,SLB,2015,"Population, age 6, female",SP.POP.AG06.FE.UN,6821
Solomon Islands,SLB,2013,"Population, age 6, female",SP.POP.AG06.FE.UN,6756
Solomon Islands,SLB,2012,"Population, age 6, female",SP.POP.AG06.FE.UN,6715
Solomon Islands,SLB,2011,"Population, age 6, female",SP.POP.AG06.FE.UN,6668
Solomon Islands,SLB,2010,"Population, age 6, female",SP.POP.AG06.FE.UN,6613
Solomon Islands,SLB,2009,"Population, age 6, female",SP.POP.AG06.FE.UN,6550
Solomon Islands,SLB,2008,"Population, age 6, female",SP.POP.AG06.FE.UN,6478
Solomon Islands,SLB,2007,"Population, age 6, female",SP.POP.AG06.FE.UN,6399
Solomon Islands,SLB,2006,"Population, age 6, female",SP.POP.AG06.FE.UN,6314
Solomon Islands,SLB,2005,"Population, age 6, female",SP.POP.AG06.FE.UN,6224
Solomon Islands,SLB,2004,"Population, age 6, female",SP.POP.AG06.FE.UN,6134
Solomon Islands,SLB,2003,"Population, age 6, female",SP.POP.AG06.FE.UN,6040
Solomon Islands,SLB,2002,"Population, age 6, female",SP.POP.AG06.FE.UN,5940
Solomon Islands,SLB,2001,"Population, age 6, female",SP.POP.AG06.FE.UN,5830
Solomon Islands,SLB,2000,"Population, age 6, female",SP.POP.AG06.FE.UN,5707
Solomon Islands,SLB,1999,"Population, age 6, female",SP.POP.AG06.FE.UN,5569
Solomon Islands,SLB,1998,"Population, age 6, female",SP.POP.AG06.FE.UN,5418
Solomon Islands,SLB,1997,"Population, age 6, female",SP.POP.AG06.FE.UN,5264
Solomon Islands,SLB,1996,"Population, age 6, female",SP.POP.AG06.FE.UN,5124
Solomon Islands,SLB,1995,"Population, age 6, female",SP.POP.AG06.FE.UN,5005
Solomon Islands,SLB,1994,"Population, age 6, female",SP.POP.AG06.FE.UN,4913
Solomon Islands,SLB,1993,"Population, age 6, female",SP.POP.AG06.FE.UN,4844
Solomon Islands,SLB,1992,"Population, age 6, female",SP.POP.AG06.FE.UN,4788
Solomon Islands,SLB,1991,"Population, age 6, female",SP.POP.AG06.FE.UN,4729
Solomon Islands,SLB,1990,"Population, age 6, female",SP.POP.AG06.FE.UN,4657
Solomon Islands,SLB,2015,"Population, age 6, male",SP.POP.AG06.MA.UN,7426
Solomon Islands,SLB,2014,"Population, age 6, male",SP.POP.AG06.MA.UN,7394
Solomon Islands,SLB,2013,"Population, age 6, male",SP.POP.AG06.MA.UN,7359
Solomon Islands,SLB,2012,"Population, age 6, male",SP.POP.AG06.MA.UN,7319
Solomon Islands,SLB,2011,"Population, age 6, male",SP.POP.AG06.MA.UN,7271
Solomon Islands,SLB,2010,"Population, age 6, male",SP.POP.AG06.MA.UN,7215
Solomon Islands,SLB,2009,"Population, age 6, male",SP.POP.AG06.MA.UN,7150
Solomon Islands,SLB,2008,"Population, age 6, male",SP.POP.AG06.MA.UN,7074
Solomon Islands,SLB,2007,"Population, age 6, male",SP.POP.AG06.MA.UN,6992
Solomon Islands,SLB,2006,"Population, age 6, male",SP.POP.AG06.MA.UN,6902
Solomon Islands,SLB,2005,"Population, age 6, male",SP.POP.AG06.MA.UN,6807
Solomon Islands,SLB,2004,"Population, age 6, male",SP.POP.AG06.MA.UN,6709
Solomon Islands,SLB,2003,"Population, age 6, male",SP.POP.AG06.MA.UN,6606
Solomon Islands,SLB,2002,"Population, age 6, male",SP.POP.AG06.MA.UN,6496
Solomon Islands,SLB,2001,"Population, age 6, male",SP.POP.AG06.MA.UN,6376
Solomon Islands,SLB,2000,"Population, age 6, male",SP.POP.AG06.MA.UN,6243
Solomon Islands,SLB,1999,"Population, age 6, male",SP.POP.AG06.MA.UN,6095
Solomon Islands,SLB,1998,"Population, age 6, male",SP.POP.AG06.MA.UN,5936
Solomon Islands,SLB,1997,"Population, age 6, male",SP.POP.AG06.MA.UN,5775
Solomon Islands,SLB,1996,"Population, age 6, male",SP.POP.AG06.MA.UN,5624
Solomon Islands,SLB,1995,"Population, age 6, male",SP.POP.AG06.MA.UN,5489
Solomon Islands,SLB,1994,"Population, age 6, male",SP.POP.AG06.MA.UN,5378
Solomon Islands,SLB,1993,"Population, age 6, male",SP.POP.AG06.MA.UN,5284
Solomon Islands,SLB,1992,"Population, age 6, male",SP.POP.AG06.MA.UN,5202
Solomon Islands,SLB,1991,"Population, age 6, male",SP.POP.AG06.MA.UN,5121
Solomon Islands,SLB,1990,"Population, age 6, male",SP.POP.AG06.MA.UN,5034
Solomon Islands,SLB,2015,"Population, age 6, total",SP.POP.AG06.TO.UN,14247
Solomon Islands,SLB,2013,"Population, age 6, total",SP.POP.AG06.TO.UN,14115
Solomon Islands,SLB,2012,"Population, age 6, total",SP.POP.AG06.TO.UN,14034
Solomon Islands,SLB,2011,"Population, age 6, total",SP.POP.AG06.TO.UN,13939
Solomon Islands,SLB,2010,"Population, age 6, total",SP.POP.AG06.TO.UN,13828
Solomon Islands,SLB,2009,"Population, age 6, total",SP.POP.AG06.TO.UN,13700
Solomon Islands,SLB,2008,"Population, age 6, total",SP.POP.AG06.TO.UN,13552
Solomon Islands,SLB,2007,"Population, age 6, total",SP.POP.AG06.TO.UN,13391
Solomon Islands,SLB,2006,"Population, age 6, total",SP.POP.AG06.TO.UN,13216
Solomon Islands,SLB,2005,"Population, age 6, total",SP.POP.AG06.TO.UN,13031
Solomon Islands,SLB,2004,"Population, age 6, total",SP.POP.AG06.TO.UN,12843
Solomon Islands,SLB,2003,"Population, age 6, total",SP.POP.AG06.TO.UN,12646
Solomon Islands,SLB,2002,"Population, age 6, total",SP.POP.AG06.TO.UN,12436
Solomon Islands,SLB,2001,"Population, age 6, total",SP.POP.AG06.TO.UN,12206
Solomon Islands,SLB,2000,"Population, age 6, total",SP.POP.AG06.TO.UN,11950
Solomon Islands,SLB,1999,"Population, age 6, total",SP.POP.AG06.TO.UN,11664
Solomon Islands,SLB,1998,"Population, age 6, total",SP.POP.AG06.TO.UN,11354
Solomon Islands,SLB,1997,"Population, age 6, total",SP.POP.AG06.TO.UN,11039
Solomon Islands,SLB,1996,"Population, age 6, total",SP.POP.AG06.TO.UN,10748
Solomon Islands,SLB,1995,"Population, age 6, total",SP.POP.AG06.TO.UN,10494
Solomon Islands,SLB,1994,"Population, age 6, total",SP.POP.AG06.TO.UN,10291
Solomon Islands,SLB,1993,"Population, age 6, total",SP.POP.AG06.TO.UN,10128
Solomon Islands,SLB,1992,"Population, age 6, total",SP.POP.AG06.TO.UN,9990
Solomon Islands,SLB,1991,"Population, age 6, total",SP.POP.AG06.TO.UN,9850
Solomon Islands,SLB,1990,"Population, age 6, total",SP.POP.AG06.TO.UN,9691
Solomon Islands,SLB,2015,"Population, age 7, female",SP.POP.AG07.FE.UN,6779
Solomon Islands,SLB,2013,"Population, age 7, female",SP.POP.AG07.FE.UN,6701
Solomon Islands,SLB,2012,"Population, age 7, female",SP.POP.AG07.FE.UN,6653
Solomon Islands,SLB,2011,"Population, age 7, female",SP.POP.AG07.FE.UN,6599
Solomon Islands,SLB,2010,"Population, age 7, female",SP.POP.AG07.FE.UN,6538
Solomon Islands,SLB,2009,"Population, age 7, female",SP.POP.AG07.FE.UN,6467
Solomon Islands,SLB,2008,"Population, age 7, female",SP.POP.AG07.FE.UN,6389
Solomon Islands,SLB,2007,"Population, age 7, female",SP.POP.AG07.FE.UN,6304
Solomon Islands,SLB,2006,"Population, age 7, female",SP.POP.AG07.FE.UN,6212
Solomon Islands,SLB,2005,"Population, age 7, female",SP.POP.AG07.FE.UN,6116
Solomon Islands,SLB,2004,"Population, age 7, female",SP.POP.AG07.FE.UN,6015
Solomon Islands,SLB,2003,"Population, age 7, female",SP.POP.AG07.FE.UN,5911
Solomon Islands,SLB,2002,"Population, age 7, female",SP.POP.AG07.FE.UN,5802
Solomon Islands,SLB,2001,"Population, age 7, female",SP.POP.AG07.FE.UN,5685
Solomon Islands,SLB,2000,"Population, age 7, female",SP.POP.AG07.FE.UN,5560
Solomon Islands,SLB,1999,"Population, age 7, female",SP.POP.AG07.FE.UN,5425
Solomon Islands,SLB,1998,"Population, age 7, female",SP.POP.AG07.FE.UN,5282
Solomon Islands,SLB,1997,"Population, age 7, female",SP.POP.AG07.FE.UN,5141
Solomon Islands,SLB,1996,"Population, age 7, female",SP.POP.AG07.FE.UN,5009
Solomon Islands,SLB,1995,"Population, age 7, female",SP.POP.AG07.FE.UN,4898
Solomon Islands,SLB,1994,"Population, age 7, female",SP.POP.AG07.FE.UN,4809
Solomon Islands,SLB,1993,"Population, age 7, female",SP.POP.AG07.FE.UN,4738
Solomon Islands,SLB,1992,"Population, age 7, female",SP.POP.AG07.FE.UN,4678
Solomon Islands,SLB,1991,"Population, age 7, female",SP.POP.AG07.FE.UN,4616
Solomon Islands,SLB,1990,"Population, age 7, female",SP.POP.AG07.FE.UN,4544
Solomon Islands,SLB,2015,"Population, age 7, male",SP.POP.AG07.MA.UN,7381
Solomon Islands,SLB,2014,"Population, age 7, male",SP.POP.AG07.MA.UN,7345
Solomon Islands,SLB,2013,"Population, age 7, male",SP.POP.AG07.MA.UN,7304
Solomon Islands,SLB,2012,"Population, age 7, male",SP.POP.AG07.MA.UN,7255
Solomon Islands,SLB,2011,"Population, age 7, male",SP.POP.AG07.MA.UN,7200
Solomon Islands,SLB,2010,"Population, age 7, male",SP.POP.AG07.MA.UN,7136
Solomon Islands,SLB,2009,"Population, age 7, male",SP.POP.AG07.MA.UN,7063
Solomon Islands,SLB,2008,"Population, age 7, male",SP.POP.AG07.MA.UN,6981
Solomon Islands,SLB,2007,"Population, age 7, male",SP.POP.AG07.MA.UN,6891
Solomon Islands,SLB,2006,"Population, age 7, male",SP.POP.AG07.MA.UN,6794
Solomon Islands,SLB,2005,"Population, age 7, male",SP.POP.AG07.MA.UN,6691
Solomon Islands,SLB,2004,"Population, age 7, male",SP.POP.AG07.MA.UN,6581
Solomon Islands,SLB,2003,"Population, age 7, male",SP.POP.AG07.MA.UN,6468
Solomon Islands,SLB,2002,"Population, age 7, male",SP.POP.AG07.MA.UN,6349
Solomon Islands,SLB,2001,"Population, age 7, male",SP.POP.AG07.MA.UN,6222
Solomon Islands,SLB,2000,"Population, age 7, male",SP.POP.AG07.MA.UN,6086
Solomon Islands,SLB,1999,"Population, age 7, male",SP.POP.AG07.MA.UN,5941
Solomon Islands,SLB,1998,"Population, age 7, male",SP.POP.AG07.MA.UN,5789
Solomon Islands,SLB,1997,"Population, age 7, male",SP.POP.AG07.MA.UN,5636
Solomon Islands,SLB,1996,"Population, age 7, male",SP.POP.AG07.MA.UN,5492
Solomon Islands,SLB,1995,"Population, age 7, male",SP.POP.AG07.MA.UN,5365
Solomon Islands,SLB,1994,"Population, age 7, male",SP.POP.AG07.MA.UN,5256
