Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Ethiopia,ETH,2019,Number of deaths ages 15-19 years,SH.DTH.1519,20669
Ethiopia,ETH,2018,Number of deaths ages 15-19 years,SH.DTH.1519,20909
Ethiopia,ETH,2017,Number of deaths ages 15-19 years,SH.DTH.1519,21091
Ethiopia,ETH,2016,Number of deaths ages 15-19 years,SH.DTH.1519,21366
Ethiopia,ETH,2015,Number of deaths ages 15-19 years,SH.DTH.1519,21814
Ethiopia,ETH,2014,Number of deaths ages 15-19 years,SH.DTH.1519,22389
Ethiopia,ETH,2013,Number of deaths ages 15-19 years,SH.DTH.1519,23006
Ethiopia,ETH,2012,Number of deaths ages 15-19 years,SH.DTH.1519,23714
Ethiopia,ETH,2011,Number of deaths ages 15-19 years,SH.DTH.1519,24392
Ethiopia,ETH,2010,Number of deaths ages 15-19 years,SH.DTH.1519,25134
Ethiopia,ETH,2009,Number of deaths ages 15-19 years,SH.DTH.1519,25835
Ethiopia,ETH,2008,Number of deaths ages 15-19 years,SH.DTH.1519,26560
Ethiopia,ETH,2007,Number of deaths ages 15-19 years,SH.DTH.1519,27239
Ethiopia,ETH,2006,Number of deaths ages 15-19 years,SH.DTH.1519,27692
Ethiopia,ETH,2005,Number of deaths ages 15-19 years,SH.DTH.1519,27943
Ethiopia,ETH,2004,Number of deaths ages 15-19 years,SH.DTH.1519,28032
Ethiopia,ETH,2003,Number of deaths ages 15-19 years,SH.DTH.1519,27960
Ethiopia,ETH,2002,Number of deaths ages 15-19 years,SH.DTH.1519,27882
Ethiopia,ETH,2001,Number of deaths ages 15-19 years,SH.DTH.1519,27921
Ethiopia,ETH,2000,Number of deaths ages 15-19 years,SH.DTH.1519,28246
Ethiopia,ETH,1999,Number of deaths ages 15-19 years,SH.DTH.1519,31098
Ethiopia,ETH,1998,Number of deaths ages 15-19 years,SH.DTH.1519,29220
Ethiopia,ETH,1997,Number of deaths ages 15-19 years,SH.DTH.1519,29672
Ethiopia,ETH,1996,Number of deaths ages 15-19 years,SH.DTH.1519,29862
Ethiopia,ETH,1995,Number of deaths ages 15-19 years,SH.DTH.1519,29753
Ethiopia,ETH,1994,Number of deaths ages 15-19 years,SH.DTH.1519,29455
Ethiopia,ETH,1993,Number of deaths ages 15-19 years,SH.DTH.1519,28916
Ethiopia,ETH,1992,Number of deaths ages 15-19 years,SH.DTH.1519,28217
Ethiopia,ETH,1991,Number of deaths ages 15-19 years,SH.DTH.1519,27104
Ethiopia,ETH,1990,Number of deaths ages 15-19 years,SH.DTH.1519,28913
Ethiopia,ETH,2021,Number of deaths ages 20-24 years,SH.DTH.2024,20268
Ethiopia,ETH,2020,Number of deaths ages 20-24 years,SH.DTH.2024,19922
Ethiopia,ETH,2019,Number of deaths ages 20-24 years,SH.DTH.2024,19667
Ethiopia,ETH,2018,Number of deaths ages 20-24 years,SH.DTH.2024,19521
Ethiopia,ETH,2017,Number of deaths ages 20-24 years,SH.DTH.2024,19301
Ethiopia,ETH,2016,Number of deaths ages 20-24 years,SH.DTH.2024,19311
Ethiopia,ETH,2015,Number of deaths ages 20-24 years,SH.DTH.2024,19594
Ethiopia,ETH,2014,Number of deaths ages 20-24 years,SH.DTH.2024,20112
Ethiopia,ETH,2013,Number of deaths ages 20-24 years,SH.DTH.2024,20799
Ethiopia,ETH,2012,Number of deaths ages 20-24 years,SH.DTH.2024,21524
Ethiopia,ETH,2011,Number of deaths ages 20-24 years,SH.DTH.2024,22259
Ethiopia,ETH,2010,Number of deaths ages 20-24 years,SH.DTH.2024,22927
Ethiopia,ETH,2009,Number of deaths ages 20-24 years,SH.DTH.2024,23523
Ethiopia,ETH,2008,Number of deaths ages 20-24 years,SH.DTH.2024,24060
Ethiopia,ETH,2007,Number of deaths ages 20-24 years,SH.DTH.2024,24488
Ethiopia,ETH,2006,Number of deaths ages 20-24 years,SH.DTH.2024,24986
Ethiopia,ETH,2005,Number of deaths ages 20-24 years,SH.DTH.2024,25630
Ethiopia,ETH,2004,Number of deaths ages 20-24 years,SH.DTH.2024,26444
Ethiopia,ETH,2003,Number of deaths ages 20-24 years,SH.DTH.2024,27383
Ethiopia,ETH,2002,Number of deaths ages 20-24 years,SH.DTH.2024,28442
Ethiopia,ETH,2001,Number of deaths ages 20-24 years,SH.DTH.2024,29404
Ethiopia,ETH,2000,Number of deaths ages 20-24 years,SH.DTH.2024,30341
Ethiopia,ETH,1999,Number of deaths ages 20-24 years,SH.DTH.2024,36871
Ethiopia,ETH,1998,Number of deaths ages 20-24 years,SH.DTH.2024,31794
Ethiopia,ETH,1997,Number of deaths ages 20-24 years,SH.DTH.2024,32500
Ethiopia,ETH,1996,Number of deaths ages 20-24 years,SH.DTH.2024,33104
Ethiopia,ETH,1995,Number of deaths ages 20-24 years,SH.DTH.2024,33672
Ethiopia,ETH,1994,Number of deaths ages 20-24 years,SH.DTH.2024,34233
Ethiopia,ETH,1993,Number of deaths ages 20-24 years,SH.DTH.2024,34615
Ethiopia,ETH,1992,Number of deaths ages 20-24 years,SH.DTH.2024,34687
Ethiopia,ETH,1991,Number of deaths ages 20-24 years,SH.DTH.2024,33814
Ethiopia,ETH,1990,Number of deaths ages 20-24 years,SH.DTH.2024,38304
Ethiopia,ETH,2021,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,4.1
Ethiopia,ETH,2020,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,4.4
Ethiopia,ETH,2019,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,4.7
Ethiopia,ETH,2018,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,5
Ethiopia,ETH,2017,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,5.4
Ethiopia,ETH,2016,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,6
Ethiopia,ETH,2015,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,6.7
Ethiopia,ETH,2014,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,7.5
Ethiopia,ETH,2013,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,8.4
Ethiopia,ETH,2012,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,9.4
Ethiopia,ETH,2011,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,10.6
Ethiopia,ETH,2010,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,11.8
Ethiopia,ETH,2009,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,13.2
Ethiopia,ETH,2008,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,14.8
Ethiopia,ETH,2007,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,16.4
Ethiopia,ETH,2006,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,18.1
Ethiopia,ETH,2005,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,19.8
Ethiopia,ETH,2004,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,21.6
Ethiopia,ETH,2003,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,23.5
Ethiopia,ETH,2002,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,25.3
Ethiopia,ETH,2001,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,27.2
Ethiopia,ETH,2000,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,29.1
Ethiopia,ETH,1999,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,31.2
Ethiopia,ETH,1998,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,33.3
Ethiopia,ETH,1997,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,35.4
Ethiopia,ETH,1996,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,37.8
Ethiopia,ETH,1995,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,40.2
Ethiopia,ETH,1994,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,42.7
Ethiopia,ETH,1993,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,45.3
Ethiopia,ETH,1992,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,47.9
Ethiopia,ETH,1991,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,50.6
Ethiopia,ETH,1990,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,53.4
Ethiopia,ETH,2021,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,3
Ethiopia,ETH,2020,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,3.1
Ethiopia,ETH,2019,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,3.2
Ethiopia,ETH,2018,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,3.4
Ethiopia,ETH,2017,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,3.7
Ethiopia,ETH,2016,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,4
Ethiopia,ETH,2015,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,4.3
Ethiopia,ETH,2014,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,4.8
Ethiopia,ETH,2013,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,5.2
Ethiopia,ETH,2012,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,5.8
Ethiopia,ETH,2011,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,6.3
Ethiopia,ETH,2010,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,6.9
Ethiopia,ETH,2009,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,7.5
Ethiopia,ETH,2008,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,8.2
Ethiopia,ETH,2007,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,8.9
Ethiopia,ETH,2006,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,9.6
Ethiopia,ETH,2005,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,10.3
Ethiopia,ETH,2004,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,11
Ethiopia,ETH,2003,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,11.7
Ethiopia,ETH,2002,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,12.3
Ethiopia,ETH,2001,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,13
Ethiopia,ETH,2000,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,13.7
Ethiopia,ETH,1999,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,14.4
Ethiopia,ETH,1998,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,15.1
Ethiopia,ETH,1997,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,15.8
Ethiopia,ETH,1996,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,16.6
Ethiopia,ETH,1995,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,17.4
Ethiopia,ETH,1994,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,18.2
Ethiopia,ETH,1993,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,19.1
Ethiopia,ETH,1992,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,19.9
Ethiopia,ETH,1991,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,20.7
Ethiopia,ETH,1990,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,21.5
Ethiopia,ETH,2021,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,7.6
Ethiopia,ETH,2020,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,7.8
Ethiopia,ETH,2019,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,8
Ethiopia,ETH,2018,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,8.3
Ethiopia,ETH,2017,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,8.5
Ethiopia,ETH,2016,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,8.9
Ethiopia,ETH,2015,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,9.3
Ethiopia,ETH,2014,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,9.8
Ethiopia,ETH,2013,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,10.4
Ethiopia,ETH,2012,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,11
Ethiopia,ETH,2011,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,11.7
Ethiopia,ETH,2010,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,12.5
Ethiopia,ETH,2009,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,13.2
Ethiopia,ETH,2008,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,14.1
Ethiopia,ETH,2007,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,14.9
Ethiopia,ETH,2006,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,15.6
Ethiopia,ETH,2005,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,16.4
Ethiopia,ETH,2004,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,17.2
Ethiopia,ETH,2003,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,17.9
Ethiopia,ETH,2002,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,18.8
Ethiopia,ETH,2001,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,19.7
Ethiopia,ETH,2000,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,20.7
Ethiopia,ETH,1999,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,23.5
Ethiopia,ETH,1998,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,22.6
Ethiopia,ETH,1997,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,23.5
Ethiopia,ETH,1996,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,24.4
Ethiopia,ETH,1995,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,25.3
Ethiopia,ETH,1994,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,26
Ethiopia,ETH,1993,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,26.5
Ethiopia,ETH,1992,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,26.8
Ethiopia,ETH,1991,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,26.8
Ethiopia,ETH,1990,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,29.5
Ethiopia,ETH,2021,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,8.5
Ethiopia,ETH,2020,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,8.6
Ethiopia,ETH,2019,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,8.7
Ethiopia,ETH,2018,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,8.9
Ethiopia,ETH,2017,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,9.1
Ethiopia,ETH,2016,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,9.4
Ethiopia,ETH,2015,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,9.8
Ethiopia,ETH,2014,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,10.4
Ethiopia,ETH,2013,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,11.2
Ethiopia,ETH,2012,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,12
Ethiopia,ETH,2011,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,12.9
Ethiopia,ETH,2010,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,13.8
Ethiopia,ETH,2009,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,14.8
Ethiopia,ETH,2008,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,15.9
Ethiopia,ETH,2007,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,17
Ethiopia,ETH,2006,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,18.2
Ethiopia,ETH,2005,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,19.4
Ethiopia,ETH,2004,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,20.6
Ethiopia,ETH,2003,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,21.9
Ethiopia,ETH,2002,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,23.3
Ethiopia,ETH,2001,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,24.8
Ethiopia,ETH,2000,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,26.4
Ethiopia,ETH,1999,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,33.2
Ethiopia,ETH,1998,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,29.7
Ethiopia,ETH,1997,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,31.4
Ethiopia,ETH,1996,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,33
Ethiopia,ETH,1995,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,34.5
Ethiopia,ETH,1994,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,36
Ethiopia,ETH,1993,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,37.2
Ethiopia,ETH,1992,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,38.2
Ethiopia,ETH,1991,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,38.8
Ethiopia,ETH,1990,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,45.2
Ethiopia,ETH,2022,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,46.763732749014
Ethiopia,ETH,2021,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,46.6781281419239
Ethiopia,ETH,2020,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,46.5105701204199
Ethiopia,ETH,2019,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,46.4972941064899
Ethiopia,ETH,2018,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,46.3855930909375
Ethiopia,ETH,2017,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,46.272265498368
Ethiopia,ETH,2016,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,46.1611447074396
Ethiopia,ETH,2015,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,46.0544599985992
Ethiopia,ETH,2014,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.9338420744193
Ethiopia,ETH,2013,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.8169065897238
Ethiopia,ETH,2012,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.7823564260809
Ethiopia,ETH,2011,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.7536792216397
Ethiopia,ETH,2010,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.7260420617712
Ethiopia,ETH,2009,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.6988501299211
Ethiopia,ETH,2008,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.6762208426391
Ethiopia,ETH,2007,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.6613377840175
Ethiopia,ETH,2006,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.6562890379721
Ethiopia,ETH,2005,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.6601492754793
Ethiopia,ETH,2004,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.4787538061845
Ethiopia,ETH,2003,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.3029477383203
Ethiopia,ETH,2002,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.1279796606601
Ethiopia,ETH,2001,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.9552210982458
Ethiopia,ETH,2000,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.7816382008914
Ethiopia,ETH,1999,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.5839270151574
Ethiopia,ETH,1998,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.3715094944179
Ethiopia,ETH,1997,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.1654724089417
Ethiopia,ETH,1996,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,43.9538081540849
Ethiopia,ETH,1995,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,43.7250464647143
Ethiopia,ETH,1994,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,43.4796315278442
Ethiopia,ETH,1993,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,43.5169443418372
Ethiopia,ETH,1992,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,43.5571040783775
Ethiopia,ETH,1991,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,43.624601420193
Ethiopia,ETH,2022,"Labor force, total",SL.TLF.TOTL.IN,59751802
Ethiopia,ETH,2021,"Labor force, total",SL.TLF.TOTL.IN,57984973
Ethiopia,ETH,2020,"Labor force, total",SL.TLF.TOTL.IN,55776848
Ethiopia,ETH,2019,"Labor force, total",SL.TLF.TOTL.IN,54494384
Ethiopia,ETH,2018,"Labor force, total",SL.TLF.TOTL.IN,52785396
Ethiopia,ETH,2017,"Labor force, total",SL.TLF.TOTL.IN,51076894
Ethiopia,ETH,2016,"Labor force, total",SL.TLF.TOTL.IN,49358568
Ethiopia,ETH,2015,"Labor force, total",SL.TLF.TOTL.IN,47688580
Ethiopia,ETH,2014,"Labor force, total",SL.TLF.TOTL.IN,46082642
Ethiopia,ETH,2013,"Labor force, total",SL.TLF.TOTL.IN,44510242
Ethiopia,ETH,2012,"Labor force, total",SL.TLF.TOTL.IN,42951638
Ethiopia,ETH,2011,"Labor force, total",SL.TLF.TOTL.IN,41421329
Ethiopia,ETH,2010,"Labor force, total",SL.TLF.TOTL.IN,39960419
Ethiopia,ETH,2009,"Labor force, total",SL.TLF.TOTL.IN,38592273
Ethiopia,ETH,2008,"Labor force, total",SL.TLF.TOTL.IN,37315620
Ethiopia,ETH,2007,"Labor force, total",SL.TLF.TOTL.IN,36102315
Ethiopia,ETH,2006,"Labor force, total",SL.TLF.TOTL.IN,34936337
Ethiopia,ETH,2005,"Labor force, total",SL.TLF.TOTL.IN,33834090
Ethiopia,ETH,2004,"Labor force, total",SL.TLF.TOTL.IN,32612712
Ethiopia,ETH,2003,"Labor force, total",SL.TLF.TOTL.IN,31429893
Ethiopia,ETH,2002,"Labor force, total",SL.TLF.TOTL.IN,30286922
Ethiopia,ETH,2001,"Labor force, total",SL.TLF.TOTL.IN,29203262
Ethiopia,ETH,2000,"Labor force, total",SL.TLF.TOTL.IN,28200766
Ethiopia,ETH,1999,"Labor force, total",SL.TLF.TOTL.IN,27260674
Ethiopia,ETH,1998,"Labor force, total",SL.TLF.TOTL.IN,26365808
Ethiopia,ETH,1997,"Labor force, total",SL.TLF.TOTL.IN,25506778
Ethiopia,ETH,1996,"Labor force, total",SL.TLF.TOTL.IN,24648333
Ethiopia,ETH,1995,"Labor force, total",SL.TLF.TOTL.IN,23780949
Ethiopia,ETH,1994,"Labor force, total",SL.TLF.TOTL.IN,22930905
Ethiopia,ETH,1993,"Labor force, total",SL.TLF.TOTL.IN,22231492
Ethiopia,ETH,1992,"Labor force, total",SL.TLF.TOTL.IN,21552296
Ethiopia,ETH,1991,"Labor force, total",SL.TLF.TOTL.IN,20763094
Ethiopia,ETH,2022,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.584
Ethiopia,ETH,2021,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,5.149
Ethiopia,ETH,2020,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,5.096
Ethiopia,ETH,2019,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.818
Ethiopia,ETH,2018,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.668
Ethiopia,ETH,2017,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.473
Ethiopia,ETH,2016,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.335
Ethiopia,ETH,2015,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.19
Ethiopia,ETH,2014,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.093
Ethiopia,ETH,2013,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.952
Ethiopia,ETH,2012,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.949
Ethiopia,ETH,2011,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.974
Ethiopia,ETH,2010,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.007
Ethiopia,ETH,2009,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.052
Ethiopia,ETH,2008,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.047
Ethiopia,ETH,2007,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.057
Ethiopia,ETH,2006,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.052
Ethiopia,ETH,2005,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.293
Ethiopia,ETH,2004,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.694
