ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GTM,Sur-Oriente,2829718,Age specific fertility rate: 40-44,107,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A40,11763060,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWA40,GUDHS1995410004,1995,DHS,,,,,1
GTM,Central,2837231,Age specific fertility rate: 40-44,60,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A40,11763060,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWA40,GUDHS1995410005,1995,DHS,,,,,1
GTM,Sur-Occidente,2837240,Age specific fertility rate: 40-44,68,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A40,11763060,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWA40,GUDHS1995410006,1995,DHS,,,,,1
GTM,Nor-Occidente,2837259,Age specific fertility rate: 40-44,79,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A40,11763060,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWA40,GUDHS1995410007,1995,DHS,,,,,1
GTM,Metropolitana,2846817,Age specific fertility rate: 45-49,0,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A45,11763070,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWA45,GUDHS1995410001,1995,DHS,,,,,1
GTM,Norte,2829747,Age specific fertility rate: 45-49,19,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A45,11763070,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWA45,GUDHS1995410002,1995,DHS,,,,,1
GTM,Nor-Oriente,2846773,Age specific fertility rate: 45-49,3,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A45,11763070,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWA45,GUDHS1995410003,1995,DHS,,,,,1
GTM,Sur-Oriente,2829750,Age specific fertility rate: 45-49,31,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A45,11763070,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWA45,GUDHS1995410004,1995,DHS,,,,,1
GTM,Central,2837253,Age specific fertility rate: 45-49,9,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A45,11763070,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWA45,GUDHS1995410005,1995,DHS,,,,,1
GTM,Sur-Occidente,2837237,Age specific fertility rate: 45-49,23,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A45,11763070,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWA45,GUDHS1995410006,1995,DHS,,,,,1
GTM,Nor-Occidente,2837258,Age specific fertility rate: 45-49,31,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A45,11763070,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWA45,GUDHS1995410007,1995,DHS,,,,,1
GTM,Metropolitana,2846822,Total fertility rate 15-49,3.9,1,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_TFR,11763080,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWTFR,GUDHS1995410001,1995,DHS,,,,,1
GTM,Norte,2829746,Total fertility rate 15-49,6.7,1,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_TFR,11763080,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWTFR,GUDHS1995410002,1995,DHS,,,,,1
GTM,Nor-Oriente,2846769,Total fertility rate 15-49,5.1,1,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_TFR,11763080,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWTFR,GUDHS1995410003,1995,DHS,,,,,1
GTM,Sur-Oriente,2829719,Total fertility rate 15-49,5.7,1,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_TFR,11763080,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWTFR,GUDHS1995410004,1995,DHS,,,,,1
GTM,Central,2837232,Total fertility rate 15-49,5.3,1,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_TFR,11763080,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWTFR,GUDHS1995410005,1995,DHS,,,,,1
GTM,Sur-Occidente,2837241,Total fertility rate 15-49,5.5,1,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_TFR,11763080,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWTFR,GUDHS1995410006,1995,DHS,,,,,1
GTM,Nor-Occidente,2837262,Total fertility rate 15-49,6.8,1,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_TFR,11763080,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWTFR,GUDHS1995410007,1995,DHS,,,,,1
GTM,Metropolitana,2846818,Total fertility rate 15-44,3.9,1,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_TF4,11763090,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWTF4,GUDHS1995410001,1995,DHS,,,,,1
GTM,Norte,2829765,Total fertility rate 15-44,6.6,1,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_TF4,11763090,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWTF4,GUDHS1995410002,1995,DHS,,,,,1
GTM,Nor-Oriente,2846774,Total fertility rate 15-44,5.1,1,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_TF4,11763090,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWTF4,GUDHS1995410003,1995,DHS,,,,,1
GTM,Sur-Oriente,2829751,Total fertility rate 15-44,5.6,1,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_TF4,11763090,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWTF4,GUDHS1995410004,1995,DHS,,,,,1
GTM,Central,2837254,Total fertility rate 15-44,5.2,1,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_TF4,11763090,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWTF4,GUDHS1995410005,1995,DHS,,,,,1
GTM,Sur-Occidente,2837242,Total fertility rate 15-44,5.4,1,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_TF4,11763090,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWTF4,GUDHS1995410006,1995,DHS,,,,,1
GTM,Nor-Occidente,2837272,Total fertility rate 15-44,6.6,1,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_TF4,11763090,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWTF4,GUDHS1995410007,1995,DHS,,,,,1
GTM,Metropolitana,2846828,General fertility rate,138,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_GFR,11763100,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWGFR,GUDHS1995410001,1995,DHS,,,,,1
GTM,Norte,2829770,General fertility rate,223,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_GFR,11763100,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWGFR,GUDHS1995410002,1995,DHS,,,,,1
GTM,Nor-Oriente,2846760,General fertility rate,180,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_GFR,11763100,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWGFR,GUDHS1995410003,1995,DHS,,,,,1
GTM,Sur-Oriente,2829714,General fertility rate,193,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_GFR,11763100,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWGFR,GUDHS1995410004,1995,DHS,,,,,1
GTM,Central,2837255,General fertility rate,182,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_GFR,11763100,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWGFR,GUDHS1995410005,1995,DHS,,,,,1
GTM,Sur-Occidente,2837277,General fertility rate,186,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_GFR,11763100,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWGFR,GUDHS1995410006,1995,DHS,,,,,1
GTM,Nor-Occidente,2837268,General fertility rate,230,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_GFR,11763100,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWGFR,GUDHS1995410007,1995,DHS,,,,,1
GTM,Metropolitana,2846829,Crude birth rate,34.2,1,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_CBR,11763110,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWCBR,GUDHS1995410001,1995,DHS,,,,,1
GTM,Norte,2829777,Crude birth rate,42.8,1,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_CBR,11763110,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWCBR,GUDHS1995410002,1995,DHS,,,,,1
GTM,Nor-Oriente,2846761,Crude birth rate,36.9,1,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_CBR,11763110,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWCBR,GUDHS1995410003,1995,DHS,,,,,1
GTM,Sur-Oriente,2829715,Crude birth rate,36.9,1,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_CBR,11763110,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWCBR,GUDHS1995410004,1995,DHS,,,,,1
GTM,Central,2837256,Crude birth rate,38.4,1,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_CBR,11763110,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWCBR,GUDHS1995410005,1995,DHS,,,,,1
GTM,Sur-Occidente,2837278,Crude birth rate,36,1,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_CBR,11763110,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWCBR,GUDHS1995410006,1995,DHS,,,,,1
GTM,Nor-Occidente,2837269,Crude birth rate,43.3,1,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_CBR,11763110,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWCBR,GUDHS1995410007,1995,DHS,,,,,1
GTM,Metropolitana,1577308,Total wanted fertility rate,3,1,GU,Guatemala,1995,GU1995DHS,PR_WTFR_W_WFR,22333010,I,410001,1410001,Region,Metropolitana,0,,0,1,PRWTFRWWFR,GUDHS1995410001,1995,DHS,,,,,1
GTM,Norte,1585496,Total wanted fertility rate,4.6,1,GU,Guatemala,1995,GU1995DHS,PR_WTFR_W_WFR,22333010,I,410002,1410002,Region,Norte,0,,0,1,PRWTFRWWFR,GUDHS1995410002,1995,DHS,,,,,1
GTM,Nor-Oriente,1577298,Total wanted fertility rate,4.1,1,GU,Guatemala,1995,GU1995DHS,PR_WTFR_W_WFR,22333010,I,410003,1410003,Region,Nor-Oriente,0,,0,1,PRWTFRWWFR,GUDHS1995410003,1995,DHS,,,,,1
GTM,Sur-Oriente,1585452,Total wanted fertility rate,4.1,1,GU,Guatemala,1995,GU1995DHS,PR_WTFR_W_WFR,22333010,I,410004,1410004,Region,Sur-Oriente,0,,0,1,PRWTFRWWFR,GUDHS1995410004,1995,DHS,,,,,1
GTM,Central,1593294,Total wanted fertility rate,4.1,1,GU,Guatemala,1995,GU1995DHS,PR_WTFR_W_WFR,22333010,I,410005,1410005,Region,Central,0,,0,1,PRWTFRWWFR,GUDHS1995410005,1995,DHS,,,,,1
GTM,Sur-Occidente,1593302,Total wanted fertility rate,4.5,1,GU,Guatemala,1995,GU1995DHS,PR_WTFR_W_WFR,22333010,I,410006,1410006,Region,Sur-Occidente,0,,0,1,PRWTFRWWFR,GUDHS1995410006,1995,DHS,,,,,1
GTM,Nor-Occidente,1593324,Total wanted fertility rate,5.7,1,GU,Guatemala,1995,GU1995DHS,PR_WTFR_W_WFR,22333010,I,410007,1410007,Region,Nor-Occidente,0,,0,1,PRWTFRWWFR,GUDHS1995410007,1995,DHS,,,,,1
GTM,Metropolitana,2837391,Age specific fertility rate: 15-19,73,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A15,11763010,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWA15,GUDHS1999410001,1998-99,DHS,,,,,1
GTM,Norte,2837408,Age specific fertility rate: 15-19,163,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A15,11763010,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWA15,GUDHS1999410002,1998-99,DHS,,,,,1
GTM,Nor-Oriente,2837369,Age specific fertility rate: 15-19,172,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A15,11763010,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWA15,GUDHS1999410003,1998-99,DHS,,,,,1
GTM,Sur-Oriente,2837384,Age specific fertility rate: 15-19,109,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A15,11763010,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWA15,GUDHS1999410004,1998-99,DHS,,,,,1
GTM,Central,148266,Age specific fertility rate: 15-19,142,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A15,11763010,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWA15,GUDHS1999410005,1998-99,DHS,,,,,1
GTM,Sur-Occidente,2846925,Age specific fertility rate: 15-19,121,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A15,11763010,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWA15,GUDHS1999410006,1998-99,DHS,,,,,1
GTM,Nor-Occidente,2829863,Age specific fertility rate: 15-19,134,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A15,11763010,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWA15,GUDHS1999410007,1998-99,DHS,,,,,1
GTM,Petén,2846929,Age specific fertility rate: 15-19,201,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A15,11763010,I,410008,1410008,Region,Petén,0,,0,1,FEFRTRWA15,GUDHS1999410008,1998-99,DHS,,,,,1
GTM,Metropolitana,2837392,Age specific fertility rate: 20-24,255,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A20,11763020,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWA20,GUDHS1999410001,1998-99,DHS,,,,,1
GTM,Norte,2837414,Age specific fertility rate: 20-24,263,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A20,11763020,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWA20,GUDHS1999410002,1998-99,DHS,,,,,1
GTM,Nor-Oriente,2837402,Age specific fertility rate: 20-24,325,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A20,11763020,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWA20,GUDHS1999410003,1998-99,DHS,,,,,1
GTM,Sur-Oriente,2837395,Age specific fertility rate: 20-24,313,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A20,11763020,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWA20,GUDHS1999410004,1998-99,DHS,,,,,1
GTM,Central,148271,Age specific fertility rate: 20-24,284,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A20,11763020,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWA20,GUDHS1999410005,1998-99,DHS,,,,,1
GTM,Sur-Occidente,2846937,Age specific fertility rate: 20-24,276,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A20,11763020,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWA20,GUDHS1999410006,1998-99,DHS,,,,,1
GTM,Nor-Occidente,2829851,Age specific fertility rate: 20-24,272,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A20,11763020,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWA20,GUDHS1999410007,1998-99,DHS,,,,,1
GTM,Petén,2846945,Age specific fertility rate: 20-24,314,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A20,11763020,I,410008,1410008,Region,Petén,0,,0,1,FEFRTRWA20,GUDHS1999410008,1998-99,DHS,,,,,1
GTM,Metropolitana,2837417,Age specific fertility rate: 25-29,232,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A25,11763030,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWA25,GUDHS1999410001,1998-99,DHS,,,,,1
GTM,Norte,2837415,Age specific fertility rate: 25-29,228,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A25,11763030,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWA25,GUDHS1999410002,1998-99,DHS,,,,,1
GTM,Nor-Oriente,2837403,Age specific fertility rate: 25-29,263,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A25,11763030,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWA25,GUDHS1999410003,1998-99,DHS,,,,,1
GTM,Sur-Oriente,2837396,Age specific fertility rate: 25-29,237,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A25,11763030,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWA25,GUDHS1999410004,1998-99,DHS,,,,,1
GTM,Central,148272,Age specific fertility rate: 25-29,235,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A25,11763030,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWA25,GUDHS1999410005,1998-99,DHS,,,,,1
GTM,Sur-Occidente,2846940,Age specific fertility rate: 25-29,235,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A25,11763030,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWA25,GUDHS1999410006,1998-99,DHS,,,,,1
GTM,Nor-Occidente,2829852,Age specific fertility rate: 25-29,219,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A25,11763030,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWA25,GUDHS1999410007,1998-99,DHS,,,,,1
GTM,Petén,2846946,Age specific fertility rate: 25-29,298,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A25,11763030,I,410008,1410008,Region,Petén,0,,0,1,FEFRTRWA25,GUDHS1999410008,1998-99,DHS,,,,,1
GTM,Metropolitana,2837422,Age specific fertility rate: 30-34,141,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A30,11763040,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWA30,GUDHS1999410001,1998-99,DHS,,,,,1
GTM,Norte,2837416,Age specific fertility rate: 30-34,232,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A30,11763040,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWA30,GUDHS1999410002,1998-99,DHS,,,,,1
GTM,Nor-Oriente,2837404,Age specific fertility rate: 30-34,173,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A30,11763040,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWA30,GUDHS1999410003,1998-99,DHS,,,,,1
GTM,Sur-Oriente,2837397,Age specific fertility rate: 30-34,170,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A30,11763040,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWA30,GUDHS1999410004,1998-99,DHS,,,,,1
GTM,Central,148273,Age specific fertility rate: 30-34,176,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A30,11763040,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWA30,GUDHS1999410005,1998-99,DHS,,,,,1
GTM,Sur-Occidente,2846941,Age specific fertility rate: 30-34,199,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A30,11763040,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWA30,GUDHS1999410006,1998-99,DHS,,,,,1
GTM,Nor-Occidente,2829853,Age specific fertility rate: 30-34,311,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A30,11763040,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWA30,GUDHS1999410007,1998-99,DHS,,,,,1
GTM,Petén,2846947,Age specific fertility rate: 30-34,234,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A30,11763040,I,410008,1410008,Region,Petén,0,,0,1,FEFRTRWA30,GUDHS1999410008,1998-99,DHS,,,,,1
GTM,Metropolitana,2837457,Age specific fertility rate: 35-39,108,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A35,11763050,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWA35,GUDHS1999410001,1998-99,DHS,,,,,1
GTM,Norte,2837445,Age specific fertility rate: 35-39,198,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A35,11763050,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWA35,GUDHS1999410002,1998-99,DHS,,,,,1
GTM,Nor-Oriente,2837423,Age specific fertility rate: 35-39,95,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A35,11763050,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWA35,GUDHS1999410003,1998-99,DHS,,,,,1
GTM,Sur-Oriente,2837398,Age specific fertility rate: 35-39,126,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A35,11763050,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWA35,GUDHS1999410004,1998-99,DHS,,,,,1
GTM,Central,148251,Age specific fertility rate: 35-39,108,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A35,11763050,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWA35,GUDHS1999410005,1998-99,DHS,,,,,1
GTM,Sur-Occidente,2846942,Age specific fertility rate: 35-39,148,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A35,11763050,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWA35,GUDHS1999410006,1998-99,DHS,,,,,1
GTM,Nor-Occidente,2829854,Age specific fertility rate: 35-39,170,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A35,11763050,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWA35,GUDHS1999410007,1998-99,DHS,,,,,1
GTM,Petén,2846948,Age specific fertility rate: 35-39,195,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A35,11763050,I,410008,1410008,Region,Petén,0,,0,1,FEFRTRWA35,GUDHS1999410008,1998-99,DHS,,,,,1
GTM,Norte,2837409,Age specific fertility rate: 40-44,14,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A40,11763060,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWA40,GUDHS1999410002,1998-99,DHS,,,,,1
GTM,Nor-Oriente,2837375,Age specific fertility rate: 40-44,53,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A40,11763060,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWA40,GUDHS1999410003,1998-99,DHS,,,,,1
GTM,Central,148267,Age specific fertility rate: 40-44,29,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A40,11763060,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWA40,GUDHS1999410005,1998-99,DHS,,,,,1
GTM,Sur-Occidente,2846932,Age specific fertility rate: 40-44,72,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A40,11763060,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWA40,GUDHS1999410006,1998-99,DHS,,,,,1
GTM,Nor-Occidente,2829864,Age specific fertility rate: 40-44,111,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A40,11763060,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWA40,GUDHS1999410007,1998-99,DHS,,,,,1
GTM,Petén,2846930,Age specific fertility rate: 40-44,103,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A40,11763060,I,410008,1410008,Region,Petén,0,,0,1,FEFRTRWA40,GUDHS1999410008,1998-99,DHS,,,,,1
GTM,Central,148252,Age specific fertility rate: 45-49,19,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A45,11763070,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWA45,GUDHS1999410005,1998-99,DHS,,,,,1
GTM,Sur-Occidente,2846938,Age specific fertility rate: 45-49,3,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A45,11763070,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWA45,GUDHS1999410006,1998-99,DHS,,,,,1
GTM,Nor-Occidente,2829855,Age specific fertility rate: 45-49,23,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A45,11763070,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWA45,GUDHS1999410007,1998-99,DHS,,,,,1
GTM,Petén,2846943,Age specific fertility rate: 45-49,22,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A45,11763070,I,410008,1410008,Region,Petén,0,,0,1,FEFRTRWA45,GUDHS1999410008,1998-99,DHS,,,,,1
GTM,Metropolitana,2837420,Total fertility rate 15-49,4.3,1,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_TFR,11763080,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWTFR,GUDHS1999410001,1998-99,DHS,,,,,1
GTM,Norte,2837410,Total fertility rate 15-49,5.5,1,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_TFR,11763080,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWTFR,GUDHS1999410002,1998-99,DHS,,,,,1
GTM,Nor-Oriente,2837376,Total fertility rate 15-49,5.4,1,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_TFR,11763080,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWTFR,GUDHS1999410003,1998-99,DHS,,,,,1
GTM,Sur-Oriente,2837393,Total fertility rate 15-49,5.1,1,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_TFR,11763080,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWTFR,GUDHS1999410004,1998-99,DHS,,,,,1
GTM,Central,148268,Total fertility rate 15-49,5,1,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_TFR,11763080,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWTFR,GUDHS1999410005,1998-99,DHS,,,,,1
GTM,Sur-Occidente,2846933,Total fertility rate 15-49,5.3,1,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_TFR,11763080,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWTFR,GUDHS1999410006,1998-99,DHS,,,,,1
GTM,Nor-Occidente,2829865,Total fertility rate 15-49,6.2,1,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_TFR,11763080,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWTFR,GUDHS1999410007,1998-99,DHS,,,,,1
GTM,Petén,2846931,Total fertility rate 15-49,6.8,1,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_TFR,11763080,I,410008,1410008,Region,Petén,0,,0,1,FEFRTRWTFR,GUDHS1999410008,1998-99,DHS,,,,,1
GTM,Metropolitana,2837421,Total fertility rate 15-44,4.3,1,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_TF4,11763090,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWTF4,GUDHS1999410001,1998-99,DHS,,,,,1
