ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,South Buganda,5303957,Condom use during higher-risk sex (with multiple partners) [Men],23,1,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_CND,135434130,I,452002,1452020,Region,..South Buganda,0,,0,1,HAMSXPMCND,UGDHS2006452002,2006,DHS,141,122,,,1
UGA,North Buganda,2194117,Condom use during higher-risk sex (with multiple partners) [Men],24.3,1,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_CND,135434130,I,452003,1452030,Region,..North Buganda,0,,0,1,HAMSXPMCND,UGDHS2006452003,2006,DHS,147,140,,,1
UGA,Kampala,1095880,Condom use during higher-risk sex (with multiple partners) [Men],42.1,1,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_CND,135434130,I,452004,1452040,Region,..Kampala,0,,0,1,HAMSXPMCND,UGDHS2006452004,2006,DHS,98,102,,,1
UGA,East Central,4679166,Condom use during higher-risk sex (with multiple partners) [Men],11.2,1,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_CND,135434130,I,452006,1452060,Region,..East Central,0,,0,1,HAMSXPMCND,UGDHS2006452006,2006,DHS,53,68,,,1
UGA,Eastern,3225685,Condom use during higher-risk sex (with multiple partners) [Men],12.1,1,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_CND,135434130,I,452007,1452070,Region,..Eastern,0,,0,1,HAMSXPMCND,UGDHS2006452007,2006,DHS,126,120,,,1
UGA,West Nile,6114672,Condom use during higher-risk sex (with multiple partners) [Men],32,1,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_CND,135434130,I,452009,1452090,Region,..West Nile,0,,0,1,HAMSXPMCND,UGDHS2006452009,2006,DHS,50,76,,,1
UGA,Northern,2179744,Condom use during higher-risk sex (with multiple partners) [Men],12.6,1,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_CND,135434130,I,452010,1452100,Region,..Northern,0,,0,1,HAMSXPMCND,UGDHS2006452010,2006,DHS,133,192,,,1
UGA,Western,2187283,Condom use during higher-risk sex (with multiple partners) [Men],16.9,1,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_CND,135434130,I,452014,1452140,Region,..Western,0,,0,1,HAMSXPMCND,UGDHS2006452014,2006,DHS,156,112,,,1
UGA,South West,5264269,Condom use during higher-risk sex (with multiple partners) [Men],14.3,1,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_CND,135434130,I,452015,1452150,Region,..South West,0,,0,1,HAMSXPMCND,UGDHS2006452015,2006,DHS,73,66,,,1
UGA,South Buganda,5389211,Number of men,141,0,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_NM2,135434140,D,452002,1452020,Region,..South Buganda,0,,0,1,HAMSXPMNM2,UGDHS2006452002,2006,DHS,,122,,,1
UGA,North Buganda,2194114,Number of men,147,0,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_NM2,135434140,D,452003,1452030,Region,..North Buganda,0,,0,1,HAMSXPMNM2,UGDHS2006452003,2006,DHS,,140,,,1
UGA,Kampala,1121810,Number of men,98,0,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_NM2,135434140,D,452004,1452040,Region,..Kampala,0,,0,1,HAMSXPMNM2,UGDHS2006452004,2006,DHS,,102,,,1
UGA,East Central,4774552,Number of men,53,0,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_NM2,135434140,D,452006,1452060,Region,..East Central,0,,0,1,HAMSXPMNM2,UGDHS2006452006,2006,DHS,,68,,,1
UGA,Eastern,2179760,Number of men,126,0,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_NM2,135434140,D,452007,1452070,Region,..Eastern,0,,0,1,HAMSXPMNM2,UGDHS2006452007,2006,DHS,,120,,,1
UGA,West Nile,6207951,Number of men,50,0,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_NM2,135434140,D,452009,1452090,Region,..West Nile,0,,0,1,HAMSXPMNM2,UGDHS2006452009,2006,DHS,,76,,,1
UGA,Northern,2179792,Number of men,133,0,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_NM2,135434140,D,452010,1452100,Region,..Northern,0,,0,1,HAMSXPMNM2,UGDHS2006452010,2006,DHS,,192,,,1
UGA,Western,2187284,Number of men,156,0,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_NM2,135434140,D,452014,1452140,Region,..Western,0,,0,1,HAMSXPMNM2,UGDHS2006452014,2006,DHS,,112,,,1
UGA,South West,5264270,Number of men,73,0,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_NM2,135434140,D,452015,1452150,Region,..South West,0,,0,1,HAMSXPMNM2,UGDHS2006452015,2006,DHS,,66,,,1
UGA,South Buganda,4531805,Number of men (unweighted),122,0,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_UN2,135434150,U,452002,1452020,Region,..South Buganda,0,,0,1,HAMSXPMUN2,UGDHS2006452002,2006,DHS,141,,,,1
UGA,North Buganda,2194032,Number of men (unweighted),140,0,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_UN2,135434150,U,452003,1452030,Region,..North Buganda,0,,0,1,HAMSXPMUN2,UGDHS2006452003,2006,DHS,147,,,,1
UGA,Kampala,3680940,Number of men (unweighted),102,0,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_UN2,135434150,U,452004,1452040,Region,..Kampala,0,,0,1,HAMSXPMUN2,UGDHS2006452004,2006,DHS,98,,,,1
UGA,East Central,4230371,Number of men (unweighted),68,0,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_UN2,135434150,U,452006,1452060,Region,..East Central,0,,0,1,HAMSXPMUN2,UGDHS2006452006,2006,DHS,53,,,,1
UGA,Eastern,3225699,Number of men (unweighted),120,0,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_UN2,135434150,U,452007,1452070,Region,..Eastern,0,,0,1,HAMSXPMUN2,UGDHS2006452007,2006,DHS,126,,,,1
UGA,West Nile,3846706,Number of men (unweighted),76,0,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_UN2,135434150,U,452009,1452090,Region,..West Nile,0,,0,1,HAMSXPMUN2,UGDHS2006452009,2006,DHS,50,,,,1
UGA,Northern,2179814,Number of men (unweighted),192,0,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_UN2,135434150,U,452010,1452100,Region,..Northern,0,,0,1,HAMSXPMUN2,UGDHS2006452010,2006,DHS,133,,,,1
UGA,Western,2187291,Number of men (unweighted),112,0,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_UN2,135434150,U,452014,1452140,Region,..Western,0,,0,1,HAMSXPMUN2,UGDHS2006452014,2006,DHS,156,,,,1
UGA,South West,2187364,Number of men (unweighted),66,0,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_UN2,135434150,U,452015,1452150,Region,..South West,0,,0,1,HAMSXPMUN2,UGDHS2006452015,2006,DHS,73,,,,1
UGA,South Buganda,2179750,Mean number of sexual partners in lifetime [Men],8.2,1,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_MNP,135434160,I,452002,1452020,Region,..South Buganda,0,,0,1,HAMSXPMMNP,UGDHS2006452002,2006,DHS,428,388,,,1
UGA,North Buganda,6875338,Mean number of sexual partners in lifetime [Men],8.6,1,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_MNP,135434160,I,452003,1452030,Region,..North Buganda,0,,0,1,HAMSXPMMNP,UGDHS2006452003,2006,DHS,354,354,,,1
UGA,Kampala,3204345,Mean number of sexual partners in lifetime [Men],8.9,1,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_MNP,135434160,I,452004,1452040,Region,..Kampala,0,,0,1,HAMSXPMMNP,UGDHS2006452004,2006,DHS,358,366,,,1
UGA,East Central,5993239,Mean number of sexual partners in lifetime [Men],5.4,1,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_MNP,135434160,I,452006,1452060,Region,..East Central,0,,0,1,HAMSXPMMNP,UGDHS2006452006,2006,DHS,329,378,,,1
UGA,Eastern,5014016,Mean number of sexual partners in lifetime [Men],5.4,1,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_MNP,135434160,I,452007,1452070,Region,..Eastern,0,,0,1,HAMSXPMMNP,UGDHS2006452007,2006,DHS,516,456,,,1
UGA,West Nile,5217732,Mean number of sexual partners in lifetime [Men],4.7,1,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_MNP,135434160,I,452009,1452090,Region,..West Nile,0,,0,1,HAMSXPMMNP,UGDHS2006452009,2006,DHS,207,322,,,1
UGA,Northern,6663637,Mean number of sexual partners in lifetime [Men],5.3,1,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_MNP,135434160,I,452010,1452100,Region,..Northern,0,,0,1,HAMSXPMMNP,UGDHS2006452010,2006,DHS,552,732,,,1
UGA,Western,4889500,Mean number of sexual partners in lifetime [Men],6.7,1,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_MNP,135434160,I,452014,1452140,Region,..Western,0,,0,1,HAMSXPMMNP,UGDHS2006452014,2006,DHS,615,442,,,1
UGA,South West,4796726,Mean number of sexual partners in lifetime [Men],4.3,1,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_MNP,135434160,I,452015,1452150,Region,..South West,0,,0,1,HAMSXPMMNP,UGDHS2006452015,2006,DHS,437,396,,,1
UGA,South Buganda,2179761,Number of men who ever had sexual intercourse,428,0,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_NM3,135434170,D,452002,1452020,Region,..South Buganda,0,,0,1,HAMSXPMNM3,UGDHS2006452002,2006,DHS,,388,,,1
UGA,North Buganda,6960928,Number of men who ever had sexual intercourse,354,0,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_NM3,135434170,D,452003,1452030,Region,..North Buganda,0,,0,1,HAMSXPMNM3,UGDHS2006452003,2006,DHS,,354,,,1
UGA,Kampala,2194077,Number of men who ever had sexual intercourse,358,0,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_NM3,135434170,D,452004,1452040,Region,..Kampala,0,,0,1,HAMSXPMNM3,UGDHS2006452004,2006,DHS,,366,,,1
UGA,East Central,6049710,Number of men who ever had sexual intercourse,329,0,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_NM3,135434170,D,452006,1452060,Region,..East Central,0,,0,1,HAMSXPMNM3,UGDHS2006452006,2006,DHS,,378,,,1
UGA,Eastern,5014017,Number of men who ever had sexual intercourse,516,0,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_NM3,135434170,D,452007,1452070,Region,..Eastern,0,,0,1,HAMSXPMNM3,UGDHS2006452007,2006,DHS,,456,,,1
UGA,West Nile,5273045,Number of men who ever had sexual intercourse,207,0,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_NM3,135434170,D,452009,1452090,Region,..West Nile,0,,0,1,HAMSXPMNM3,UGDHS2006452009,2006,DHS,,322,,,1
UGA,Northern,6721872,Number of men who ever had sexual intercourse,552,0,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_NM3,135434170,D,452010,1452100,Region,..Northern,0,,0,1,HAMSXPMNM3,UGDHS2006452010,2006,DHS,,732,,,1
UGA,Western,4889501,Number of men who ever had sexual intercourse,615,0,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_NM3,135434170,D,452014,1452140,Region,..Western,0,,0,1,HAMSXPMNM3,UGDHS2006452014,2006,DHS,,442,,,1
UGA,South West,5728120,Number of men who ever had sexual intercourse,437,0,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_NM3,135434170,D,452015,1452150,Region,..South West,0,,0,1,HAMSXPMNM3,UGDHS2006452015,2006,DHS,,396,,,1
UGA,South Buganda,2179800,Number of men who ever had sexual intercourse (unweighted),388,0,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_UN3,135434180,U,452002,1452020,Region,..South Buganda,0,,0,1,HAMSXPMUN3,UGDHS2006452002,2006,DHS,428,,,,1
UGA,North Buganda,4335648,Number of men who ever had sexual intercourse (unweighted),354,0,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_UN3,135434180,U,452003,1452030,Region,..North Buganda,0,,0,1,HAMSXPMUN3,UGDHS2006452003,2006,DHS,354,,,,1
UGA,Kampala,3204346,Number of men who ever had sexual intercourse (unweighted),366,0,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_UN3,135434180,U,452004,1452040,Region,..Kampala,0,,0,1,HAMSXPMUN3,UGDHS2006452004,2006,DHS,358,,,,1
UGA,East Central,3814137,Number of men who ever had sexual intercourse (unweighted),378,0,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_UN3,135434180,U,452006,1452060,Region,..East Central,0,,0,1,HAMSXPMUN3,UGDHS2006452006,2006,DHS,329,,,,1
UGA,Eastern,2179808,Number of men who ever had sexual intercourse (unweighted),456,0,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_UN3,135434180,U,452007,1452070,Region,..Eastern,0,,0,1,HAMSXPMUN3,UGDHS2006452007,2006,DHS,516,,,,1
UGA,West Nile,3503177,Number of men who ever had sexual intercourse (unweighted),322,0,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_UN3,135434180,U,452009,1452090,Region,..West Nile,0,,0,1,HAMSXPMUN3,UGDHS2006452009,2006,DHS,207,,,,1
UGA,Northern,1690879,Number of men who ever had sexual intercourse (unweighted),732,0,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_UN3,135434180,U,452010,1452100,Region,..Northern,0,,0,1,HAMSXPMUN3,UGDHS2006452010,2006,DHS,552,,,,1
UGA,Western,2187290,Number of men who ever had sexual intercourse (unweighted),442,0,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_UN3,135434180,U,452014,1452140,Region,..Western,0,,0,1,HAMSXPMUN3,UGDHS2006452014,2006,DHS,615,,,,1
UGA,South West,4425491,Number of men who ever had sexual intercourse (unweighted),396,0,UG,Uganda,2006,UG2006DHS,HA_MSXP_M_UN3,135434180,U,452015,1452150,Region,..South West,0,,0,1,HAMSXPMUN3,UGDHS2006452015,2006,DHS,437,,,,1
UGA,South Buganda,6465655,Paid for sexual intercourse in the past 12 months,2.3,1,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_PD1,135534020,I,452002,1452020,Region,..South Buganda,0,,0,1,HAPYSXMPD1,UGDHS2006452002,2006,DHS,544,492,,,1
UGA,North Buganda,6213174,Paid for sexual intercourse in the past 12 months,5.6,1,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_PD1,135534020,I,452003,1452030,Region,..North Buganda,0,,0,1,HAPYSXMPD1,UGDHS2006452003,2006,DHS,466,460,,,1
UGA,Kampala,2194179,Paid for sexual intercourse in the past 12 months,4.6,1,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_PD1,135534020,I,452004,1452040,Region,..Kampala,0,,0,1,HAPYSXMPD1,UGDHS2006452004,2006,DHS,435,446,,,1
UGA,East Central,3381201,Paid for sexual intercourse in the past 12 months,1.9,1,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_PD1,135534020,I,452006,1452060,Region,..East Central,0,,0,1,HAPYSXMPD1,UGDHS2006452006,2006,DHS,418,472,,,1
UGA,Eastern,1447857,Paid for sexual intercourse in the past 12 months,7.6,1,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_PD1,135534020,I,452007,1452070,Region,..Eastern,0,,0,1,HAPYSXMPD1,UGDHS2006452007,2006,DHS,647,552,,,1
UGA,West Nile,5276042,Paid for sexual intercourse in the past 12 months,1.7,1,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_PD1,135534020,I,452009,1452090,Region,..West Nile,0,,0,1,HAPYSXMPD1,UGDHS2006452009,2006,DHS,248,388,,,1
UGA,Northern,4361188,Paid for sexual intercourse in the past 12 months,0.4,1,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_PD1,135534020,I,452010,1452100,Region,..Northern,0,,0,1,HAPYSXMPD1,UGDHS2006452010,2006,DHS,666,868,,,1
UGA,Western,6714353,Paid for sexual intercourse in the past 12 months,0.7,1,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_PD1,135534020,I,452014,1452140,Region,..Western,0,,0,1,HAPYSXMPD1,UGDHS2006452014,2006,DHS,738,538,,,1
UGA,South West,3952500,Paid for sexual intercourse in the past 12 months,2.1,1,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_PD1,135534020,I,452015,1452150,Region,..South West,0,,0,1,HAPYSXMPD1,UGDHS2006452015,2006,DHS,608,556,,,1
UGA,South Buganda,6465654,Number of men,544,0,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_NUM,135534030,D,452002,1452020,Region,..South Buganda,0,,0,1,HAPYSXMNUM,UGDHS2006452002,2006,DHS,,492,,,1
UGA,North Buganda,6307433,Number of men,466,0,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_NUM,135534030,D,452003,1452030,Region,..North Buganda,0,,0,1,HAPYSXMNUM,UGDHS2006452003,2006,DHS,,460,,,1
UGA,Kampala,2194180,Number of men,435,0,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_NUM,135534030,D,452004,1452040,Region,..Kampala,0,,0,1,HAPYSXMNUM,UGDHS2006452004,2006,DHS,,446,,,1
UGA,East Central,2194181,Number of men,418,0,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_NUM,135534030,D,452006,1452060,Region,..East Central,0,,0,1,HAPYSXMNUM,UGDHS2006452006,2006,DHS,,472,,,1
UGA,Eastern,1478073,Number of men,647,0,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_NUM,135534030,D,452007,1452070,Region,..Eastern,0,,0,1,HAPYSXMNUM,UGDHS2006452007,2006,DHS,,552,,,1
UGA,West Nile,5276043,Number of men,248,0,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_NUM,135534030,D,452009,1452090,Region,..West Nile,0,,0,1,HAPYSXMNUM,UGDHS2006452009,2006,DHS,,388,,,1
UGA,Northern,2179913,Number of men,666,0,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_NUM,135534030,D,452010,1452100,Region,..Northern,0,,0,1,HAPYSXMNUM,UGDHS2006452010,2006,DHS,,868,,,1
UGA,Western,6799519,Number of men,738,0,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_NUM,135534030,D,452014,1452140,Region,..Western,0,,0,1,HAPYSXMNUM,UGDHS2006452014,2006,DHS,,538,,,1
UGA,South West,2187367,Number of men,608,0,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_NUM,135534030,D,452015,1452150,Region,..South West,0,,0,1,HAPYSXMNUM,UGDHS2006452015,2006,DHS,,556,,,1
UGA,South Buganda,2180031,Number of men (unweighted),492,0,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_UNW,135534040,U,452002,1452020,Region,..South Buganda,0,,0,1,HAPYSXMUNW,UGDHS2006452002,2006,DHS,544,,,,1
UGA,North Buganda,4507986,Number of men (unweighted),460,0,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_UNW,135534040,U,452003,1452030,Region,..North Buganda,0,,0,1,HAPYSXMUNW,UGDHS2006452003,2006,DHS,466,,,,1
UGA,Kampala,2194301,Number of men (unweighted),446,0,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_UNW,135534040,U,452004,1452040,Region,..Kampala,0,,0,1,HAPYSXMUNW,UGDHS2006452004,2006,DHS,435,,,,1
UGA,East Central,3381202,Number of men (unweighted),472,0,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_UNW,135534040,U,452006,1452060,Region,..East Central,0,,0,1,HAPYSXMUNW,UGDHS2006452006,2006,DHS,418,,,,1
UGA,Eastern,4358490,Number of men (unweighted),552,0,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_UNW,135534040,U,452007,1452070,Region,..Eastern,0,,0,1,HAPYSXMUNW,UGDHS2006452007,2006,DHS,647,,,,1
UGA,West Nile,2180032,Number of men (unweighted),388,0,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_UNW,135534040,U,452009,1452090,Region,..West Nile,0,,0,1,HAPYSXMUNW,UGDHS2006452009,2006,DHS,248,,,,1
UGA,Northern,4361187,Number of men (unweighted),868,0,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_UNW,135534040,U,452010,1452100,Region,..Northern,0,,0,1,HAPYSXMUNW,UGDHS2006452010,2006,DHS,666,,,,1
UGA,Western,4309210,Number of men (unweighted),538,0,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_UNW,135534040,U,452014,1452140,Region,..Western,0,,0,1,HAPYSXMUNW,UGDHS2006452014,2006,DHS,738,,,,1
UGA,South West,3952498,Number of men (unweighted),556,0,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_UNW,135534040,U,452015,1452150,Region,..South West,0,,0,1,HAPYSXMUNW,UGDHS2006452015,2006,DHS,608,,,,1
UGA,Eastern,3560911,Condom use at last paid sexual intercourse,30.3,1,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_CLS,135534050,I,452007,1452070,Region,..Eastern,0,,0,1,HAPYSXMCLS,UGDHS2006452007,2006,DHS,49,56,,,1
UGA,Eastern,2179912,Number of men who paid for sex in the last 12 months,49,0,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_NM1,135534060,D,452007,1452070,Region,..Eastern,0,,0,1,HAPYSXMNM1,UGDHS2006452007,2006,DHS,,56,,,1
UGA,South Buganda,4387983,Number of men who paid for sex in the last 12 months (unweighted),8,0,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_UN1,135534070,U,452002,1452020,Region,..South Buganda,0,,0,1,HAPYSXMUN1,UGDHS2006452002,2006,DHS,12,,,,1
UGA,North Buganda,2194298,Number of men who paid for sex in the last 12 months (unweighted),24,0,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_UN1,135534070,U,452003,1452030,Region,..North Buganda,0,,0,1,HAPYSXMUN1,UGDHS2006452003,2006,DHS,26,,,,1
UGA,Kampala,4229602,Number of men who paid for sex in the last 12 months (unweighted),14,0,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_UN1,135534070,U,452004,1452040,Region,..Kampala,0,,0,1,HAPYSXMUN1,UGDHS2006452004,2006,DHS,20,,,,1
UGA,East Central,2194290,Number of men who paid for sex in the last 12 months (unweighted),8,0,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_UN1,135534070,U,452006,1452060,Region,..East Central,0,,0,1,HAPYSXMUN1,UGDHS2006452006,2006,DHS,8,,,,1
UGA,Eastern,3560912,Number of men who paid for sex in the last 12 months (unweighted),56,0,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_UN1,135534070,U,452007,1452070,Region,..Eastern,0,,0,1,HAPYSXMUN1,UGDHS2006452007,2006,DHS,49,,,,1
UGA,West Nile,4620027,Number of men who paid for sex in the last 12 months (unweighted),6,0,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_UN1,135534070,U,452009,1452090,Region,..West Nile,0,,0,1,HAPYSXMUN1,UGDHS2006452009,2006,DHS,4,,,,1
UGA,Northern,2179993,Number of men who paid for sex in the last 12 months (unweighted),4,0,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_UN1,135534070,U,452010,1452100,Region,..Northern,0,,0,1,HAPYSXMUN1,UGDHS2006452010,2006,DHS,3,,,,1
UGA,Western,4458208,Number of men who paid for sex in the last 12 months (unweighted),4,0,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_UN1,135534070,U,452014,1452140,Region,..Western,0,,0,1,HAPYSXMUN1,UGDHS2006452014,2006,DHS,5,,,,1
UGA,South West,2187421,Number of men who paid for sex in the last 12 months (unweighted),12,0,UG,Uganda,2006,UG2006DHS,HA_PYSX_M_UN1,135534070,U,452015,1452150,Region,..South West,0,,0,1,HAPYSXMUN1,UGDHS2006452015,2006,DHS,13,,,,1
UGA,South Buganda,2577570,Higher risk sex in the last year [Women],25.6,1,UG,Uganda,2011,UG2011AIS,HA_HRSX_W_HRS,135403010,I,452002,1452020,Region,..South Buganda,0,,0,1,HAHRSXWHRS,UGAIS2011452002,2011,AIS,943,796,,,1
UGA,North Buganda,6923707,Higher risk sex in the last year [Women],17,1,UG,Uganda,2011,UG2011AIS,HA_HRSX_W_HRS,135403010,I,452003,1452030,Region,..North Buganda,0,,0,1,HAHRSXWHRS,UGAIS2011452003,2011,AIS,904,846,,,1
UGA,Kampala,180608,Higher risk sex in the last year [Women],26.2,1,UG,Uganda,2011,UG2011AIS,HA_HRSX_W_HRS,135403010,I,452004,1452040,Region,..Kampala,0,,0,1,HAHRSXWHRS,UGAIS2011452004,2011,AIS,604,817,,,1
UGA,East Central (AIS/MIS),2564555,Higher risk sex in the last year [Women],25.9,1,UG,Uganda,2011,UG2011AIS,HA_HRSX_W_HRS,135403010,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHRSXWHRS,UGAIS2011452020,2011,AIS,924,924,,,1
UGA,Mid Eastern,1099888,Higher risk sex in the last year [Women],16.2,1,UG,Uganda,2011,UG2011AIS,HA_HRSX_W_HRS,135403010,I,452021,1452075,Region,Mid Eastern,0,,0,1,HAHRSXWHRS,UGAIS2011452021,2011,AIS,862,877,,,1
UGA,West Nile,5766605,Higher risk sex in the last year [Women],14.4,1,UG,Uganda,2011,UG2011AIS,HA_HRSX_W_HRS,135403010,I,452009,1452090,Region,..West Nile,0,,0,1,HAHRSXWHRS,UGAIS2011452009,2011,AIS,508,814,,,1
UGA,Mid Northern,5366202,Higher risk sex in the last year [Women],12.3,1,UG,Uganda,2011,UG2011AIS,HA_HRSX_W_HRS,135403010,I,452023,1452105,Region,Mid Northern,0,,0,1,HAHRSXWHRS,UGAIS2011452023,2011,AIS,828,806,,,1
UGA,North East,529919,Higher risk sex in the last year [Women],11.3,1,UG,Uganda,2011,UG2011AIS,HA_HRSX_W_HRS,135403010,I,452022,1452125,Region,North East,0,,0,1,HAHRSXWHRS,UGAIS2011452022,2011,AIS,722,776,,,1
UGA,Western,995796,Higher risk sex in the last year [Women],29.4,1,UG,Uganda,2011,UG2011AIS,HA_HRSX_W_HRS,135403010,I,452014,1452140,Region,..Western,0,,0,1,HAHRSXWHRS,UGAIS2011452014,2011,AIS,1118,932,,,1
UGA,South West,5159594,Higher risk sex in the last year [Women],15.5,1,UG,Uganda,2011,UG2011AIS,HA_HRSX_W_HRS,135403010,I,452015,1452150,Region,..South West,0,,0,1,HAHRSXWHRS,UGAIS2011452015,2011,AIS,971,754,,,1
UGA,South Buganda,2577571,Number of women reporting sexual activity in the last 12 months,943,0,UG,Uganda,2011,UG2011AIS,HA_HRSX_W_NM1,135403020,D,452002,1452020,Region,..South Buganda,0,,0,1,HAHRSXWNM1,UGAIS2011452002,2011,AIS,,796,,,1
UGA,North Buganda,538626,Number of women reporting sexual activity in the last 12 months,904,0,UG,Uganda,2011,UG2011AIS,HA_HRSX_W_NM1,135403020,D,452003,1452030,Region,..North Buganda,0,,0,1,HAHRSXWNM1,UGAIS2011452003,2011,AIS,,846,,,1
UGA,Kampala,180625,Number of women reporting sexual activity in the last 12 months,604,0,UG,Uganda,2011,UG2011AIS,HA_HRSX_W_NM1,135403020,D,452004,1452040,Region,..Kampala,0,,0,1,HAHRSXWNM1,UGAIS2011452004,2011,AIS,,817,,,1
UGA,East Central (AIS/MIS),2564563,Number of women reporting sexual activity in the last 12 months,924,0,UG,Uganda,2011,UG2011AIS,HA_HRSX_W_NM1,135403020,D,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHRSXWNM1,UGAIS2011452020,2011,AIS,,924,,,1
