Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Austria,AUT,2014,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,88.01345
Austria,AUT,2013,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,87.89026
Austria,AUT,2012,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,87.88254
Austria,AUT,2011,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,86.54043
Austria,AUT,2010,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,86.87544
Austria,AUT,2009,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,86.93542
Austria,AUT,2008,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,87.49592
Austria,AUT,2007,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,87.72664
Austria,AUT,2006,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,87.6701
Austria,AUT,2005,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,86.87889
Austria,AUT,2004,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,86.60999
Austria,AUT,2003,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,86.69972
Austria,AUT,2002,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,87.80023
Austria,AUT,2001,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,89.79216
Austria,AUT,2000,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,90.73421
Austria,AUT,1989,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,93.86396
Austria,AUT,2021,"Children out of school, primary, female",SE.PRM.UNER.FE,1792
Austria,AUT,2020,"Children out of school, primary, female",SE.PRM.UNER.FE,2115
Austria,AUT,2019,"Children out of school, primary, female",SE.PRM.UNER.FE,2291
Austria,AUT,2018,"Children out of school, primary, female",SE.PRM.UNER.FE,2280
Austria,AUT,2017,"Children out of school, primary, female",SE.PRM.UNER.FE,2443
Austria,AUT,2016,"Children out of school, primary, female",SE.PRM.UNER.FE,3320
Austria,AUT,2015,"Children out of school, primary, female",SE.PRM.UNER.FE,2210
Austria,AUT,2014,"Children out of school, primary, female",SE.PRM.UNER.FE,2344
Austria,AUT,2013,"Children out of school, primary, female",SE.PRM.UNER.FE,2681
Austria,AUT,2012,"Children out of school, primary, female",SE.PRM.UNER.FE,3293
Austria,AUT,2011,"Children out of school, primary, female",SE.PRM.UNER.FE,3151
Austria,AUT,2010,"Children out of school, primary, female",SE.PRM.UNER.FE,2211
Austria,AUT,2009,"Children out of school, primary, female",SE.PRM.UNER.FE,2208
Austria,AUT,2008,"Children out of school, primary, female",SE.PRM.UNER.FE,2458
Austria,AUT,2007,"Children out of school, primary, female",SE.PRM.UNER.FE,2997
Austria,AUT,2006,"Children out of school, primary, female",SE.PRM.UNER.FE,3749
Austria,AUT,2005,"Children out of school, primary, female",SE.PRM.UNER.FE,2427
Austria,AUT,2004,"Children out of school, primary, female",SE.PRM.UNER.FE,2296
Austria,AUT,2003,"Children out of school, primary, female",SE.PRM.UNER.FE,3610
Austria,AUT,2002,"Children out of school, primary, female",SE.PRM.UNER.FE,3541
Austria,AUT,2001,"Children out of school, primary, female",SE.PRM.UNER.FE,3360
Austria,AUT,2000,"Children out of school, primary, female",SE.PRM.UNER.FE,3946
Austria,AUT,1999,"Children out of school, primary, female",SE.PRM.UNER.FE,2635
Austria,AUT,1989,"Children out of school, primary, female",SE.PRM.UNER.FE,19934
Austria,AUT,2021,"Children out of school, primary, male",SE.PRM.UNER.MA,1441
Austria,AUT,2020,"Children out of school, primary, male",SE.PRM.UNER.MA,1864
Austria,AUT,2019,"Children out of school, primary, male",SE.PRM.UNER.MA,1855
Austria,AUT,2018,"Children out of school, primary, male",SE.PRM.UNER.MA,1929
Austria,AUT,2017,"Children out of school, primary, male",SE.PRM.UNER.MA,1967
Austria,AUT,2016,"Children out of school, primary, male",SE.PRM.UNER.MA,3226
Austria,AUT,2015,"Children out of school, primary, male",SE.PRM.UNER.MA,2141
Austria,AUT,2014,"Children out of school, primary, male",SE.PRM.UNER.MA,1856
Austria,AUT,2013,"Children out of school, primary, male",SE.PRM.UNER.MA,2126
Austria,AUT,2012,"Children out of school, primary, male",SE.PRM.UNER.MA,2986
Austria,AUT,2011,"Children out of school, primary, male",SE.PRM.UNER.MA,3533
Austria,AUT,2010,"Children out of school, primary, male",SE.PRM.UNER.MA,2021
Austria,AUT,2009,"Children out of school, primary, male",SE.PRM.UNER.MA,2430
Austria,AUT,2008,"Children out of school, primary, male",SE.PRM.UNER.MA,2167
Austria,AUT,2007,"Children out of school, primary, male",SE.PRM.UNER.MA,2218
Austria,AUT,2006,"Children out of school, primary, male",SE.PRM.UNER.MA,3051
Austria,AUT,2005,"Children out of school, primary, male",SE.PRM.UNER.MA,3253
Austria,AUT,2004,"Children out of school, primary, male",SE.PRM.UNER.MA,3220
Austria,AUT,2003,"Children out of school, primary, male",SE.PRM.UNER.MA,3820
Austria,AUT,2002,"Children out of school, primary, male",SE.PRM.UNER.MA,3647
Austria,AUT,2001,"Children out of school, primary, male",SE.PRM.UNER.MA,3255
Austria,AUT,2000,"Children out of school, primary, male",SE.PRM.UNER.MA,3777
Austria,AUT,1999,"Children out of school, primary, male",SE.PRM.UNER.MA,1981
Austria,AUT,1989,"Children out of school, primary, male",SE.PRM.UNER.MA,22560
Austria,AUT,2014,"Educational attainment, at least completed lower secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.LO.FE.ZS,99.1412811279297
Austria,AUT,2014,"Educational attainment, at least completed lower secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.LO.MA.ZS,100
Austria,AUT,2014,"Educational attainment, at least completed lower secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.LO.ZS,99.5548477172852
Austria,AUT,2019,"Educational attainment, at least completed post-secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.PO.FE.ZS,30.820140838623
Austria,AUT,2017,"Educational attainment, at least completed post-secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.PO.FE.ZS,29.1843795776367
Austria,AUT,2016,"Educational attainment, at least completed post-secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.PO.FE.ZS,28.2476100921631
Austria,AUT,2015,"Educational attainment, at least completed post-secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.PO.FE.ZS,27.1723709106445
Austria,AUT,2014,"Educational attainment, at least completed post-secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.PO.FE.ZS,26.0173606872559
Austria,AUT,2013,"Educational attainment, at least completed post-secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.PO.FE.ZS,25.5295791625977
Austria,AUT,2012,"Educational attainment, at least completed post-secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.PO.FE.ZS,24.3271408081055
Austria,AUT,2011,"Educational attainment, at least completed post-secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.PO.FE.ZS,23.7450504302979
Austria,AUT,2010,"Educational attainment, at least completed post-secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.PO.FE.ZS,23.7724494934082
Austria,AUT,2009,"Educational attainment, at least completed post-secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.PO.FE.ZS,22.9041690826416
Austria,AUT,2008,"Educational attainment, at least completed post-secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.PO.FE.ZS,19.6564807891846
Austria,AUT,2007,"Educational attainment, at least completed post-secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.PO.FE.ZS,20.6135406494141
Austria,AUT,2005,"Educational attainment, at least completed post-secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.PO.FE.ZS,20.8884105682373
Austria,AUT,1991,"Educational attainment, at least completed post-secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.PO.FE.ZS,4.81644010543823
Austria,AUT,1981,"Educational attainment, at least completed post-secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.PO.FE.ZS,1.56772994995117
Austria,AUT,1971,"Educational attainment, at least completed post-secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.PO.FE.ZS,1.0867999792099
Austria,AUT,2019,"Educational attainment, at least completed post-secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.PO.MA.ZS,33.4953918457031
Austria,AUT,2017,"Educational attainment, at least completed post-secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.PO.MA.ZS,32.1651306152344
Austria,AUT,2016,"Educational attainment, at least completed post-secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.PO.MA.ZS,31.8292999267578
Austria,AUT,2015,"Educational attainment, at least completed post-secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.PO.MA.ZS,31.251859664917
Austria,AUT,2014,"Educational attainment, at least completed post-secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.PO.MA.ZS,30.083589553833
Austria,AUT,2013,"Educational attainment, at least completed post-secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.PO.MA.ZS,30.2990398406982
Austria,AUT,2012,"Educational attainment, at least completed post-secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.PO.MA.ZS,29.8584995269775
Austria,AUT,2011,"Educational attainment, at least completed post-secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.PO.MA.ZS,29.1374397277832
Austria,AUT,2010,"Educational attainment, at least completed post-secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.PO.MA.ZS,28.7572498321533
Austria,AUT,2009,"Educational attainment, at least completed post-secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.PO.MA.ZS,28.5659694671631
Austria,AUT,2008,"Educational attainment, at least completed post-secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.PO.MA.ZS,28.1855697631836
Austria,AUT,2007,"Educational attainment, at least completed post-secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.PO.MA.ZS,27.4019508361816
Austria,AUT,2005,"Educational attainment, at least completed post-secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.PO.MA.ZS,27.058780670166
Austria,AUT,1991,"Educational attainment, at least completed post-secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.PO.MA.ZS,7.57566976547241
Austria,AUT,1981,"Educational attainment, at least completed post-secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.PO.MA.ZS,5.30117988586426
Austria,AUT,1971,"Educational attainment, at least completed post-secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.PO.MA.ZS,4.39749002456665
Austria,AUT,2019,"Educational attainment, at least completed post-secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.PO.ZS,32.1179618835449
Austria,AUT,2017,"Educational attainment, at least completed post-secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.PO.ZS,30.6283702850342
Austria,AUT,2016,"Educational attainment, at least completed post-secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.PO.ZS,29.9815807342529
Austria,AUT,2015,"Educational attainment, at least completed post-secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.PO.ZS,29.1428203582764
Austria,AUT,2014,"Educational attainment, at least completed post-secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.PO.ZS,27.9757099151611
Austria,AUT,2013,"Educational attainment, at least completed post-secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.PO.ZS,27.8275604248047
Austria,AUT,2012,"Educational attainment, at least completed post-secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.PO.ZS,26.9906406402588
Austria,AUT,2011,"Educational attainment, at least completed post-secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.PO.ZS,26.338830947876
Austria,AUT,2010,"Educational attainment, at least completed post-secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.PO.ZS,26.1673908233643
Austria,AUT,2009,"Educational attainment, at least completed post-secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.PO.ZS,25.6225490570068
Austria,AUT,2008,"Educational attainment, at least completed post-secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.PO.ZS,23.595760345459
Austria,AUT,2007,"Educational attainment, at least completed post-secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.PO.ZS,23.867000579834
Austria,AUT,2005,"Educational attainment, at least completed post-secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.PO.ZS,23.8370304107666
Austria,AUT,1991,"Educational attainment, at least completed post-secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.PO.ZS,6.10451984405518
Austria,AUT,1981,"Educational attainment, at least completed post-secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.PO.ZS,3.24651002883911
Austria,AUT,1971,"Educational attainment, at least completed post-secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.PO.ZS,2.55789995193481
Austria,AUT,2019,"Educational attainment, at least completed upper secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.UP.FE.ZS,75.3927764892578
Austria,AUT,2017,"Educational attainment, at least completed upper secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.UP.FE.ZS,73.7654037475586
Austria,AUT,2016,"Educational attainment, at least completed upper secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.UP.FE.ZS,73.1191329956055
Austria,AUT,2015,"Educational attainment, at least completed upper secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.UP.FE.ZS,72.4668502807617
Austria,AUT,2014,"Educational attainment, at least completed upper secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.UP.FE.ZS,71.6085205078125
Austria,AUT,2013,"Educational attainment, at least completed upper secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.UP.FE.ZS,70.5287933349609
Austria,AUT,2012,"Educational attainment, at least completed upper secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.UP.FE.ZS,69.8329696655273
Austria,AUT,2011,"Educational attainment, at least completed upper secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.UP.FE.ZS,69.0692901611328
Austria,AUT,2010,"Educational attainment, at least completed upper secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.UP.FE.ZS,69.2499084472656
Austria,AUT,2009,"Educational attainment, at least completed upper secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.UP.FE.ZS,68.0644226074219
Austria,AUT,2008,"Educational attainment, at least completed upper secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.UP.FE.ZS,62.9571800231934
Austria,AUT,2007,"Educational attainment, at least completed upper secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.UP.FE.ZS,64.9115371704102
Austria,AUT,2005,"Educational attainment, at least completed upper secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.UP.FE.ZS,66.9239883422852
Austria,AUT,1991,"Educational attainment, at least completed upper secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.UP.FE.ZS,39.2678985595703
Austria,AUT,1981,"Educational attainment, at least completed upper secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.UP.FE.ZS,38.127269744873
Austria,AUT,1971,"Educational attainment, at least completed upper secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.UP.FE.ZS,25.7472496032715
Austria,AUT,2019,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,86.2792816162109
Austria,AUT,2017,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,85.9386367797852
Austria,AUT,2016,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,86.0288391113281
Austria,AUT,2015,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,86.0193405151367
Austria,AUT,2014,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,85.7652587890625
Austria,AUT,2013,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,84.5956497192383
Austria,AUT,2012,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,84.6652374267578
Austria,AUT,2011,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,84.3671875
Austria,AUT,2010,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,84.4569396972656
Austria,AUT,2009,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,84.1971817016602
Austria,AUT,2008,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,83.5525894165039
Austria,AUT,2007,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,83.0205993652344
Austria,AUT,2005,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,82.1544799804688
Austria,AUT,1991,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,66.6810913085938
Austria,AUT,1981,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,66.1198577880859
Austria,AUT,1971,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,54.0457992553711
Austria,AUT,2019,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,80.6740493774414
Austria,AUT,2017,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,79.6625823974609
Austria,AUT,2016,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,79.3689804077148
Austria,AUT,2015,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,79.0129013061523
Austria,AUT,2014,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,78.4265899658203
Austria,AUT,2013,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,77.3063583374023
Austria,AUT,2012,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,76.9751129150391
Austria,AUT,2011,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,76.4276962280273
Austria,AUT,2010,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,76.5560989379883
Austria,AUT,2009,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,75.810188293457
Austria,AUT,2008,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,72.4694595336914
Austria,AUT,2007,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,73.5906066894531
Austria,AUT,2005,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,74.2021636962891
Austria,AUT,1991,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,52.065128326416
Austria,AUT,1981,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,50.7143898010254
Austria,AUT,1971,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,38.3216514587402
Austria,AUT,2017,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.65731
Austria,AUT,2016,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.77079
Austria,AUT,2015,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.84602
Austria,AUT,2014,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.79125
Austria,AUT,2013,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.86848
Austria,AUT,2012,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.78803
Austria,AUT,2011,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.75868
Austria,AUT,2010,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.76895
Austria,AUT,2009,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.63605
Austria,AUT,2008,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.71157
Austria,AUT,2007,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.76727
Austria,AUT,2006,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.72466
Austria,AUT,2005,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.52551
Austria,AUT,2004,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.36296
Austria,AUT,2003,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.45914
Austria,AUT,2002,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.52899
Austria,AUT,2001,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.71103
Austria,AUT,2000,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.71117
Austria,AUT,1999,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.5949
Austria,AUT,1998,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.37593
Austria,AUT,1997,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.58237
Austria,AUT,1996,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.3826
Austria,AUT,1995,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.24698
Austria,AUT,1994,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.21647
Austria,AUT,1993,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.06864
Austria,AUT,1992,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,46.88975
Austria,AUT,1991,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,46.8478
Austria,AUT,1990,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,46.66111
Austria,AUT,1989,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,46.91897
Austria,AUT,1988,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,46.54643
Austria,AUT,1987,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,46.36341
Austria,AUT,1986,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,46.60973
Austria,AUT,1985,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.04692
Austria,AUT,1984,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,46.4595
Austria,AUT,1983,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,46.45549
Austria,AUT,1982,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,46.63922
Austria,AUT,1981,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,46.24015
Austria,AUT,1976,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,46.05342
Austria,AUT,1971,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,46.44341
Austria,AUT,2017,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.85954
Austria,AUT,2016,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.89578
Austria,AUT,2015,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.98819
Austria,AUT,2014,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.88861
Austria,AUT,2013,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.96526
Austria,AUT,2012,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.28921
Austria,AUT,2011,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.24825
Austria,AUT,2010,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.27183
Austria,AUT,2009,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.21825
Austria,AUT,2008,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.1717
Austria,AUT,2007,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.08875
Austria,AUT,2006,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.94087
Austria,AUT,2005,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.89009
Austria,AUT,2004,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.82707
Austria,AUT,2003,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.77418
Austria,AUT,2002,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.79916
Austria,AUT,2001,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.80414
Austria,AUT,2000,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.98819
Austria,AUT,1999,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.01243
Austria,AUT,1998,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.13359
Austria,AUT,1997,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.36856
Austria,AUT,1996,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.18594
Austria,AUT,1995,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.12981
Austria,AUT,1994,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.968
Austria,AUT,1993,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.80341
Austria,AUT,1992,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.69524
Austria,AUT,1991,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.52066
Austria,AUT,1990,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.33595
Austria,AUT,1989,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.35783
Austria,AUT,1988,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.30625
Austria,AUT,1987,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.23589
Austria,AUT,1986,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.30935
Austria,AUT,1985,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.64291
Austria,AUT,1984,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.66534
