indicator_id,country_id,year,value,magnitude,qualifier
NY.GDP.MKTP.KN,CIV,1970,7487547107400,,
NY.GDP.MKTP.KN,CIV,1971,8195617307100,,
NY.GDP.MKTP.KN,CIV,1972,8542834879800,,
NY.GDP.MKTP.KN,CIV,1973,9050210718500,,
NY.GDP.MKTP.KN,CIV,1974,9441847804700,,
NY.GDP.MKTP.KN,CIV,1975,10221072775000.00200,,
NY.GDP.MKTP.KN,CIV,1976,11541267157000,,
NY.GDP.MKTP.KN,CIV,1977,12385448429000,,
NY.GDP.MKTP.KN,CIV,1978,13736633185000,,
NY.GDP.MKTP.KN,CIV,1979,14065544154999.99800,,
NY.GDP.MKTP.KN,CIV,1980,12524284408000.00200,,
NY.GDP.MKTP.KN,CIV,1981,12962696847000,,
NY.GDP.MKTP.KN,CIV,1982,12988728839000,,
NY.GDP.MKTP.KN,CIV,1983,12482137184000,,
NY.GDP.MKTP.KN,CIV,1984,12144962026000,,
NY.GDP.MKTP.KN,CIV,1985,12691633872000,,
NY.GDP.MKTP.KN,CIV,1986,13105298484000,,
NY.GDP.MKTP.KN,CIV,1987,13059564542000,,
NY.GDP.MKTP.KN,CIV,1988,13207984399000,,
NY.GDP.MKTP.KN,CIV,1989,13597356432000,,
NY.GDP.MKTP.KN,CIV,1990,13448341859000,,
NY.GDP.MKTP.KN,CIV,1991,13453845616000,,
NY.GDP.MKTP.KN,CIV,1992,13420942808900,,
NY.GDP.MKTP.KN,CIV,1993,13395109493700,,
NY.GDP.MKTP.KN,CIV,1994,13503771517300,,
NY.GDP.MKTP.KN,CIV,1995,14466015803800,,
NY.GDP.MKTP.KN,CIV,1996,15584141530200,,
NY.GDP.MKTP.KN,CIV,1997,17087830419400,,
NY.GDP.MKTP.KN,CIV,1998,17816439435600,,
NY.GDP.MKTP.KN,CIV,1999,18024332337800,,
NY.GDP.MKTP.KN,CIV,2000,17976425561500,,
NY.GDP.MKTP.KN,CIV,2001,17589211109600,,
NY.GDP.MKTP.KN,CIV,2002,17108933043699.99800,,
NY.GDP.MKTP.KN,CIV,2003,16300387693800,,
NY.GDP.MKTP.KN,CIV,2004,16819561273300,,
NY.GDP.MKTP.KN,CIV,2005,16987095130800,,
NY.GDP.MKTP.KN,CIV,2006,17465380145400.00200,,
NY.GDP.MKTP.KN,CIV,2007,17657749040800,,
NY.GDP.MKTP.KN,CIV,2008,18502260197200,,
NY.GDP.MKTP.KN,CIV,2009,19168956129100,,
NY.GDP.MKTP.KN,CIV,2010,20481655714400,,
NY.GDP.MKTP.KN,CIV,2011,19381699200100,,
NY.GDP.MKTP.KN,CIV,2012,20858664485800,,
NY.GDP.MKTP.KN,CIV,2013,23103101240899.99600,,
NY.GDP.MKTP.KN,CIV,2014,25268323875800,,
NY.GDP.MKTP.KN,CIV,2015,27086150000000,,
NY.GDP.MKTP.KN,CIV,2016,29030721000000,,
NY.GDP.MKTP.KN,CIV,2017,31167277000000,,
NY.GDP.MKTP.KN,CIV,2018,33314791000000,,
NY.GDP.MKTP.KN,CIV,2019,35390872000000,,
NY.GDP.MKTP.PP.CD,CIV,1990,32828468002.03790,,
NY.GDP.MKTP.PP.CD,CIV,1991,33952537963.03980,,
NY.GDP.MKTP.PP.CD,CIV,1992,34641359038.24751,,
NY.GDP.MKTP.PP.CD,CIV,1993,35394216902.70400,,
NY.GDP.MKTP.PP.CD,CIV,1994,36443284889.91110,,
NY.GDP.MKTP.PP.CD,CIV,1995,39858773327.59870,,
NY.GDP.MKTP.PP.CD,CIV,1996,43725798491.67260,,
NY.GDP.MKTP.PP.CD,CIV,1997,48771606524.68100,,
NY.GDP.MKTP.PP.CD,CIV,1998,51423528838.85580,,
NY.GDP.MKTP.PP.CD,CIV,1999,52756702600.15260,,
NY.GDP.MKTP.PP.CD,CIV,2000,53808532299.14770,,
NY.GDP.MKTP.PP.CD,CIV,2001,53835657714.75750,,
NY.GDP.MKTP.PP.CD,CIV,2002,53181796089.56120,,
NY.GDP.MKTP.PP.CD,CIV,2003,51668488436.69890,,
NY.GDP.MKTP.PP.CD,CIV,2004,54745318863.35380,,
NY.GDP.MKTP.PP.CD,CIV,2005,57024434641.28330,,
NY.GDP.MKTP.PP.CD,CIV,2006,60439079764.99750,,
NY.GDP.MKTP.PP.CD,CIV,2007,62756146525.12110,,
NY.GDP.MKTP.PP.CD,CIV,2008,67018749389.81590,,
NY.GDP.MKTP.PP.CD,CIV,2009,69878688708.46561,,
NY.GDP.MKTP.PP.CD,CIV,2010,75561321721.15669,,
NY.GDP.MKTP.PP.CD,CIV,2011,72988975597.13750,,
NY.GDP.MKTP.PP.CD,CIV,2012,76678492637.11980,,
NY.GDP.MKTP.PP.CD,CIV,2013,85419539319.72789,,
NY.GDP.MKTP.PP.CD,CIV,2014,97828400548.51880,,
NY.GDP.MKTP.PP.CD,CIV,2015,108068702923.22598,,
NY.GDP.MKTP.PP.CD,CIV,2016,112609566975.11000,,
NY.GDP.MKTP.PP.CD,CIV,2017,118051344947.09200,,
NY.GDP.MKTP.PP.CD,CIV,2018,129200001644.71001,,
NY.GDP.MKTP.PP.CD,CIV,2019,139706406985.14700,,
NY.GDP.MKTP.PP.KD,CIV,1990,50937874481.72710,,
NY.GDP.MKTP.PP.KD,CIV,1991,50958720894.33190,,
NY.GDP.MKTP.PP.KD,CIV,1992,50834095934.93330,,
NY.GDP.MKTP.PP.KD,CIV,1993,50736247874.48830,,
NY.GDP.MKTP.PP.KD,CIV,1994,51147823708.67661,,
NY.GDP.MKTP.PP.KD,CIV,1995,54792487058.28460,,
NY.GDP.MKTP.PP.KD,CIV,1996,59027577785.69920,,
NY.GDP.MKTP.PP.KD,CIV,1997,64723054350.81780,,
NY.GDP.MKTP.PP.KD,CIV,1998,67482784509.56690,,
NY.GDP.MKTP.PP.KD,CIV,1999,68270214117.53890,,
NY.GDP.MKTP.PP.KD,CIV,2000,68088759081.40290,,
NY.GDP.MKTP.PP.KD,CIV,2001,66622118706.31509,,
NY.GDP.MKTP.PP.KD,CIV,2002,64802984117.55770,,
NY.GDP.MKTP.PP.KD,CIV,2003,61740481544.54141,,
NY.GDP.MKTP.PP.KD,CIV,2004,63706939484.41760,,
NY.GDP.MKTP.PP.KD,CIV,2005,64341502369.13960,,
NY.GDP.MKTP.PP.KD,CIV,2006,66153087938.24690,,
NY.GDP.MKTP.PP.KD,CIV,2007,66881717738.91750,,
NY.GDP.MKTP.PP.KD,CIV,2008,70080446900.78310,,
NY.GDP.MKTP.PP.KD,CIV,2009,72605670757.57210,,
NY.GDP.MKTP.PP.KD,CIV,2010,77577742958.68720,,
NY.GDP.MKTP.PP.KD,CIV,2011,73411471202.04860,,
NY.GDP.MKTP.PP.KD,CIV,2012,79005727588.86900,,
NY.GDP.MKTP.PP.KD,CIV,2013,87506912263.68811,,
NY.GDP.MKTP.PP.KD,CIV,2014,95708060030.29700,,
NY.GDP.MKTP.PP.KD,CIV,2015,102593384623.83701,,
NY.GDP.MKTP.PP.KD,CIV,2016,109958776919.58099,,
NY.GDP.MKTP.PP.KD,CIV,2017,118051344947.09200,,
NY.GDP.MKTP.PP.KD,CIV,2018,126185418257.14400,,
NY.GDP.MKTP.PP.KD,CIV,2019,134048926970.75700,,
NY.GDP.PCAP.CD,CIV,1970,285.27303,,
NY.GDP.PCAP.CD,CIV,1971,297.28036,,
NY.GDP.PCAP.CD,CIV,1972,331.67001,,
NY.GDP.PCAP.CD,CIV,1973,429.41293,,
NY.GDP.PCAP.CD,CIV,1974,501.55268,,
NY.GDP.PCAP.CD,CIV,1975,607.23500,,
NY.GDP.PCAP.CD,CIV,1976,694.38325,,
NY.GDP.PCAP.CD,CIV,1977,891.63460,,
NY.GDP.PCAP.CD,CIV,1978,1074.86201,,
NY.GDP.PCAP.CD,CIV,1979,1189.56840,,
NY.GDP.PCAP.CD,CIV,1980,1266.62388,,
NY.GDP.PCAP.CD,CIV,1981,1004.63437,,
NY.GDP.PCAP.CD,CIV,1982,863.33343,,
NY.GDP.PCAP.CD,CIV,1983,747.75618,,
NY.GDP.PCAP.CD,CIV,1984,717.89767,,
NY.GDP.PCAP.CD,CIV,1985,703.51952,,
NY.GDP.PCAP.CD,CIV,1986,888.52858,,
NY.GDP.PCAP.CD,CIV,1987,942.93101,,
NY.GDP.PCAP.CD,CIV,1988,924.32725,,
NY.GDP.PCAP.CD,CIV,1989,848.28954,,
NY.GDP.PCAP.CD,CIV,1990,905.32202,,
NY.GDP.PCAP.CD,CIV,1991,848.75312,,
NY.GDP.PCAP.CD,CIV,1992,870.48070,,
NY.GDP.PCAP.CD,CIV,1993,832.28306,,
NY.GDP.PCAP.CD,CIV,1994,605.26337,,
NY.GDP.PCAP.CD,CIV,1995,774.67138,,
NY.GDP.PCAP.CD,CIV,1996,1232.25366,,
NY.GDP.PCAP.CD,CIV,1997,1192.77946,,
NY.GDP.PCAP.CD,CIV,1998,1258.52471,,
NY.GDP.PCAP.CD,CIV,1999,1177.04079,,
NY.GDP.PCAP.CD,CIV,2000,1007.46739,,
NY.GDP.PCAP.CD,CIV,2001,997.47878,,
NY.GDP.PCAP.CD,CIV,2002,1047.75227,,
NY.GDP.PCAP.CD,CIV,2003,1207.51265,,
NY.GDP.PCAP.CD,CIV,2004,1308.28782,,
NY.GDP.PCAP.CD,CIV,2005,1309.59165,,
NY.GDP.PCAP.CD,CIV,2006,1347.98882,,
NY.GDP.PCAP.CD,CIV,2007,1500.16781,,
NY.GDP.PCAP.CD,CIV,2008,1738.19210,,
NY.GDP.PCAP.CD,CIV,2009,1689.34476,,
NY.GDP.PCAP.CD,CIV,2010,1701.47570,,
NY.GDP.PCAP.CD,CIV,2011,1744.93890,,
NY.GDP.PCAP.CD,CIV,2012,1684.78159,,
NY.GDP.PCAP.CD,CIV,2013,1935.94685,,
NY.GDP.PCAP.CD,CIV,2014,2156.64588,,
NY.GDP.PCAP.CD,CIV,2015,1972.54568,,
NY.GDP.PCAP.CD,CIV,2016,2013.38145,,
NY.GDP.PCAP.CD,CIV,2017,2111.02656,,
NY.GDP.PCAP.CD,CIV,2018,2314.05096,,
NY.GDP.PCAP.CD,CIV,2019,2276.33239,,
NY.GDP.PCAP.CN,CIV,1970,78850.35103,,
NY.GDP.PCAP.CN,CIV,1971,81858.07960,,
NY.GDP.PCAP.CN,CIV,1972,83589.99664,,
NY.GDP.PCAP.CN,CIV,1973,95711.50527,,
NY.GDP.PCAP.CN,CIV,1974,120726.08693,,
NY.GDP.PCAP.CN,CIV,1975,130138.29420,,
NY.GDP.PCAP.CN,CIV,1976,165923.22410,,
NY.GDP.PCAP.CN,CIV,1977,219056.52159,,
NY.GDP.PCAP.CN,CIV,1978,242548.95383,,
NY.GDP.PCAP.CN,CIV,1979,253046.89264,,
NY.GDP.PCAP.CN,CIV,1980,267611.78606,,
NY.GDP.PCAP.CN,CIV,1981,272990.80507,,
NY.GDP.PCAP.CN,CIV,1982,283696.80495,,
NY.GDP.PCAP.CN,CIV,1983,284944.45723,,
NY.GDP.PCAP.CN,CIV,1984,313690.19572,,
NY.GDP.PCAP.CN,CIV,1985,316065.28794,,
NY.GDP.PCAP.CN,CIV,1986,307702.68976,,
NY.GDP.PCAP.CN,CIV,1987,283385.27903,,
NY.GDP.PCAP.CN,CIV,1988,275309.20618,,
NY.GDP.PCAP.CN,CIV,1989,270611.40545,,
NY.GDP.PCAP.CN,CIV,1990,246487.31858,,
NY.GDP.PCAP.CN,CIV,1991,239439.11040,,
NY.GDP.PCAP.CN,CIV,1992,230409.10380,,
NY.GDP.PCAP.CN,CIV,1993,235671.43484,,
NY.GDP.PCAP.CN,CIV,1994,336045.06606,,
NY.GDP.PCAP.CN,CIV,1995,386675.97772,,
NY.GDP.PCAP.CN,CIV,1996,630362.31491,,
NY.GDP.PCAP.CN,CIV,1997,696188.87208,,
NY.GDP.PCAP.CN,CIV,1998,742468.91803,,
NY.GDP.PCAP.CN,CIV,1999,724702.95760,,
NY.GDP.PCAP.CN,CIV,2000,715511.39977,,
NY.GDP.PCAP.CN,CIV,2001,730551.16742,,
NY.GDP.PCAP.CN,CIV,2002,726839.57682,,
NY.GDP.PCAP.CN,CIV,2003,700233.44493,,
NY.GDP.PCAP.CN,CIV,2004,689909.88233,,
NY.GDP.PCAP.CN,CIV,2005,690493.19953,,
NY.GDP.PCAP.CN,CIV,2006,704223.87034,,
NY.GDP.PCAP.CN,CIV,2007,718030.86720,,
NY.GDP.PCAP.CN,CIV,2008,775233.67688,,
NY.GDP.PCAP.CN,CIV,2009,794487.69171,,
NY.GDP.PCAP.CN,CIV,2010,841880.47871,,
NY.GDP.PCAP.CN,CIV,2011,822300.01226,,
NY.GDP.PCAP.CN,CIV,2012,860175.85299,,
NY.GDP.PCAP.CN,CIV,2013,956163.37252,,
NY.GDP.PCAP.CN,CIV,2014,1064859.64829,,
NY.GDP.PCAP.CN,CIV,2015,1166192.08661,,
NY.GDP.PCAP.CN,CIV,2016,1193141.12079,,
NY.GDP.PCAP.CN,CIV,2017,1225781.71435,,
NY.GDP.PCAP.CN,CIV,2018,1285331.50565,,
NY.GDP.PCAP.CN,CIV,2019,1333728.18924,,
NY.GDP.PCAP.PP.CD,CIV,1990,2752.94068,,
NY.GDP.PCAP.PP.CD,CIV,1991,2746.43491,,
NY.GDP.PCAP.PP.CD,CIV,1992,2703.73102,,
NY.GDP.PCAP.PP.CD,CIV,1993,2666.90644,,
NY.GDP.PCAP.PP.CD,CIV,1994,2653.23064,,
NY.GDP.PCAP.PP.CD,CIV,1995,2807.00351,,
NY.GDP.PCAP.PP.CD,CIV,1996,2981.61785,,
NY.GDP.PCAP.PP.CD,CIV,1997,3223.35981,,
NY.GDP.PCAP.PP.CD,CIV,1998,3298.61994,,
NY.GDP.PCAP.PP.CD,CIV,1999,3290.59488,,
NY.GDP.PCAP.PP.CD,CIV,2000,3270.10903,,
NY.GDP.PCAP.PP.CD,CIV,2001,3194.42066,,
NY.GDP.PCAP.PP.CD,CIV,2002,3086.30565,,
NY.GDP.PCAP.PP.CD,CIV,2003,2935.77412,,
NY.GDP.PCAP.PP.CD,CIV,2004,3046.40050,,
NY.GDP.PCAP.PP.CD,CIV,2005,3106.83452,,
NY.GDP.PCAP.PP.CD,CIV,2006,3222.57302,,
NY.GDP.PCAP.PP.CD,CIV,2007,3273.45095,,
NY.GDP.PCAP.PP.CD,CIV,2008,3418.35286,,
NY.GDP.PCAP.PP.CD,CIV,2009,3483.63212,,
NY.GDP.PCAP.PP.CD,CIV,2010,3680.00428,,
NY.GDP.PCAP.PP.CD,CIV,2011,3470.92983,,
NY.GDP.PCAP.PP.CD,CIV,2012,3558.63107,,
NY.GDP.PCAP.PP.CD,CIV,2013,3867.32388,,
NY.GDP.PCAP.PP.CD,CIV,2014,4319.57865,,
NY.GDP.PCAP.PP.CD,CIV,2015,4652.88962,,
NY.GDP.PCAP.PP.CD,CIV,2016,4726.98074,,
NY.GDP.PCAP.PP.CD,CIV,2017,4830.75052,,
NY.GDP.PCAP.PP.CD,CIV,2018,5153.72918,,
NY.GDP.PCAP.PP.CD,CIV,2019,5432.54773,,
NY.GDP.PCAP.PP.KD,CIV,1990,4271.56536,,
NY.GDP.PCAP.PP.KD,CIV,1991,4122.07212,,
NY.GDP.PCAP.PP.KD,CIV,1992,3967.56149,,
NY.GDP.PCAP.PP.KD,CIV,1993,3822.90776,,
NY.GDP.PCAP.PP.KD,CIV,1994,3723.78542,,
NY.GDP.PCAP.PP.KD,CIV,1995,3858.69134,,
NY.GDP.PCAP.PP.KD,CIV,1996,4025.03066,,
NY.GDP.PCAP.PP.KD,CIV,1997,4277.60550,,
NY.GDP.PCAP.PP.KD,CIV,1998,4328.75891,,
NY.GDP.PCAP.PP.KD,CIV,1999,4258.21945,,
NY.GDP.PCAP.PP.KD,CIV,2000,4137.96208,,
NY.GDP.PCAP.PP.KD,CIV,2001,3953.12478,,
NY.GDP.PCAP.PP.KD,CIV,2002,3760.71946,,
NY.GDP.PCAP.PP.KD,CIV,2003,3508.05904,,
NY.GDP.PCAP.PP.KD,CIV,2004,3545.08580,,
NY.GDP.PCAP.PP.KD,CIV,2005,3505.48676,,
NY.GDP.PCAP.PP.KD,CIV,2006,3527.24027,,
NY.GDP.PCAP.PP.KD,CIV,2007,3488.64668,,
NY.GDP.PCAP.PP.KD,CIV,2008,3574.51755,,
NY.GDP.PCAP.PP.KD,CIV,2009,3619.57918,,
NY.GDP.PCAP.PP.KD,CIV,2010,3778.20847,,
NY.GDP.PCAP.PP.KD,CIV,2011,3491.02126,,
NY.GDP.PCAP.PP.KD,CIV,2012,3666.63750,,
NY.GDP.PCAP.PP.KD,CIV,2013,3961.82857,,
NY.GDP.PCAP.PP.KD,CIV,2014,4225.95576,,
NY.GDP.PCAP.PP.KD,CIV,2015,4417.15021,,
NY.GDP.PCAP.PP.KD,CIV,2016,4615.70926,,
NY.GDP.PCAP.PP.KD,CIV,2017,4830.75052,,
NY.GDP.PCAP.PP.KD,CIV,2018,5033.47883,,
NY.GDP.PCAP.PP.KD,CIV,2019,5212.55402,,
NY.GNP.MKTP.CN,CIV,1970,392385757200,,
NY.GNP.MKTP.CN,CIV,1971,417786134500,,
NY.GNP.MKTP.CN,CIV,1972,451003416600,,
NY.GNP.MKTP.CN,CIV,1973,536075468800,,
NY.GNP.MKTP.CN,CIV,1974,715724292100,,
NY.GNP.MKTP.CN,CIV,1975,804303732700,,
NY.GNP.MKTP.CN,CIV,1976,1076198113300.00010,,
NY.GNP.MKTP.CN,CIV,1977,1491488997400,,
NY.GNP.MKTP.CN,CIV,1978,1713116282900,,
NY.GNP.MKTP.CN,CIV,1979,1846984966100,,
NY.GNP.MKTP.CN,CIV,1980,2045295329299.99980,,
NY.GNP.MKTP.CN,CIV,1981,2149475418099.99980,,
NY.GNP.MKTP.CN,CIV,1982,2308986372100,,
NY.GNP.MKTP.CN,CIV,1983,2343599865900,,
NY.GNP.MKTP.CN,CIV,1984,2774500114400,,
NY.GNP.MKTP.CN,CIV,1985,2828400066600,,
NY.GNP.MKTP.CN,CIV,1986,2932573995000,,
NY.GNP.MKTP.CN,CIV,1987,2763908972500,,
NY.GNP.MKTP.CN,CIV,1988,2770722357200,,
NY.GNP.MKTP.CN,CIV,1989,2670895038500,,
NY.GNP.MKTP.CN,CIV,1990,2507330027500,,
NY.GNP.MKTP.CN,CIV,1991,2573242990600,,
NY.GNP.MKTP.CN,CIV,1992,2595900096500,,
NY.GNP.MKTP.CN,CIV,1993,2740746190800,,
NY.GNP.MKTP.CN,CIV,1994,4185926139900,,
NY.GNP.MKTP.CN,CIV,1995,4997805768700,,
NY.GNP.MKTP.CN,CIV,1996,5741297532900,,
NY.GNP.MKTP.CN,CIV,1997,6421997000000,,
NY.GNP.MKTP.CN,CIV,1998,7091700000000,,
NY.GNP.MKTP.CN,CIV,1999,7229900000000,,
NY.GNP.MKTP.CN,CIV,2000,6916900000000,,
NY.GNP.MKTP.CN,CIV,2001,7265700000000,,
NY.GNP.MKTP.CN,CIV,2002,7532123491800,,
NY.GNP.MKTP.CN,CIV,2003,7565929049700,,
NY.GNP.MKTP.CN,CIV,2004,7799126050200,,
NY.GNP.MKTP.CN,CIV,2005,8667806270600,,
NY.GNP.MKTP.CN,CIV,2006,8936858566300,,
NY.GNP.MKTP.CN,CIV,2007,9362656960000,,
NY.GNP.MKTP.CN,CIV,2008,10445985336400,,
NY.GNP.MKTP.CN,CIV,2009,11022146570500,,
NY.GNP.MKTP.CN,CIV,2010,11872880916700,,
NY.GNP.MKTP.CN,CIV,2011,11510377231200,,
NY.GNP.MKTP.CN,CIV,2012,13237020447100,,
NY.GNP.MKTP.CN,CIV,2013,14748723307300,,
NY.GNP.MKTP.CN,CIV,2014,23667592040500,,
NY.GNP.MKTP.CN,CIV,2015,26490650000000,,
NY.GNP.MKTP.CN,CIV,2016,27785874000000,,
NY.GNP.MKTP.CN,CIV,2017,29063010000000,,
NY.GNP.MKTP.CN,CIV,2018,30999000000000,,
NY.GNP.MKTP.CN,CIV,2019,33382632927800,,
NY.GNP.PCAP.CD,CIV,1970,300,,
NY.GNP.PCAP.CD,CIV,1971,300,,
NY.GNP.PCAP.CD,CIV,1972,320,,
NY.GNP.PCAP.CD,CIV,1973,380.00000,,
NY.GNP.PCAP.CD,CIV,1974,480.00000,,
NY.GNP.PCAP.CD,CIV,1975,600,,
NY.GNP.PCAP.CD,CIV,1976,680,,
NY.GNP.PCAP.CD,CIV,1977,780.00000,,
NY.GNP.PCAP.CD,CIV,1978,950.00000,,
NY.GNP.PCAP.CD,CIV,1979,1130,,
NY.GNP.PCAP.CD,CIV,1980,1160,,
NY.GNP.PCAP.CD,CIV,1981,1130,,
NY.GNP.PCAP.CD,CIV,1982,960.00000,,
NY.GNP.PCAP.CD,CIV,1983,720,,
NY.GNP.PCAP.CD,CIV,1984,660,,
NY.GNP.PCAP.CD,CIV,1985,640,,
NY.GNP.PCAP.CD,CIV,1986,730,,
NY.GNP.PCAP.CD,CIV,1987,810,,
NY.GNP.PCAP.CD,CIV,1988,910.00000,,
NY.GNP.PCAP.CD,CIV,1989,830.00000,,
NY.GNP.PCAP.CD,CIV,1990,780.00000,,
NY.GNP.PCAP.CD,CIV,1991,760.00000,,
NY.GNP.PCAP.CD,CIV,1992,780.00000,,
NY.GNP.PCAP.CD,CIV,1993,750,,
NY.GNP.PCAP.CD,CIV,1994,680,,
NY.GNP.PCAP.CD,CIV,1995,700,,
NY.GNP.PCAP.CD,CIV,1996,540,,
NY.GNP.PCAP.CD,CIV,1997,670,,
NY.GNP.PCAP.CD,CIV,1998,760.00000,,
NY.GNP.PCAP.CD,CIV,1999,730,,
NY.GNP.PCAP.CD,CIV,2000,650,,
NY.GNP.PCAP.CD,CIV,2001,600,,
NY.GNP.PCAP.CD,CIV,2002,570,,
NY.GNP.PCAP.CD,CIV,2003,630,,
NY.GNP.PCAP.CD,CIV,2004,770.00000,,
NY.GNP.PCAP.CD,CIV,2005,930,,
NY.GNP.PCAP.CD,CIV,2006,940.00000,,
NY.GNP.PCAP.CD,CIV,2007,970.00000,,
NY.GNP.PCAP.CD,CIV,2008,1090,,
NY.GNP.PCAP.CD,CIV,2009,1190,,
NY.GNP.PCAP.CD,CIV,2010,1230,,
NY.GNP.PCAP.CD,CIV,2011,1110,,
NY.GNP.PCAP.CD,CIV,2012,1240.00000,,
NY.GNP.PCAP.CD,CIV,2013,1350,,
NY.GNP.PCAP.CD,CIV,2014,2020,,
NY.GNP.PCAP.CD,CIV,2015,2050.00000,,
NY.GNP.PCAP.CD,CIV,2016,2050.00000,,
NY.GNP.PCAP.CD,CIV,2017,2030,,
NY.GNP.PCAP.CD,CIV,2018,2180,,
NY.GNP.PCAP.CD,CIV,2019,2290.00000,,
NY.GNP.PCAP.CN,CIV,1970,76907.16850,,
NY.GNP.PCAP.CN,CIV,1971,78402.49787,,
NY.GNP.PCAP.CN,CIV,1972,80882.58853,,
NY.GNP.PCAP.CN,CIV,1973,91769.96932,,
NY.GNP.PCAP.CN,CIV,1974,116923.67254,,
NY.GNP.PCAP.CN,CIV,1975,125429.26265,,
NY.GNP.PCAP.CN,CIV,1976,160292.86390,,
NY.GNP.PCAP.CN,CIV,1977,212266.36792,,
NY.GNP.PCAP.CN,CIV,1978,233068.51530,,
NY.GNP.PCAP.CN,CIV,1979,240307.37816,,
NY.GNP.PCAP.CN,CIV,1980,254590.97921,,
NY.GNP.PCAP.CN,CIV,1981,256082.32782,,
NY.GNP.PCAP.CN,CIV,1982,263432.82864,,
NY.GNP.PCAP.CN,CIV,1983,256272.85317,,
NY.GNP.PCAP.CN,CIV,1984,291130.12886,,
NY.GNP.PCAP.CN,CIV,1985,285172.60450,,
NY.GNP.PCAP.CN,CIV,1986,284515.15911,,
NY.GNP.PCAP.CN,CIV,1987,258353.00076,,
NY.GNP.PCAP.CN,CIV,1988,249732.96870,,
NY.GNP.PCAP.CN,CIV,1989,232202.21274,,
NY.GNP.PCAP.CN,CIV,1990,210260.52248,,
NY.GNP.PCAP.CN,CIV,1991,208150.69550,,
NY.GNP.PCAP.CN,CIV,1992,202607.97536,,
NY.GNP.PCAP.CN,CIV,1993,206511.52411,,
NY.GNP.PCAP.CN,CIV,1994,304753.74283,,
NY.GNP.PCAP.CN,CIV,1995,351964.12620,,
NY.GNP.PCAP.CN,CIV,1996,391493.25580,,
NY.GNP.PCAP.CN,CIV,1997,424435.61999,,
NY.GNP.PCAP.CN,CIV,1998,454905.05187,,
NY.GNP.PCAP.CN,CIV,1999,450950.69893,,
NY.GNP.PCAP.CN,CIV,2000,420361.16213,,
NY.GNP.PCAP.CN,CIV,2001,431121.36473,,
NY.GNP.PCAP.CN,CIV,2002,437112.63932,,
NY.GNP.PCAP.CN,CIV,2003,429891.78510,,
NY.GNP.PCAP.CN,CIV,2004,433996.22093,,
NY.GNP.PCAP.CN,CIV,2005,472243.87106,,
NY.GNP.PCAP.CN,CIV,2006,476507.57376,,
NY.GNP.PCAP.CN,CIV,2007,488369.66604,,
NY.GNP.PCAP.CN,CIV,2008,532807.07483,,
NY.GNP.PCAP.CN,CIV,2009,549482.31699,,
NY.GNP.PCAP.CN,CIV,2010,578235.68392,,
NY.GNP.PCAP.CN,CIV,2011,547366.38522,,
NY.GNP.PCAP.CN,CIV,2012,614327.05034,,
NY.GNP.PCAP.CN,CIV,2013,667740.54560,,
NY.GNP.PCAP.CN,CIV,2014,1045034.21104,,
NY.GNP.PCAP.CN,CIV,2015,1140552.88031,,
NY.GNP.PCAP.CN,CIV,2016,1166359.97073,,
NY.GNP.PCAP.CN,CIV,2017,1189280.39824,,
NY.GNP.PCAP.CN,CIV,2018,1236535.98240,,
NY.GNP.PCAP.CN,CIV,2019,1298098.99599,,
NY.GNP.PCAP.PP.CD,CIV,1990,2480.00000,,
NY.GNP.PCAP.PP.CD,CIV,1991,2510,,
NY.GNP.PCAP.PP.CD,CIV,1992,2480.00000,,
NY.GNP.PCAP.PP.CD,CIV,1993,2450.00000,,
NY.GNP.PCAP.PP.CD,CIV,1994,2490.00000,,
NY.GNP.PCAP.PP.CD,CIV,1995,2640.00000,,
NY.GNP.PCAP.PP.CD,CIV,1996,1850.00000,,
NY.GNP.PCAP.PP.CD,CIV,1997,1960.00000,,
NY.GNP.PCAP.PP.CD,CIV,1998,2020,,
NY.GNP.PCAP.PP.CD,CIV,1999,2050.00000,,
NY.GNP.PCAP.PP.CD,CIV,2000,1920.00000,,
NY.GNP.PCAP.PP.CD,CIV,2001,1880.00000,,
NY.GNP.PCAP.PP.CD,CIV,2002,1860,,
NY.GNP.PCAP.PP.CD,CIV,2003,1800.00000,,
NY.GNP.PCAP.PP.CD,CIV,2004,1920.00000,,
NY.GNP.PCAP.PP.CD,CIV,2005,2120,,
NY.GNP.PCAP.PP.CD,CIV,2006,2180,,
NY.GNP.PCAP.PP.CD,CIV,2007,2230,,
NY.GNP.PCAP.PP.CD,CIV,2008,2350.00000,,
NY.GNP.PCAP.PP.CD,CIV,2009,2410,,
NY.GNP.PCAP.PP.CD,CIV,2010,2530.00000,,
NY.GNP.PCAP.PP.CD,CIV,2011,2310,,
NY.GNP.PCAP.PP.CD,CIV,2012,2540.00000,,
NY.GNP.PCAP.PP.CD,CIV,2013,2700,,
NY.GNP.PCAP.PP.CD,CIV,2014,4240,,
NY.GNP.PCAP.PP.CD,CIV,2015,4550.00000,,
NY.GNP.PCAP.PP.CD,CIV,2016,4620,,
NY.GNP.PCAP.PP.CD,CIV,2017,4690,,
NY.GNP.PCAP.PP.CD,CIV,2018,4960.00000,,
NY.GNP.PCAP.PP.CD,CIV,2019,5290.00000,,
PA.NUS.ATLS,CIV,1970,276.40310,,
PA.NUS.ATLS,CIV,1971,275.35650,,
