Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kuwait,KWT,1997,Trade (% of GDP),NE.TRD.GNFS.ZS,92.4435465476229
Kuwait,KWT,1996,Trade (% of GDP),NE.TRD.GNFS.ZS,91.4721447434007
Kuwait,KWT,1995,Trade (% of GDP),NE.TRD.GNFS.ZS,94.3196243483405
Kuwait,KWT,1994,Trade (% of GDP),NE.TRD.GNFS.ZS,93.1842842757839
Kuwait,KWT,1993,Trade (% of GDP),NE.TRD.GNFS.ZS,92.057035197515
Kuwait,KWT,1992,Trade (% of GDP),NE.TRD.GNFS.ZS,94.6880649671661
Kuwait,KWT,1991,Trade (% of GDP),NE.TRD.GNFS.ZS,142.612954265862
Kuwait,KWT,1990,Trade (% of GDP),NE.TRD.GNFS.ZS,103.011000150739
Kuwait,KWT,1989,Trade (% of GDP),NE.TRD.GNFS.ZS,93.7714375457745
Kuwait,KWT,1988,Trade (% of GDP),NE.TRD.GNFS.ZS,90.5044012073789
Kuwait,KWT,1987,Trade (% of GDP),NE.TRD.GNFS.ZS,89.6631466755924
Kuwait,KWT,1986,Trade (% of GDP),NE.TRD.GNFS.ZS,94.199098068142
Kuwait,KWT,1985,Trade (% of GDP),NE.TRD.GNFS.ZS,96.4195015767588
Kuwait,KWT,1984,Trade (% of GDP),NE.TRD.GNFS.ZS,104.754095678841
Kuwait,KWT,1983,Trade (% of GDP),NE.TRD.GNFS.ZS,108.481546485516
Kuwait,KWT,1982,Trade (% of GDP),NE.TRD.GNFS.ZS,106.868631806855
Kuwait,KWT,1981,Trade (% of GDP),NE.TRD.GNFS.ZS,107.976178591538
Kuwait,KWT,1980,Trade (% of GDP),NE.TRD.GNFS.ZS,112.64694192877
Kuwait,KWT,1979,Trade (% of GDP),NE.TRD.GNFS.ZS,106.786755659135
Kuwait,KWT,1978,Trade (% of GDP),NE.TRD.GNFS.ZS,110.404990268039
Kuwait,KWT,1977,Trade (% of GDP),NE.TRD.GNFS.ZS,115.469108299333
Kuwait,KWT,1976,Trade (% of GDP),NE.TRD.GNFS.ZS,110.487795921556
Kuwait,KWT,1975,Trade (% of GDP),NE.TRD.GNFS.ZS,106.48121575907
Kuwait,KWT,1974,Trade (% of GDP),NE.TRD.GNFS.ZS,98.8014712510221
Kuwait,KWT,1973,Trade (% of GDP),NE.TRD.GNFS.ZS,94.102612056605
Kuwait,KWT,1972,Trade (% of GDP),NE.TRD.GNFS.ZS,89.2622950819672
Kuwait,KWT,1971,Trade (% of GDP),NE.TRD.GNFS.ZS,85.0123089457453
Kuwait,KWT,1970,Trade (% of GDP),NE.TRD.GNFS.ZS,83.9325733216408
Kuwait,KWT,1969,Trade (% of GDP),NE.TRD.GNFS.ZS,92.4165824064712
Kuwait,KWT,1968,Trade (% of GDP),NE.TRD.GNFS.ZS,87.8023133543638
Kuwait,KWT,1967,Trade (% of GDP),NE.TRD.GNFS.ZS,87.9587155963303
Kuwait,KWT,1966,Trade (% of GDP),NE.TRD.GNFS.ZS,90.0468384074941
Kuwait,KWT,1965,Trade (% of GDP),NE.TRD.GNFS.ZS,90.7877169559412
Kuwait,KWT,2019,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,17042908614.436
Kuwait,KWT,2018,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,20196543605.2397
Kuwait,KWT,2017,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,17322815225.6545
Kuwait,KWT,2016,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,14184241661.9911
Kuwait,KWT,2015,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,16594030116.204
Kuwait,KWT,2014,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,28202390982.5956
Kuwait,KWT,2013,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,31858478425.4353
Kuwait,KWT,2012,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,34222756911.9025
Kuwait,KWT,2011,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,29853537456.8574
Kuwait,KWT,2010,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,22055000000
Kuwait,KWT,2020,"International tourism, number of arrivals",ST.INT.ARVL,2161000
Kuwait,KWT,2019,"International tourism, number of arrivals",ST.INT.ARVL,8565000
Kuwait,KWT,2018,"International tourism, number of arrivals",ST.INT.ARVL,8508000
Kuwait,KWT,2017,"International tourism, number of arrivals",ST.INT.ARVL,7407000
Kuwait,KWT,2016,"International tourism, number of arrivals",ST.INT.ARVL,7055000
Kuwait,KWT,2015,"International tourism, number of arrivals",ST.INT.ARVL,6941000
Kuwait,KWT,2014,"International tourism, number of arrivals",ST.INT.ARVL,6528000
Kuwait,KWT,2013,"International tourism, number of arrivals",ST.INT.ARVL,6217000
Kuwait,KWT,2012,"International tourism, number of arrivals",ST.INT.ARVL,5729000
Kuwait,KWT,2011,"International tourism, number of arrivals",ST.INT.ARVL,5574000
Kuwait,KWT,2010,"International tourism, number of arrivals",ST.INT.ARVL,5208000
Kuwait,KWT,2009,"International tourism, number of arrivals",ST.INT.ARVL,5088000
Kuwait,KWT,2008,"International tourism, number of arrivals",ST.INT.ARVL,4736000
Kuwait,KWT,2007,"International tourism, number of arrivals",ST.INT.ARVL,4482000
Kuwait,KWT,2006,"International tourism, number of arrivals",ST.INT.ARVL,3899000
Kuwait,KWT,2005,"International tourism, number of arrivals",ST.INT.ARVL,3474000
Kuwait,KWT,2004,"International tourism, number of arrivals",ST.INT.ARVL,3056000
Kuwait,KWT,2003,"International tourism, number of arrivals",ST.INT.ARVL,2602000
Kuwait,KWT,2002,"International tourism, number of arrivals",ST.INT.ARVL,2316000
Kuwait,KWT,2001,"International tourism, number of arrivals",ST.INT.ARVL,2072000
Kuwait,KWT,2000,"International tourism, number of arrivals",ST.INT.ARVL,1944000
Kuwait,KWT,1999,"International tourism, number of arrivals",ST.INT.ARVL,1884000
Kuwait,KWT,1998,"International tourism, number of arrivals",ST.INT.ARVL,1763000
Kuwait,KWT,1997,"International tourism, number of arrivals",ST.INT.ARVL,1638000
Kuwait,KWT,1996,"International tourism, number of arrivals",ST.INT.ARVL,1565000
Kuwait,KWT,1995,"International tourism, number of arrivals",ST.INT.ARVL,1443000
Kuwait,KWT,2007,"International tourism, number of departures",ST.INT.DPRT,2649000
Kuwait,KWT,2006,"International tourism, number of departures",ST.INT.DPRT,2529000
Kuwait,KWT,2005,"International tourism, number of departures",ST.INT.DPRT,2173000
Kuwait,KWT,2004,"International tourism, number of departures",ST.INT.DPRT,1928000
Kuwait,KWT,2003,"International tourism, number of departures",ST.INT.DPRT,1774000
Kuwait,KWT,2002,"International tourism, number of departures",ST.INT.DPRT,1725000
Kuwait,KWT,2001,"International tourism, number of departures",ST.INT.DPRT,1666000
Kuwait,KWT,2000,"International tourism, number of departures",ST.INT.DPRT,1236000
Kuwait,KWT,1999,"International tourism, number of departures",ST.INT.DPRT,1209000
Kuwait,KWT,1998,"International tourism, number of departures",ST.INT.DPRT,1264000
Kuwait,KWT,1997,"International tourism, number of departures",ST.INT.DPRT,1097000
Kuwait,KWT,1996,"International tourism, number of departures",ST.INT.DPRT,1051000
Kuwait,KWT,1995,"International tourism, number of departures",ST.INT.DPRT,878000
Kuwait,KWT,2020,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,524000000
Kuwait,KWT,2019,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1198000000
Kuwait,KWT,2018,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,919000000
Kuwait,KWT,2017,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,643000000
Kuwait,KWT,2016,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,831000000
Kuwait,KWT,2015,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,931000000
Kuwait,KWT,2014,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,615000000
Kuwait,KWT,2013,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,619000000
Kuwait,KWT,2012,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,780000000
Kuwait,KWT,2011,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,644000000
Kuwait,KWT,2010,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,574000000
Kuwait,KWT,2009,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,660000000
Kuwait,KWT,2008,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,610000000
Kuwait,KWT,2007,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,530000000
Kuwait,KWT,2006,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,508000000
Kuwait,KWT,2005,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,413000000
Kuwait,KWT,2004,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,398000000
Kuwait,KWT,2003,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,328000000
Kuwait,KWT,2002,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,320000000
Kuwait,KWT,2001,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,286000000
Kuwait,KWT,2000,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,394000000
Kuwait,KWT,1999,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,342000000
Kuwait,KWT,1998,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,456000000
Kuwait,KWT,1997,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,396000000
Kuwait,KWT,1996,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,389000000
Kuwait,KWT,1995,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,307000000
Kuwait,KWT,2020,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,1.10510263094138
Kuwait,KWT,2019,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,1.64484818797619
Kuwait,KWT,2018,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,1.07865245178358
Kuwait,KWT,2017,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,1.06361822477313
Kuwait,KWT,2016,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,1.59361044400896
Kuwait,KWT,2015,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,1.51650872897582
Kuwait,KWT,2014,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.553756936600815
Kuwait,KWT,2013,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.507690704488938
Kuwait,KWT,2012,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.607101822226646
Kuwait,KWT,2011,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.57015501640299
Kuwait,KWT,2010,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.753879309473883
Kuwait,KWT,2009,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,1.00168246770911
Kuwait,KWT,2008,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.616767915936729
Kuwait,KWT,2007,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.729074715606128
Kuwait,KWT,2006,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.782773314676848
Kuwait,KWT,2005,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.824723373408285
Kuwait,KWT,2004,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,1.21446499202717
Kuwait,KWT,2003,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,1.31524615394897
Kuwait,KWT,2002,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,1.88073023657577
Kuwait,KWT,2001,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,1.59767858552372
Kuwait,KWT,2000,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,1.84965449226123
Kuwait,KWT,1999,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,2.48099077758979
Kuwait,KWT,1998,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,4.00578150121066
Kuwait,KWT,1997,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,2.46868349075216
Kuwait,KWT,1996,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,2.36645734475214
Kuwait,KWT,1995,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,2.15965704881163
Kuwait,KWT,2020,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,127000000
Kuwait,KWT,2019,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,498000000
Kuwait,KWT,2018,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,461000000
Kuwait,KWT,2017,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,330000000
Kuwait,KWT,2016,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,231000000
Kuwait,KWT,2015,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,431000000
Kuwait,KWT,2014,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,246000000
Kuwait,KWT,2013,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,322000000
Kuwait,KWT,2012,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,354000000
Kuwait,KWT,2011,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,324000000
Kuwait,KWT,2010,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,285000000
Kuwait,KWT,2009,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,305000000
Kuwait,KWT,2008,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,353000000
Kuwait,KWT,2007,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,307000000
Kuwait,KWT,2006,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,303000000
Kuwait,KWT,2005,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,248000000
Kuwait,KWT,2004,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,220000000
Kuwait,KWT,2003,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,210000000
Kuwait,KWT,2002,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,203000000
Kuwait,KWT,2001,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,180000000
Kuwait,KWT,2000,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,296000000
Kuwait,KWT,1999,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,250000000
Kuwait,KWT,1998,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,249000000
Kuwait,KWT,1997,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,208000000
Kuwait,KWT,1996,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,205000000
Kuwait,KWT,1995,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,186000000
Kuwait,KWT,2017,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,1174000000
Kuwait,KWT,2016,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,895000000
Kuwait,KWT,2015,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,767000000
Kuwait,KWT,2014,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,1012000000
Kuwait,KWT,2013,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,914000000
Kuwait,KWT,2012,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,824000000
Kuwait,KWT,2011,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,815000000
Kuwait,KWT,2010,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,672000000
Kuwait,KWT,2009,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,610000000
Kuwait,KWT,2008,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,771000000
Kuwait,KWT,2007,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,631000000
Kuwait,KWT,2006,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,501000000
Kuwait,KWT,2005,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,465000000
Kuwait,KWT,2004,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,446000000
Kuwait,KWT,2003,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,402000000
Kuwait,KWT,2002,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,391000000
Kuwait,KWT,2001,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,365000000
Kuwait,KWT,2000,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,357000000
Kuwait,KWT,1999,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,304000000
Kuwait,KWT,1998,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,306000000
Kuwait,KWT,1997,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,307000000
Kuwait,KWT,1996,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,287000000
Kuwait,KWT,1995,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,266000000
Kuwait,KWT,2020,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,397000000
Kuwait,KWT,2019,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,700000000
Kuwait,KWT,2018,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,458000000
Kuwait,KWT,2017,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,313000000
Kuwait,KWT,2016,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,600000000
Kuwait,KWT,2015,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,500000000
Kuwait,KWT,2014,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,369000000
Kuwait,KWT,2013,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,297000000
Kuwait,KWT,2012,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,426000000
Kuwait,KWT,2011,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,320000000
Kuwait,KWT,2010,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,289000000
Kuwait,KWT,2009,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,355000000
Kuwait,KWT,2008,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,257000000
Kuwait,KWT,2007,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,223000000
Kuwait,KWT,2006,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,205000000
Kuwait,KWT,2005,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,165000000
Kuwait,KWT,2004,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,178000000
Kuwait,KWT,2003,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,118000000
Kuwait,KWT,2002,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,117000000
Kuwait,KWT,2001,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,106000000
Kuwait,KWT,2000,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,98000000
Kuwait,KWT,1999,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,92000000
Kuwait,KWT,1998,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,207000000
Kuwait,KWT,1997,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,188000000
Kuwait,KWT,1996,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,184000000
Kuwait,KWT,1995,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,121000000
Kuwait,KWT,2020,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,6696000000
Kuwait,KWT,2019,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,15839000000
Kuwait,KWT,2018,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,14318000000
Kuwait,KWT,2017,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,12548000000
Kuwait,KWT,2016,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,12337000000
Kuwait,KWT,2015,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,12381000000
Kuwait,KWT,2014,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,11268000000
Kuwait,KWT,2013,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,9653000000
Kuwait,KWT,2012,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,9249000000
Kuwait,KWT,2011,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,8064000000
Kuwait,KWT,2010,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,6434000000
Kuwait,KWT,2009,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,6189000000
Kuwait,KWT,2008,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,7570000000
Kuwait,KWT,2007,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,6636000000
Kuwait,KWT,2006,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,5573000000
Kuwait,KWT,2005,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,4532000000
Kuwait,KWT,2004,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,3701000000
Kuwait,KWT,2003,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,3348000000
Kuwait,KWT,2002,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,3021000000
Kuwait,KWT,2001,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,2842000000
Kuwait,KWT,2000,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,2495000000
Kuwait,KWT,1999,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,2270000000
Kuwait,KWT,1998,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,2517000000
Kuwait,KWT,1997,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,2377000000
Kuwait,KWT,1996,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,2492000000
Kuwait,KWT,1995,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,2248000000
Kuwait,KWT,2020,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,6696000000
Kuwait,KWT,2019,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,15839000000
Kuwait,KWT,2018,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,14318000000
Kuwait,KWT,2017,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,13722000000
Kuwait,KWT,2016,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,13232000000
Kuwait,KWT,2015,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,13148000000
Kuwait,KWT,2014,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,12280000000
Kuwait,KWT,2013,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,10567000000
Kuwait,KWT,2012,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,10073000000
Kuwait,KWT,2011,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,8879000000
Kuwait,KWT,2010,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,7106000000
Kuwait,KWT,2009,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,6799000000
Kuwait,KWT,2008,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,8341000000
Kuwait,KWT,2007,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,7267000000
Kuwait,KWT,2006,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,6074000000
Kuwait,KWT,2005,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,4997000000
Kuwait,KWT,2004,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,4147000000
Kuwait,KWT,2003,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,3750000000
Kuwait,KWT,2002,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,3412000000
Kuwait,KWT,2001,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,3207000000
Kuwait,KWT,2000,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,2852000000
Kuwait,KWT,1999,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,2574000000
Kuwait,KWT,1998,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,2823000000
Kuwait,KWT,1997,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,2684000000
Kuwait,KWT,1996,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,2779000000
Kuwait,KWT,1995,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,2514000000
Kuwait,KWT,2020,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,15.2129196753516
Kuwait,KWT,2019,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,26.5515754378734
Kuwait,KWT,2018,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,20.992662623811
Kuwait,KWT,2017,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,23.7705737348219
Kuwait,KWT,2016,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,25.0083202056756
Kuwait,KWT,2015,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,25.7102262113583
Kuwait,KWT,2014,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,23.9977436869909
Kuwait,KWT,2013,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,22.6855690311967
Kuwait,KWT,2012,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,22.2172467465327
Kuwait,KWT,2011,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,21.3384317919604
Kuwait,KWT,2010,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,20.0994961443532
Kuwait,KWT,2009,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,21.0682977653004
Kuwait,KWT,2008,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,21.5437726997883
Kuwait,KWT,2007,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,21.8189608621205
Kuwait,KWT,2006,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,22.5979920591064
Kuwait,KWT,2005,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,21.0239326830252
Kuwait,KWT,2004,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,20.8417903066271
Kuwait,KWT,2003,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,22.7336995822145
Kuwait,KWT,2002,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,24.4495762210381
Kuwait,KWT,2001,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,25.859181390335
Kuwait,KWT,2000,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,25.0782719124744
