ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,Region II,5019336,Number of households,1696,0,DR,Dominican Republic,1996,DR1996DHS,WS_WTRT_H_NUM,250231100,D,401003,1401030,Region,Region II,0,,0,1,WSWTRTHNUM,DRDHS1996401003,1996,DHS,,1307,,,1
DOM,Region III,1022311,Number of households,777,0,DR,Dominican Republic,1996,DR1996DHS,WS_WTRT_H_NUM,250231100,D,401004,1401040,Region,Region III,0,,0,1,WSWTRTHNUM,DRDHS1996401004,1996,DHS,,1175,,,1
DOM,Region IV,742481,Number of households,411,0,DR,Dominican Republic,1996,DR1996DHS,WS_WTRT_H_NUM,250231100,D,401005,1401050,Region,Region IV,0,,0,1,WSWTRTHNUM,DRDHS1996401005,1996,DHS,,1290,,,1
DOM,Region V,1761074,Number of households,1104,0,DR,Dominican Republic,1996,DR1996DHS,WS_WTRT_H_NUM,250231100,D,401006,1401060,Region,Region V,0,,0,1,WSWTRTHNUM,DRDHS1996401006,1996,DHS,,858,,,1
DOM,Region VI,6583702,Number of households,476,0,DR,Dominican Republic,1996,DR1996DHS,WS_WTRT_H_NUM,250231100,D,401007,1401070,Region,Region VI,0,,0,1,WSWTRTHNUM,DRDHS1996401007,1996,DHS,,1005,,,1
DOM,Region VII,5288916,Number of households,464,0,DR,Dominican Republic,1996,DR1996DHS,WS_WTRT_H_NUM,250231100,D,401008,1401080,Region,Region VII,0,,0,1,WSWTRTHNUM,DRDHS1996401008,1996,DHS,,1112,,,1
DOM,Region 0,3440058,Number of households (unweighted),1315,0,DR,Dominican Republic,1996,DR1996DHS,WS_WTRT_H_UNW,250231110,U,401001,1401010,Region,Region 0,0,,0,1,WSWTRTHUNW,DRDHS1996401001,1996,DHS,2671,,,,1
DOM,Region I,4405102,Number of households (unweighted),769,0,DR,Dominican Republic,1996,DR1996DHS,WS_WTRT_H_UNW,250231110,U,401002,1401020,Region,Region I,0,,0,1,WSWTRTHUNW,DRDHS1996401002,1996,DHS,1231,,,,1
DOM,Region II,1753234,Number of households (unweighted),1307,0,DR,Dominican Republic,1996,DR1996DHS,WS_WTRT_H_UNW,250231110,U,401003,1401030,Region,Region II,0,,0,1,WSWTRTHUNW,DRDHS1996401003,1996,DHS,1696,,,,1
DOM,Region III,1745146,Number of households (unweighted),1175,0,DR,Dominican Republic,1996,DR1996DHS,WS_WTRT_H_UNW,250231110,U,401004,1401040,Region,Region III,0,,0,1,WSWTRTHUNW,DRDHS1996401004,1996,DHS,777,,,,1
DOM,Region IV,4625329,Number of households (unweighted),1290,0,DR,Dominican Republic,1996,DR1996DHS,WS_WTRT_H_UNW,250231110,U,401005,1401050,Region,Region IV,0,,0,1,WSWTRTHUNW,DRDHS1996401005,1996,DHS,411,,,,1
DOM,Region V,3229652,Number of households (unweighted),858,0,DR,Dominican Republic,1996,DR1996DHS,WS_WTRT_H_UNW,250231110,U,401006,1401060,Region,Region V,0,,0,1,WSWTRTHUNW,DRDHS1996401006,1996,DHS,1104,,,,1
DOM,Region VI,4123712,Number of households (unweighted),1005,0,DR,Dominican Republic,1996,DR1996DHS,WS_WTRT_H_UNW,250231110,U,401007,1401070,Region,Region VI,0,,0,1,WSWTRTHUNW,DRDHS1996401007,1996,DHS,476,,,,1
DOM,Region VII,3270420,Number of households (unweighted),1112,0,DR,Dominican Republic,1996,DR1996DHS,WS_WTRT_H_UNW,250231110,U,401008,1401080,Region,Region VII,0,,0,1,WSWTRTHUNW,DRDHS1996401008,1996,DHS,464,,,,1
DOM,Region 0,811638,Number of persons,11409,0,DR,Dominican Republic,1996,DR1996DHS,WS_WTRT_P_NUM,250232100,D,401001,1401010,Region,Region 0,0,,0,1,WSWTRTPNUM,DRDHS1996401001,1996,DHS,,5616,,,1
DOM,Region I,5920103,Number of persons,5288,0,DR,Dominican Republic,1996,DR1996DHS,WS_WTRT_P_NUM,250232100,D,401002,1401020,Region,Region I,0,,0,1,WSWTRTPNUM,DRDHS1996401002,1996,DHS,,3302,,,1
DOM,Region II,1753214,Number of persons,7147,0,DR,Dominican Republic,1996,DR1996DHS,WS_WTRT_P_NUM,250232100,D,401003,1401030,Region,Region II,0,,0,1,WSWTRTPNUM,DRDHS1996401003,1996,DHS,,5506,,,1
DOM,Region III,5423476,Number of persons,3513,0,DR,Dominican Republic,1996,DR1996DHS,WS_WTRT_P_NUM,250232100,D,401004,1401040,Region,Region III,0,,0,1,WSWTRTPNUM,DRDHS1996401004,1996,DHS,,5314,,,1
DOM,Region IV,6940560,Number of persons,1911,0,DR,Dominican Republic,1996,DR1996DHS,WS_WTRT_P_NUM,250232100,D,401005,1401050,Region,Region IV,0,,0,1,WSWTRTPNUM,DRDHS1996401005,1996,DHS,,5995,,,1
DOM,Region V,5442216,Number of persons,4488,0,DR,Dominican Republic,1996,DR1996DHS,WS_WTRT_P_NUM,250232100,D,401006,1401060,Region,Region V,0,,0,1,WSWTRTPNUM,DRDHS1996401006,1996,DHS,,3489,,,1
DOM,Region VI,1761018,Number of persons,2242,0,DR,Dominican Republic,1996,DR1996DHS,WS_WTRT_P_NUM,250232100,D,401007,1401070,Region,Region VI,0,,0,1,WSWTRTPNUM,DRDHS1996401007,1996,DHS,,4738,,,1
DOM,Region VII,1761060,Number of persons,1912,0,DR,Dominican Republic,1996,DR1996DHS,WS_WTRT_P_NUM,250232100,D,401008,1401080,Region,Region VII,0,,0,1,WSWTRTPNUM,DRDHS1996401008,1996,DHS,,4578,,,1
DOM,Region 0,1745147,Number of persons (unweighted),5616,0,DR,Dominican Republic,1996,DR1996DHS,WS_WTRT_P_UNW,250232110,U,401001,1401010,Region,Region 0,0,,0,1,WSWTRTPUNW,DRDHS1996401001,1996,DHS,11409,,,,1
DOM,Region I,4301148,Number of persons (unweighted),3302,0,DR,Dominican Republic,1996,DR1996DHS,WS_WTRT_P_UNW,250232110,U,401002,1401020,Region,Region I,0,,0,1,WSWTRTPUNW,DRDHS1996401002,1996,DHS,5288,,,,1
DOM,Region II,3110400,Number of persons (unweighted),5506,0,DR,Dominican Republic,1996,DR1996DHS,WS_WTRT_P_UNW,250232110,U,401003,1401030,Region,Region II,0,,0,1,WSWTRTPUNW,DRDHS1996401003,1996,DHS,7147,,,,1
DOM,Region III,3472186,Number of persons (unweighted),5314,0,DR,Dominican Republic,1996,DR1996DHS,WS_WTRT_P_UNW,250232110,U,401004,1401040,Region,Region III,0,,0,1,WSWTRTPUNW,DRDHS1996401004,1996,DHS,3513,,,,1
DOM,Region IV,4338685,Number of persons (unweighted),5995,0,DR,Dominican Republic,1996,DR1996DHS,WS_WTRT_P_UNW,250232110,U,401005,1401050,Region,Region IV,0,,0,1,WSWTRTPUNW,DRDHS1996401005,1996,DHS,1911,,,,1
DOM,Region V,1761036,Number of persons (unweighted),3489,0,DR,Dominican Republic,1996,DR1996DHS,WS_WTRT_P_UNW,250232110,U,401006,1401060,Region,Region V,0,,0,1,WSWTRTPUNW,DRDHS1996401006,1996,DHS,4488,,,,1
DOM,Region VI,4000700,Number of persons (unweighted),4738,0,DR,Dominican Republic,1996,DR1996DHS,WS_WTRT_P_UNW,250232110,U,401007,1401070,Region,Region VI,0,,0,1,WSWTRTPUNW,DRDHS1996401007,1996,DHS,2242,,,,1
DOM,Region VII,3187841,Number of persons (unweighted),4578,0,DR,Dominican Republic,1996,DR1996DHS,WS_WTRT_P_UNW,250232110,U,401008,1401080,Region,Region VII,0,,0,1,WSWTRTPUNW,DRDHS1996401008,1996,DHS,1912,,,,1
DOM,Region 0,6542627,Households using an improved water source,97.7,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_IMP,250161010,I,401001,1401010,Region,Region 0,0,,0,1,WSSRCEHIMP,DRDHS1999401001,1999,DHS,374,256,,,1
DOM,Region I,4827563,Households using an improved water source,93.7,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_IMP,250161010,I,401002,1401020,Region,Region I,0,,0,1,WSSRCEHIMP,DRDHS1999401002,1999,DHS,182,124,,,1
DOM,Region II,6218750,Households using an improved water source,98.7,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_IMP,250161010,I,401003,1401030,Region,Region II,0,,0,1,WSSRCEHIMP,DRDHS1999401003,1999,DHS,270,204,,,1
DOM,Region III,1735986,Households using an improved water source,88.7,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_IMP,250161010,I,401004,1401040,Region,Region III,0,,0,1,WSSRCEHIMP,DRDHS1999401004,1999,DHS,211,224,,,1
DOM,Region IV,5191996,Households using an improved water source,88.1,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_IMP,250161010,I,401005,1401050,Region,Region IV,0,,0,1,WSSRCEHIMP,DRDHS1999401005,1999,DHS,65,150,,,1
DOM,Region V,191197,Households using an improved water source,89.4,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_IMP,250161010,I,401006,1401060,Region,Region V,0,,0,1,WSSRCEHIMP,DRDHS1999401006,1999,DHS,119,120,,,1
DOM,Region VI,1736165,Households using an improved water source,86.2,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_IMP,250161010,I,401007,1401070,Region,Region VI,0,,0,1,WSSRCEHIMP,DRDHS1999401007,1999,DHS,88,184,,,1
DOM,Region VII,6768075,Households using an improved water source,90.7,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_IMP,250161010,I,401008,1401080,Region,Region VII,0,,0,1,WSSRCEHIMP,DRDHS1999401008,1999,DHS,71,119,,,1
DOM,Region 0,6542646,Households using water piped into dwelling,10.8,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_PIP,250161020,I,401001,1401010,Region,Region 0,0,,0,1,WSSRCEHPIP,DRDHS1999401001,1999,DHS,374,256,,,1
DOM,Region I,4827564,Households using water piped into dwelling,12.6,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_PIP,250161020,I,401002,1401020,Region,Region I,0,,0,1,WSSRCEHPIP,DRDHS1999401002,1999,DHS,182,124,,,1
DOM,Region II,6218751,Households using water piped into dwelling,30.9,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_PIP,250161020,I,401003,1401030,Region,Region II,0,,0,1,WSSRCEHPIP,DRDHS1999401003,1999,DHS,270,204,,,1
DOM,Region III,1735992,Households using water piped into dwelling,8.5,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_PIP,250161020,I,401004,1401040,Region,Region III,0,,0,1,WSSRCEHPIP,DRDHS1999401004,1999,DHS,211,224,,,1
DOM,Region IV,5192021,Households using water piped into dwelling,8.2,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_PIP,250161020,I,401005,1401050,Region,Region IV,0,,0,1,WSSRCEHPIP,DRDHS1999401005,1999,DHS,65,150,,,1
DOM,Region V,191198,Households using water piped into dwelling,0.8,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_PIP,250161020,I,401006,1401060,Region,Region V,0,,0,1,WSSRCEHPIP,DRDHS1999401006,1999,DHS,119,120,,,1
DOM,Region VI,1736153,Households using water piped into dwelling,13.6,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_PIP,250161020,I,401007,1401070,Region,Region VI,0,,0,1,WSSRCEHPIP,DRDHS1999401007,1999,DHS,88,184,,,1
DOM,Region VII,6768038,Households using water piped into dwelling,21.9,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_PIP,250161020,I,401008,1401080,Region,Region VII,0,,0,1,WSSRCEHPIP,DRDHS1999401008,1999,DHS,71,119,,,1
DOM,Region 0,6542648,Households using a public tap/standpipe,0.7,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_TAP,250161030,I,401001,1401010,Region,Region 0,0,,0,1,WSSRCEHTAP,DRDHS1999401001,1999,DHS,374,256,,,1
DOM,Region I,4827571,Households using a public tap/standpipe,0,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_TAP,250161030,I,401002,1401020,Region,Region I,0,,0,1,WSSRCEHTAP,DRDHS1999401002,1999,DHS,182,124,,,1
DOM,Region II,6218753,Households using a public tap/standpipe,0,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_TAP,250161030,I,401003,1401030,Region,Region II,0,,0,1,WSSRCEHTAP,DRDHS1999401003,1999,DHS,270,204,,,1
DOM,Region III,1735994,Households using a public tap/standpipe,0.7,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_TAP,250161030,I,401004,1401040,Region,Region III,0,,0,1,WSSRCEHTAP,DRDHS1999401004,1999,DHS,211,224,,,1
DOM,Region IV,5192028,Households using a public tap/standpipe,2.9,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_TAP,250161030,I,401005,1401050,Region,Region IV,0,,0,1,WSSRCEHTAP,DRDHS1999401005,1999,DHS,65,150,,,1
DOM,Region V,191200,Households using a public tap/standpipe,0,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_TAP,250161030,I,401006,1401060,Region,Region V,0,,0,1,WSSRCEHTAP,DRDHS1999401006,1999,DHS,119,120,,,1
DOM,Region VI,1736155,Households using a public tap/standpipe,6.7,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_TAP,250161030,I,401007,1401070,Region,Region VI,0,,0,1,WSSRCEHTAP,DRDHS1999401007,1999,DHS,88,184,,,1
DOM,Region VII,6768040,Households using a public tap/standpipe,0.7,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_TAP,250161030,I,401008,1401080,Region,Region VII,0,,0,1,WSSRCEHTAP,DRDHS1999401008,1999,DHS,71,119,,,1
DOM,Region 0,6542649,Households using a protected well,0,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_PWL,250161050,I,401001,1401010,Region,Region 0,0,,0,1,WSSRCEHPWL,DRDHS1999401001,1999,DHS,374,256,,,1
DOM,Region I,4827580,Households using a protected well,6.6,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_PWL,250161050,I,401002,1401020,Region,Region I,0,,0,1,WSSRCEHPWL,DRDHS1999401002,1999,DHS,182,124,,,1
DOM,Region II,6218754,Households using a protected well,0.5,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_PWL,250161050,I,401003,1401030,Region,Region II,0,,0,1,WSSRCEHPWL,DRDHS1999401003,1999,DHS,270,204,,,1
DOM,Region III,1735995,Households using a protected well,0,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_PWL,250161050,I,401004,1401040,Region,Region III,0,,0,1,WSSRCEHPWL,DRDHS1999401004,1999,DHS,211,224,,,1
DOM,Region IV,5192029,Households using a protected well,0,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_PWL,250161050,I,401005,1401050,Region,Region IV,0,,0,1,WSSRCEHPWL,DRDHS1999401005,1999,DHS,65,150,,,1
DOM,Region V,191201,Households using a protected well,2.5,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_PWL,250161050,I,401006,1401060,Region,Region V,0,,0,1,WSSRCEHPWL,DRDHS1999401006,1999,DHS,119,120,,,1
DOM,Region VI,1736157,Households using a protected well,13.2,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_PWL,250161050,I,401007,1401070,Region,Region VI,0,,0,1,WSSRCEHPWL,DRDHS1999401007,1999,DHS,88,184,,,1
DOM,Region VII,6768041,Households using a protected well,4.2,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_PWL,250161050,I,401008,1401080,Region,Region VII,0,,0,1,WSSRCEHPWL,DRDHS1999401008,1999,DHS,71,119,,,1
DOM,Region 0,6542655,Households using rainwater,0,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_RNW,250161070,I,401001,1401010,Region,Region 0,0,,0,1,WSSRCEHRNW,DRDHS1999401001,1999,DHS,374,256,,,1
DOM,Region I,4827567,Households using rainwater,12,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_RNW,250161070,I,401002,1401020,Region,Region I,0,,0,1,WSSRCEHRNW,DRDHS1999401002,1999,DHS,182,124,,,1
DOM,Region II,6218761,Households using rainwater,16.3,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_RNW,250161070,I,401003,1401030,Region,Region II,0,,0,1,WSSRCEHRNW,DRDHS1999401003,1999,DHS,270,204,,,1
DOM,Region III,1736038,Households using rainwater,20.1,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_RNW,250161070,I,401004,1401040,Region,Region III,0,,0,1,WSSRCEHRNW,DRDHS1999401004,1999,DHS,211,224,,,1
DOM,Region IV,5192046,Households using rainwater,0.5,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_RNW,250161070,I,401005,1401050,Region,Region IV,0,,0,1,WSSRCEHRNW,DRDHS1999401005,1999,DHS,65,150,,,1
DOM,Region V,191206,Households using rainwater,25.6,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_RNW,250161070,I,401006,1401060,Region,Region V,0,,0,1,WSSRCEHRNW,DRDHS1999401006,1999,DHS,119,120,,,1
DOM,Region VI,1736149,Households using rainwater,0.6,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_RNW,250161070,I,401007,1401070,Region,Region VI,0,,0,1,WSSRCEHRNW,DRDHS1999401007,1999,DHS,88,184,,,1
DOM,Region VII,6768034,Households using rainwater,1.2,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_RNW,250161070,I,401008,1401080,Region,Region VII,0,,0,1,WSSRCEHRNW,DRDHS1999401008,1999,DHS,71,119,,,1
DOM,Region 0,6542642,Households using tanker truck,0,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_TNK,250161074,I,401001,1401010,Region,Region 0,0,,0,1,WSSRCEHTNK,DRDHS1999401001,1999,DHS,374,256,,,1
DOM,Region I,4827578,Households using tanker truck,0,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_TNK,250161074,I,401002,1401020,Region,Region I,0,,0,1,WSSRCEHTNK,DRDHS1999401002,1999,DHS,182,124,,,1
DOM,Region II,6218776,Households using tanker truck,0,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_TNK,250161074,I,401003,1401030,Region,Region II,0,,0,1,WSSRCEHTNK,DRDHS1999401003,1999,DHS,270,204,,,1
DOM,Region III,1735996,Households using tanker truck,3.4,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_TNK,250161074,I,401004,1401040,Region,Region III,0,,0,1,WSSRCEHTNK,DRDHS1999401004,1999,DHS,211,224,,,1
DOM,Region IV,5192014,Households using tanker truck,7.1,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_TNK,250161074,I,401005,1401050,Region,Region IV,0,,0,1,WSSRCEHTNK,DRDHS1999401005,1999,DHS,65,150,,,1
DOM,Region V,191195,Households using tanker truck,0,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_TNK,250161074,I,401006,1401060,Region,Region V,0,,0,1,WSSRCEHTNK,DRDHS1999401006,1999,DHS,119,120,,,1
DOM,Region VI,1736163,Households using tanker truck,0,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_TNK,250161074,I,401007,1401070,Region,Region VI,0,,0,1,WSSRCEHTNK,DRDHS1999401007,1999,DHS,88,184,,,1
DOM,Region VII,6768121,Households using tanker truck,0,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_TNK,250161074,I,401008,1401080,Region,Region VII,0,,0,1,WSSRCEHTNK,DRDHS1999401008,1999,DHS,71,119,,,1
DOM,Region 0,6542638,Households using bottled water,66,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_BOT,250161080,I,401001,1401010,Region,Region 0,0,,0,1,WSSRCEHBOT,DRDHS1999401001,1999,DHS,374,256,,,1
DOM,Region I,4827574,Households using bottled water,36.8,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_BOT,250161080,I,401002,1401020,Region,Region I,0,,0,1,WSSRCEHBOT,DRDHS1999401002,1999,DHS,182,124,,,1
DOM,Region II,6218757,Households using bottled water,32.9,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_BOT,250161080,I,401003,1401030,Region,Region II,0,,0,1,WSSRCEHBOT,DRDHS1999401003,1999,DHS,270,204,,,1
DOM,Region III,1735989,Households using bottled water,27.4,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_BOT,250161080,I,401004,1401040,Region,Region III,0,,0,1,WSSRCEHBOT,DRDHS1999401004,1999,DHS,211,224,,,1
DOM,Region IV,5192018,Households using bottled water,6.4,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_BOT,250161080,I,401005,1401050,Region,Region IV,0,,0,1,WSSRCEHBOT,DRDHS1999401005,1999,DHS,65,150,,,1
DOM,Region V,191211,Households using bottled water,58.5,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_BOT,250161080,I,401006,1401060,Region,Region V,0,,0,1,WSSRCEHBOT,DRDHS1999401006,1999,DHS,119,120,,,1
DOM,Region VI,1736168,Households using bottled water,11,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_BOT,250161080,I,401007,1401070,Region,Region VI,0,,0,1,WSSRCEHBOT,DRDHS1999401007,1999,DHS,88,184,,,1
DOM,Region VII,6768100,Households using bottled water,37.2,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_BOT,250161080,I,401008,1401080,Region,Region VII,0,,0,1,WSSRCEHBOT,DRDHS1999401008,1999,DHS,71,119,,,1
DOM,Region 0,6542654,Households using an unimproved water source,2.3,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_NIM,250161090,I,401001,1401010,Region,Region 0,0,,0,1,WSSRCEHNIM,DRDHS1999401001,1999,DHS,374,256,,,1
DOM,Region I,4827566,Households using an unimproved water source,6.3,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_NIM,250161090,I,401002,1401020,Region,Region I,0,,0,1,WSSRCEHNIM,DRDHS1999401002,1999,DHS,182,124,,,1
DOM,Region II,6218760,Households using an unimproved water source,1.3,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_NIM,250161090,I,401003,1401030,Region,Region II,0,,0,1,WSSRCEHNIM,DRDHS1999401003,1999,DHS,270,204,,,1
DOM,Region III,1736002,Households using an unimproved water source,11.3,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_NIM,250161090,I,401004,1401040,Region,Region III,0,,0,1,WSSRCEHNIM,DRDHS1999401004,1999,DHS,211,224,,,1
DOM,Region IV,5192039,Households using an unimproved water source,11.9,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_NIM,250161090,I,401005,1401050,Region,Region IV,0,,0,1,WSSRCEHNIM,DRDHS1999401005,1999,DHS,65,150,,,1
DOM,Region V,191205,Households using an unimproved water source,10.6,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_NIM,250161090,I,401006,1401060,Region,Region V,0,,0,1,WSSRCEHNIM,DRDHS1999401006,1999,DHS,119,120,,,1
DOM,Region VI,1736148,Households using an unimproved water source,13.8,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_NIM,250161090,I,401007,1401070,Region,Region VI,0,,0,1,WSSRCEHNIM,DRDHS1999401007,1999,DHS,88,184,,,1
DOM,Region VII,6768033,Households using an unimproved water source,9.3,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_NIM,250161090,I,401008,1401080,Region,Region VII,0,,0,1,WSSRCEHNIM,DRDHS1999401008,1999,DHS,71,119,,,1
DOM,Region 0,6542628,Households using an unprotected well water,0.4,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_UWL,250161100,I,401001,1401010,Region,Region 0,0,,0,1,WSSRCEHUWL,DRDHS1999401001,1999,DHS,374,256,,,1
DOM,Region I,4827572,Households using an unprotected well water,0.5,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_UWL,250161100,I,401002,1401020,Region,Region I,0,,0,1,WSSRCEHUWL,DRDHS1999401002,1999,DHS,182,124,,,1
DOM,Region II,6218755,Households using an unprotected well water,1,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_UWL,250161100,I,401003,1401030,Region,Region II,0,,0,1,WSSRCEHUWL,DRDHS1999401003,1999,DHS,270,204,,,1
DOM,Region III,1735987,Households using an unprotected well water,0.4,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_UWL,250161100,I,401004,1401040,Region,Region III,0,,0,1,WSSRCEHUWL,DRDHS1999401004,1999,DHS,211,224,,,1
DOM,Region IV,5192016,Households using an unprotected well water,0,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_UWL,250161100,I,401005,1401050,Region,Region IV,0,,0,1,WSSRCEHUWL,DRDHS1999401005,1999,DHS,65,150,,,1
DOM,Region V,191209,Households using an unprotected well water,0.8,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_UWL,250161100,I,401006,1401060,Region,Region V,0,,0,1,WSSRCEHUWL,DRDHS1999401006,1999,DHS,119,120,,,1
DOM,Region VI,1736166,Households using an unprotected well water,2.3,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_UWL,250161100,I,401007,1401070,Region,Region VI,0,,0,1,WSSRCEHUWL,DRDHS1999401007,1999,DHS,88,184,,,1
DOM,Region VII,6768098,Households using an unprotected well water,2.1,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_UWL,250161100,I,401008,1401080,Region,Region VII,0,,0,1,WSSRCEHUWL,DRDHS1999401008,1999,DHS,71,119,,,1
DOM,Region 0,6542641,Households using surface water,0,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_SRF,250161130,I,401001,1401010,Region,Region 0,0,,0,1,WSSRCEHSRF,DRDHS1999401001,1999,DHS,374,256,,,1
DOM,Region I,4827577,Households using surface water,0,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_SRF,250161130,I,401002,1401020,Region,Region I,0,,0,1,WSSRCEHSRF,DRDHS1999401002,1999,DHS,182,124,,,1
DOM,Region II,6218775,Households using surface water,0.3,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_SRF,250161130,I,401003,1401030,Region,Region II,0,,0,1,WSSRCEHSRF,DRDHS1999401003,1999,DHS,270,204,,,1
DOM,Region III,1735985,Households using surface water,3.8,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_SRF,250161130,I,401004,1401040,Region,Region III,0,,0,1,WSSRCEHSRF,DRDHS1999401004,1999,DHS,211,224,,,1
DOM,Region IV,5192013,Households using surface water,11,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_SRF,250161130,I,401005,1401050,Region,Region IV,0,,0,1,WSSRCEHSRF,DRDHS1999401005,1999,DHS,65,150,,,1
DOM,Region V,191194,Households using surface water,5.8,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_SRF,250161130,I,401006,1401060,Region,Region V,0,,0,1,WSSRCEHSRF,DRDHS1999401006,1999,DHS,119,120,,,1
DOM,Region VI,1736162,Households using surface water,9.9,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_H_SRF,250161130,I,401007,1401070,Region,Region VI,0,,0,1,WSSRCEHSRF,DRDHS1999401007,1999,DHS,88,184,,,1
