GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_UMI,2019,2019,Upper-middle-income,,BWA,Botswana,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,,,,11759.58118,11759.58118,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_UMI,2000,2000,Upper-middle-income,,BWA,Botswana,,AGELT1,<1 year,,MLE,Male,,,,,,,,0.037054572,0.03705,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_UMI,2000,2000,Upper-middle-income,,BWA,Botswana,,AGE1-4,1-4 years,,MLE,Male,,,,,,,,0.038436199,0.03844,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_UMI,2000,2000,Upper-middle-income,,BWA,Botswana,,AGE5-9,5-9 years,,MLE,Male,,,,,,,,0.008454847,0.00845,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_UMI,2000,2000,Upper-middle-income,,BWA,Botswana,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,0.005887501,0.00589,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_UMI,2000,2000,Upper-middle-income,,BWA,Botswana,,AGE75-79,75-79 years,,MLE,Male,,,,,,,,0.534500619,0.53450,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_UMI,2000,2000,Upper-middle-income,,BWA,Botswana,,AGE80-84,80-84 years,,MLE,Male,,,,,,,,0.649624507,0.64962,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_UMI,2000,2000,Upper-middle-income,,BWA,Botswana,,AGE85PLUS,85+ years,,MLE,Male,,,,,,,,1,1.00000,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_UMI,2005,2005,Upper-middle-income,,BWA,Botswana,,AGELT1,<1 year,,MLE,Male,,,,,,,,0.022755474,0.02276,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_UMI,2005,2005,Upper-middle-income,,BWA,Botswana,,AGE65-69,65-69 years,,MLE,Male,,,,,,,,0.315164181,0.31516,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_UMI,2005,2005,Upper-middle-income,,BWA,Botswana,,AGE70-74,70-74 years,,MLE,Male,,,,,,,,0.395562158,0.39556,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_UMI,2005,2005,Upper-middle-income,,BWA,Botswana,,AGE75-79,75-79 years,,MLE,Male,,,,,,,,0.498127203,0.49813,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_UMI,2005,2005,Upper-middle-income,,BWA,Botswana,,AGE80-84,80-84 years,,MLE,Male,,,,,,,,0.623803317,0.62380,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_UMI,2010,2010,Upper-middle-income,,BWA,Botswana,,AGE55-59,55-59 years,,MLE,Male,,,,,,,,0.161591985,0.16159,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_UMI,2010,2010,Upper-middle-income,,BWA,Botswana,,AGE60-64,60-64 years,,MLE,Male,,,,,,,,0.204320297,0.20432,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_UMI,2010,2010,Upper-middle-income,,BWA,Botswana,,AGE65-69,65-69 years,,MLE,Male,,,,,,,,0.260661589,0.26066,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_UMI,2010,2010,Upper-middle-income,,BWA,Botswana,,AGE70-74,70-74 years,,MLE,Male,,,,,,,,0.339255206,0.33926,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_UMI,2015,2015,Upper-middle-income,,BWA,Botswana,,AGE40-44,40-44 years,,MLE,Male,,,,,,,,0.073556546,0.07356,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_UMI,2015,2015,Upper-middle-income,,BWA,Botswana,,AGE45-49,45-49 years,,MLE,Male,,,,,,,,0.094571756,0.09457,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_UMI,2015,2015,Upper-middle-income,,BWA,Botswana,,AGE50-54,50-54 years,,MLE,Male,,,,,,,,0.12026886,0.12027,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_UMI,2015,2015,Upper-middle-income,,BWA,Botswana,,AGE55-59,55-59 years,,MLE,Male,,,,,,,,0.144653042,0.14465,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_UMI,2019,2019,Upper-middle-income,,BWA,Botswana,,AGE30-34,30-34 years,,MLE,Male,,,,,,,,0.029352796,0.02935,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_UMI,2019,2019,Upper-middle-income,,BWA,Botswana,,AGE35-39,35-39 years,,MLE,Male,,,,,,,,0.043827666,0.04383,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_UMI,2019,2019,Upper-middle-income,,BWA,Botswana,,AGE40-44,40-44 years,,MLE,Male,,,,,,,,0.064103822,0.06410,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_UMI,2019,2019,Upper-middle-income,,BWA,Botswana,,AGE45-49,45-49 years,,MLE,Male,,,,,,,,0.085544232,0.08554,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_UMI,2000,2000,Upper-middle-income,,BWA,Botswana,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,0.055542344,0.05554,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_UMI,2000,2000,Upper-middle-income,,BWA,Botswana,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,0.108925713,0.10893,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_UMI,2000,2000,Upper-middle-income,,BWA,Botswana,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,0.129450335,0.12945,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_UMI,2000,2000,Upper-middle-income,,BWA,Botswana,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,0.125451709,0.12545,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_UMI,2005,2005,Upper-middle-income,,BWA,Botswana,,AGE5-9,5-9 years,,FMLE,Female,,,,,,,,0.006518089,0.00652,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_UMI,2005,2005,Upper-middle-income,,BWA,Botswana,,AGE10-14,10-14 years,,FMLE,Female,,,,,,,,0.002680062,0.00268,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_UMI,2005,2005,Upper-middle-income,,BWA,Botswana,,AGE15-19,15-19  years,,FMLE,Female,,,,,,,,0.010180692,0.01018,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_UMI,2005,2005,Upper-middle-income,,BWA,Botswana,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,0.035113595,0.03511,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_UMI,2005,2005,Upper-middle-income,,BWA,Botswana,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,0.076607394,0.07661,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_UMI,2010,2010,Upper-middle-income,,BWA,Botswana,,AGELT1,<1 year,,FMLE,Female,,,,,,,,0.022253298,0.02225,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_UMI,2010,2010,Upper-middle-income,,BWA,Botswana,,AGE1-4,1-4 years,,FMLE,Female,,,,,,,,0.010268934,0.01027,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_UMI,2010,2010,Upper-middle-income,,BWA,Botswana,,AGE5-9,5-9 years,,FMLE,Female,,,,,,,,0.004888561,0.00489,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_UMI,2010,2010,Upper-middle-income,,BWA,Botswana,,AGE10-14,10-14 years,,FMLE,Female,,,,,,,,0.002454305,0.00245,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_UMI,2010,2010,Upper-middle-income,,BWA,Botswana,,AGE80-84,80-84 years,,FMLE,Female,,,,,,,,0.456500112,0.45650,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_UMI,2010,2010,Upper-middle-income,,BWA,Botswana,,AGE85PLUS,85+ years,,FMLE,Female,,,,,,,,1,1.00000,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_UMI,2015,2015,Upper-middle-income,,BWA,Botswana,,AGELT1,<1 year,,FMLE,Female,,,,,,,,0.028839477,0.02884,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_UMI,2015,2015,Upper-middle-income,,BWA,Botswana,,AGE1-4,1-4 years,,FMLE,Female,,,,,,,,0.009209978,0.00921,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_UMI,2015,2015,Upper-middle-income,,BWA,Botswana,,AGE70-74,70-74 years,,FMLE,Female,,,,,,,,0.210004275,0.21000,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_UMI,2015,2015,Upper-middle-income,,BWA,Botswana,,AGE75-79,75-79 years,,FMLE,Female,,,,,,,,0.307049262,0.30705,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_UMI,2015,2015,Upper-middle-income,,BWA,Botswana,,AGE80-84,80-84 years,,FMLE,Female,,,,,,,,0.441838974,0.44184,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_UMI,2015,2015,Upper-middle-income,,BWA,Botswana,,AGE85PLUS,85+ years,,FMLE,Female,,,,,,,,1,1.00000,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_UMI,2019,2019,Upper-middle-income,,BWA,Botswana,,AGE55-59,55-59 years,,FMLE,Female,,,,,,,,0.078083716,0.07808,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_UMI,2019,2019,Upper-middle-income,,BWA,Botswana,,AGE60-64,60-64 years,,FMLE,Female,,,,,,,,0.101011583,0.10101,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_UMI,2019,2019,Upper-middle-income,,BWA,Botswana,,AGE65-69,65-69 years,,FMLE,Female,,,,,,,,0.136936375,0.13694,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_UMI,2019,2019,Upper-middle-income,,BWA,Botswana,,AGE70-74,70-74 years,,FMLE,Female,,,,,,,,0.201946717,0.20195,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_UMI,2000,2000,Upper-middle-income,,BWA,Botswana,,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,,,,0.176426915,0.17643,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_UMI,2000,2000,Upper-middle-income,,BWA,Botswana,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,,,,0.188196586,0.18820,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_UMI,2000,2000,Upper-middle-income,,BWA,Botswana,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,,,,0.196770839,0.19677,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_UMI,2000,2000,Upper-middle-income,,BWA,Botswana,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,0.220601018,0.22060,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_UMI,2005,2005,Upper-middle-income,,BWA,Botswana,,AGE35-39,35-39 years,,BTSX,Both sexes,,,,,,,,0.113576679,0.11358,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_UMI,2005,2005,Upper-middle-income,,BWA,Botswana,,AGE40-44,40-44 years,,BTSX,Both sexes,,,,,,,,0.125170157,0.12517,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_UMI,2005,2005,Upper-middle-income,,BWA,Botswana,,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,,,,0.141154961,0.14115,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_UMI,2005,2005,Upper-middle-income,,BWA,Botswana,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,,,,0.149109518,0.14911,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_UMI,2010,2010,Upper-middle-income,,BWA,Botswana,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,,,,0.020139428,0.02014,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_UMI,2010,2010,Upper-middle-income,,BWA,Botswana,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,0.033535249,0.03354,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_UMI,2010,2010,Upper-middle-income,,BWA,Botswana,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,,,,0.052016033,0.05202,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_UMI,2010,2010,Upper-middle-income,,BWA,Botswana,,AGE35-39,35-39 years,,BTSX,Both sexes,,,,,,,,0.06683385,0.06683,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_UMI,2010,2010,Upper-middle-income,,BWA,Botswana,,AGE40-44,40-44 years,,BTSX,Both sexes,,,,,,,,0.080168101,0.08017,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_UMI,2015,2015,Upper-middle-income,,BWA,Botswana,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,0.002521082,0.00252,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_UMI,2015,2015,Upper-middle-income,,BWA,Botswana,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,0.009161879,0.00916,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_UMI,2015,2015,Upper-middle-income,,BWA,Botswana,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,,,,0.014752586,0.01475,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_UMI,2015,2015,Upper-middle-income,,BWA,Botswana,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,0.021491511,0.02149,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_UMI,2005,2005,Upper-middle-income,,BWA,Botswana,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,0.020633775,0.02063,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_UMI,2005,2005,Upper-middle-income,,BWA,Botswana,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,0.0263954,0.02640,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_UMI,2005,2005,Upper-middle-income,,BWA,Botswana,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,,,,0.006548196,0.00655,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_UMI,2005,2005,Upper-middle-income,,BWA,Botswana,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,0.399709487,0.39971,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_UMI,2005,2005,Upper-middle-income,,BWA,Botswana,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,0.523694671,0.52369,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_UMI,2005,2005,Upper-middle-income,,BWA,Botswana,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,,,,1,1.00000,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_UMI,2010,2010,Upper-middle-income,,BWA,Botswana,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,0.024831707,0.02483,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_UMI,2010,2010,Upper-middle-income,,BWA,Botswana,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,0.199231872,0.19923,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_UMI,2010,2010,Upper-middle-income,,BWA,Botswana,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,,,,0.268417582,0.26842,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_UMI,2010,2010,Upper-middle-income,,BWA,Botswana,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,0.365853764,0.36585,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_UMI,2010,2010,Upper-middle-income,,BWA,Botswana,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,0.493375688,0.49338,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_UMI,2015,2015,Upper-middle-income,,BWA,Botswana,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,,,,0.091535384,0.09154,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_UMI,2015,2015,Upper-middle-income,,BWA,Botswana,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,,,,0.108142868,0.10814,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_UMI,2015,2015,Upper-middle-income,,BWA,Botswana,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,0.140287475,0.14029,,,,,
