GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1981,1981,,EMR,Eastern Mediterranean,,SOM,1981,1981,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.6 [0.2-1.5],0.60000,0.20000,1.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1982,1982,,EMR,Eastern Mediterranean,,SOM,1982,1982,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.6 [0.2-1.5],0.60000,0.20000,1.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,SOM,1983,1983,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.6 [0.2-1.6],0.60000,0.20000,1.60000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,SOM,1984,1984,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.7 [0.2-1.6],0.70000,0.20000,1.60000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,SOM,1998,1998,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.5 [0.6-3.1],1.50000,0.60000,3.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,SOM,1999,1999,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.6 [0.7-3.2],1.60000,0.70000,3.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,SOM,2000,2000,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.7 [0.7-3.4],1.70000,0.70000,3.40000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,SOM,2001,2001,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.8 [0.8-3.5],1.80000,0.80000,3.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,SOM,2015,2015,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.7 [1.7-6.9],3.70000,1.70000,6.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SOM,2016,2016,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.9 [1.8-7.3],3.90000,1.80000,7.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1981,1981,,EMR,Eastern Mediterranean,,SOM,1981,1981,Somalia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.4 [0.7-2.6],1.40000,0.70000,2.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1982,1982,,EMR,Eastern Mediterranean,,SOM,1982,1982,Somalia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.5 [0.7-2.7],1.50000,0.70000,2.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,SOM,1983,1983,Somalia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.6 [0.8-2.8],1.60000,0.80000,2.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,SOM,1984,1984,Somalia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.6 [0.9-2.9],1.60000,0.90000,2.90000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,SOM,1998,1998,Somalia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.2 [2.0-4.9],3.20000,2.00000,4.90000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,SOM,1999,1999,Somalia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.3 [2.1-5.1],3.30000,2.10000,5.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,SOM,2000,2000,Somalia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.5 [2.2-5.3],3.50000,2.20000,5.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,SOM,2001,2001,Somalia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.7 [2.3-5.5],3.70000,2.30000,5.50000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,SOM,2015,2015,Somalia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.6 [4.4-9.4],6.60000,4.40000,9.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SOM,2016,2016,Somalia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.9 [4.5-9.8],6.90000,4.50000,9.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1981,1981,,EMR,Eastern Mediterranean,,SOM,1981,1981,Somalia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.3 [1.0-4.5],2.30000,1.00000,4.50000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1982,1982,,EMR,Eastern Mediterranean,,SOM,1982,1982,Somalia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.4 [1.0-4.7],2.40000,1.00000,4.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,SOM,1983,1983,Somalia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.5 [1.1-4.8],2.50000,1.10000,4.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,SOM,1984,1984,Somalia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.6 [1.2-5.0],2.60000,1.20000,5.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,SOM,1998,1998,Somalia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.0 [2.7-7.9],5.00000,2.70000,7.90000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,SOM,1999,1999,Somalia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.2 [2.9-8.2],5.20000,2.90000,8.20000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,SOM,2000,2000,Somalia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.4 [3.0-8.5],5.40000,3.00000,8.50000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,SOM,2001,2001,Somalia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.7 [3.2-8.8],5.70000,3.20000,8.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,SOM,2015,2015,Somalia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,9.9 [5.9-15.0],9.90000,5.90000,15.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SOM,2016,2016,Somalia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,10.3 [6.1-15.6],10.30000,6.10000,15.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1981,1981,,EMR,Eastern Mediterranean,,SOM,1981,1981,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.5 [0.1-1.4],0.50000,0.10000,1.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1982,1982,,EMR,Eastern Mediterranean,,SOM,1982,1982,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.5 [0.2-1.4],0.50000,0.20000,1.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,SOM,1983,1983,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.6 [0.2-1.4],0.60000,0.20000,1.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,SOM,1984,1984,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.6 [0.2-1.5],0.60000,0.20000,1.50000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,SOM,1998,1998,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.4 [0.6-2.7],1.40000,0.60000,2.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,SOM,1999,1999,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.4 [0.6-2.9],1.40000,0.60000,2.90000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,SOM,2000,2000,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.5 [0.7-3.0],1.50000,0.70000,3.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,SOM,2001,2001,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.6 [0.7-3.1],1.60000,0.70000,3.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,SOM,2015,2015,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.2 [1.5-5.9],3.20000,1.50000,5.90000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SOM,2016,2016,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.4 [1.5-6.3],3.40000,1.50000,6.30000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1978,1978,,EMR,Eastern Mediterranean,,SOM,1978,1978,Somalia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,17.9 [10.6-25.8],17.90000,10.60000,25.80000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1979,1979,,EMR,Eastern Mediterranean,,SOM,1979,1979,Somalia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,17.6 [10.5-25.5],17.60000,10.50000,25.50000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1980,1980,,EMR,Eastern Mediterranean,,SOM,1980,1980,Somalia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,17.4 [10.5-25.2],17.40000,10.50000,25.20000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1981,1981,,EMR,Eastern Mediterranean,,SOM,1981,1981,Somalia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,17.2 [10.4-24.8],17.20000,10.40000,24.80000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,SOM,1995,1995,Somalia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,14.6 [9.0-21.3],14.60000,9.00000,21.30000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,SOM,1996,1996,Somalia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,14.4 [8.8-21.0],14.40000,8.80000,21.00000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,SOM,1997,1997,Somalia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,14.2 [8.7-20.8],14.20000,8.70000,20.80000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,SOM,1998,1998,Somalia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,14.1 [8.6-20.6],14.10000,8.60000,20.60000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SOM,2012,2012,Somalia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,11.4 [6.7-17.7],11.40000,6.70000,17.70000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,SOM,2013,2013,Somalia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,11.3 [6.5-17.5],11.30000,6.50000,17.50000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SOM,2014,2014,Somalia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,11.1 [6.3-17.3],11.10000,6.30000,17.30000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,SOM,2015,2015,Somalia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,10.9 [6.1-17.1],10.90000,6.10000,17.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1978,1978,,EMR,Eastern Mediterranean,,SOM,1978,1978,Somalia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,16.8 [7.1-28.7],16.80000,7.10000,28.70000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1979,1979,,EMR,Eastern Mediterranean,,SOM,1979,1979,Somalia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,16.6 [7.1-28.2],16.60000,7.10000,28.20000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1980,1980,,EMR,Eastern Mediterranean,,SOM,1980,1980,Somalia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,16.3 [7.1-27.6],16.30000,7.10000,27.60000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1981,1981,,EMR,Eastern Mediterranean,,SOM,1981,1981,Somalia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,16.1 [7.1-27.3],16.10000,7.10000,27.30000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,SOM,1995,1995,Somalia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,13.3 [6.1-22.7],13.30000,6.10000,22.70000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,SOM,1996,1996,Somalia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,13.1 [6.0-22.5],13.10000,6.00000,22.50000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,SOM,1997,1997,Somalia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,12.9 [5.9-22.3],12.90000,5.90000,22.30000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,SOM,1998,1998,Somalia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,12.7 [5.8-22.1],12.70000,5.80000,22.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,SOM,2011,2011,Somalia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,10.3 [4.4-18.7],10.30000,4.40000,18.70000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SOM,2012,2012,Somalia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,10.1 [4.3-18.4],10.10000,4.30000,18.40000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,SOM,2013,2013,Somalia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,9.9 [4.1-18.2],9.90000,4.10000,18.20000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SOM,2014,2014,Somalia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,9.8 [4.0-18.1],9.80000,4.00000,18.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,SOM,2015,2015,Somalia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,9.6 [3.8-17.9],9.60000,3.80000,17.90000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1978,1978,,EMR,Eastern Mediterranean,,SOM,1978,1978,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.0 [8.8-30.6],19.00000,8.80000,30.60000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1979,1979,,EMR,Eastern Mediterranean,,SOM,1979,1979,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.8 [8.8-30.3],18.80000,8.80000,30.30000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1980,1980,,EMR,Eastern Mediterranean,,SOM,1980,1980,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.6 [8.8-30.0],18.60000,8.80000,30.00000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1981,1981,,EMR,Eastern Mediterranean,,SOM,1981,1981,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.4 [8.8-29.7],18.40000,8.80000,29.70000,,,
