ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,Kaduna,4685402,Wife beating justified for at least one specific reason [Women],35.3,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_W_AGR,176433060,I,433032,1433032,Region,..Kaduna,0,,0,1,WEAWBTWAGR,NGDHS2013433032,2013,DHS,2136,1243,,,2
NGA,Kano,1916072,Wife beating justified for at least one specific reason [Women],14.9,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_W_AGR,176433060,I,433033,1433033,Region,..Kano,0,,0,1,WEAWBTWAGR,NGDHS2013433033,2013,DHS,3189,2228,,,2
NGA,Katsina,6667351,Wife beating justified for at least one specific reason [Women],22.5,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_W_AGR,176433060,I,433034,1433034,Region,..Katsina,0,,0,1,WEAWBTWAGR,NGDHS2013433034,2013,DHS,1525,1304,,,2
NGA,Kebbi,6285114,Wife beating justified for at least one specific reason [Women],73.1,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_W_AGR,176433060,I,433035,1433035,Region,..Kebbi,0,,0,1,WEAWBTWAGR,NGDHS2013433035,2013,DHS,1244,1184,,,2
NGA,Sokoto,68887,Wife beating justified for at least one specific reason [Women],35.3,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_W_AGR,176433060,I,433036,1433036,Region,..Sokoto,0,,0,1,WEAWBTWAGR,NGDHS2013433036,2013,DHS,1098,1314,,,2
NGA,Zamfara,1123258,Wife beating justified for at least one specific reason [Women],30.5,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_W_AGR,176433060,I,433037,1433037,Region,..Zamfara,0,,0,1,WEAWBTWAGR,NGDHS2013433037,2013,DHS,1332,1189,,,2
NGA,South East,1383215,Wife beating justified for at least one specific reason [Women],40.6,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_W_AGR,176433060,I,433008,1433040,Region,South East,0,,0,1,WEAWBTWAGR,NGDHS2013433008,2013,DHS,4476,4462,,,1
NGA,Abia,4828094,Wife beating justified for at least one specific reason [Women],35.9,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_W_AGR,176433060,I,433041,1433041,Region,..Abia,0,,0,1,WEAWBTWAGR,NGDHS2013433041,2013,DHS,518,805,,,2
NGA,Anambra,6115323,Wife beating justified for at least one specific reason [Women],24.2,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_W_AGR,176433060,I,433042,1433042,Region,..Anambra,0,,0,1,WEAWBTWAGR,NGDHS2013433042,2013,DHS,1052,903,,,2
NGA,Ebonyi,3583533,Wife beating justified for at least one specific reason [Women],66.2,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_W_AGR,176433060,I,433043,1433043,Region,..Ebonyi,0,,0,1,WEAWBTWAGR,NGDHS2013433043,2013,DHS,1122,1075,,,2
NGA,Enugu,325641,Wife beating justified for at least one specific reason [Women],41.2,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_W_AGR,176433060,I,433044,1433044,Region,..Enugu,0,,0,1,WEAWBTWAGR,NGDHS2013433044,2013,DHS,951,965,,,2
NGA,Imo,5692307,Wife beating justified for at least one specific reason [Women],29,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_W_AGR,176433060,I,433045,1433045,Region,..Imo,0,,0,1,WEAWBTWAGR,NGDHS2013433045,2013,DHS,833,714,,,2
NGA,South West,6075933,Wife beating justified for at least one specific reason [Women],17.8,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_W_AGR,176433060,I,433009,1433050,Region,South West,0,,0,1,WEAWBTWAGR,NGDHS2013433009,2013,DHS,6314,5874,,,1
NGA,Ekiti,376318,Wife beating justified for at least one specific reason [Women],23.1,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_W_AGR,176433060,I,433051,1433051,Region,..Ekiti,0,,0,1,WEAWBTWAGR,NGDHS2013433051,2013,DHS,326,863,,,2
NGA,Lagos,5413472,Wife beating justified for at least one specific reason [Women],11.4,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_W_AGR,176433060,I,433052,1433052,Region,..Lagos,0,,0,1,WEAWBTWAGR,NGDHS2013433052,2013,DHS,1964,1482,,,2
NGA,Ogun,1352035,Wife beating justified for at least one specific reason [Women],3,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_W_AGR,176433060,I,433053,1433053,Region,..Ogun,0,,0,1,WEAWBTWAGR,NGDHS2013433053,2013,DHS,883,672,,,2
NGA,Ondo,3758798,Wife beating justified for at least one specific reason [Women],34,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_W_AGR,176433060,I,433054,1433054,Region,..Ondo,0,,0,1,WEAWBTWAGR,NGDHS2013433054,2013,DHS,808,916,,,2
NGA,Osun,288265,Wife beating justified for at least one specific reason [Women],26.4,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_W_AGR,176433060,I,433055,1433055,Region,..Osun,0,,0,1,WEAWBTWAGR,NGDHS2013433055,2013,DHS,765,1026,,,2
NGA,Oyo,1101944,Wife beating justified for at least one specific reason [Women],20.8,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_W_AGR,176433060,I,433056,1433056,Region,..Oyo,0,,0,1,WEAWBTWAGR,NGDHS2013433056,2013,DHS,1568,915,,,2
NGA,South South,5220017,Wife beating justified for at least one specific reason [Women],31.7,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_W_AGR,176433060,I,433010,1433060,Region,South South,0,,0,1,WEAWBTWAGR,NGDHS2013433010,2013,DHS,4942,6058,,,1
NGA,Akwa Ibom,6158805,Wife beating justified for at least one specific reason [Women],17.1,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_W_AGR,176433060,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,WEAWBTWAGR,NGDHS2013433061,2013,DHS,864,979,,,2
NGA,Bayelsa,3948171,Wife beating justified for at least one specific reason [Women],38.7,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_W_AGR,176433060,I,433062,1433062,Region,..Bayelsa,0,,0,1,WEAWBTWAGR,NGDHS2013433062,2013,DHS,364,1224,,,2
NGA,Cross River,628438,Wife beating justified for at least one specific reason [Women],65.4,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_W_AGR,176433060,I,433063,1433063,Region,..Cross River,0,,0,1,WEAWBTWAGR,NGDHS2013433063,2013,DHS,703,727,,,2
NGA,Delta,5707110,Wife beating justified for at least one specific reason [Women],21.8,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_W_AGR,176433060,I,433064,1433064,Region,..Delta,0,,0,1,WEAWBTWAGR,NGDHS2013433064,2013,DHS,993,1130,,,2
NGA,Edo,6419242,Wife beating justified for at least one specific reason [Women],33.5,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_W_AGR,176433060,I,433065,1433065,Region,..Edo,0,,0,1,WEAWBTWAGR,NGDHS2013433065,2013,DHS,742,1079,,,2
NGA,Rivers,1124574,Wife beating justified for at least one specific reason [Women],27.6,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_W_AGR,176433060,I,433066,1433066,Region,..Rivers,0,,0,1,WEAWBTWAGR,NGDHS2013433066,2013,DHS,1276,919,,,2
NGA,North Central,5997656,Wife beating justified for at least one specific reason [Men],30.7,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433005,1433010,Region,North Central,0,,0,1,WEAWBTMAGR,NGDHS2013433005,2013,DHS,2685,3018,,,1
NGA,FCT Abuja,5152475,Wife beating justified for at least one specific reason [Men],18,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433011,1433011,Region,..FCT Abuja,0,,0,1,WEAWBTMAGR,NGDHS2013433011,2013,DHS,175,428,,,2
NGA,Benue,6254539,Wife beating justified for at least one specific reason [Men],57,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433012,1433012,Region,..Benue,0,,0,1,WEAWBTMAGR,NGDHS2013433012,2013,DHS,616,409,,,2
NGA,Kogi,3576478,Wife beating justified for at least one specific reason [Men],18.7,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433013,1433013,Region,..Kogi,0,,0,1,WEAWBTMAGR,NGDHS2013433013,2013,DHS,333,425,,,2
NGA,Kwara,623870,Wife beating justified for at least one specific reason [Men],6.2,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433014,1433014,Region,..Kwara,0,,0,1,WEAWBTMAGR,NGDHS2013433014,2013,DHS,274,450,,,2
NGA,Nasarawa,3261133,Wife beating justified for at least one specific reason [Men],45.4,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433015,1433015,Region,..Nasarawa,0,,0,1,WEAWBTMAGR,NGDHS2013433015,2013,DHS,282,401,,,2
NGA,Niger,1243137,Wife beating justified for at least one specific reason [Men],19.6,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433016,1433016,Region,..Niger,0,,0,1,WEAWBTMAGR,NGDHS2013433016,2013,DHS,701,512,,,2
NGA,Plateau,5939036,Wife beating justified for at least one specific reason [Men],31.7,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433017,1433017,Region,..Plateau,0,,0,1,WEAWBTMAGR,NGDHS2013433017,2013,DHS,302,393,,,2
NGA,North East,380278,Wife beating justified for at least one specific reason [Men],34.9,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433006,1433020,Region,North East,0,,0,1,WEAWBTMAGR,NGDHS2013433006,2013,DHS,2515,2843,,,1
NGA,Adamawa,4698680,Wife beating justified for at least one specific reason [Men],28,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433021,1433021,Region,..Adamawa,0,,0,1,WEAWBTMAGR,NGDHS2013433021,2013,DHS,358,493,,,2
NGA,Bauchi,1909341,Wife beating justified for at least one specific reason [Men],41.6,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433022,1433022,Region,..Bauchi,0,,0,1,WEAWBTMAGR,NGDHS2013433022,2013,DHS,512,492,,,2
NGA,Borno,6696503,Wife beating justified for at least one specific reason [Men],40.1,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433023,1433023,Region,..Borno,0,,0,1,WEAWBTMAGR,NGDHS2013433023,2013,DHS,676,376,,,2
NGA,Gombe,6019099,Wife beating justified for at least one specific reason [Men],33.7,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433024,1433024,Region,..Gombe,0,,0,1,WEAWBTMAGR,NGDHS2013433024,2013,DHS,255,490,,,2
NGA,Taraba,1901796,Wife beating justified for at least one specific reason [Men],22.6,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433025,1433025,Region,..Taraba,0,,0,1,WEAWBTMAGR,NGDHS2013433025,2013,DHS,325,541,,,2
NGA,Yobe,5700728,Wife beating justified for at least one specific reason [Men],34.5,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433026,1433026,Region,..Yobe,0,,0,1,WEAWBTMAGR,NGDHS2013433026,2013,DHS,390,451,,,2
NGA,North West,5675118,Wife beating justified for at least one specific reason [Men],20.8,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433007,1433030,Region,North West,0,,0,1,WEAWBTMAGR,NGDHS2013433007,2013,DHS,5185,4131,,,1
NGA,Jigawa,6246837,Wife beating justified for at least one specific reason [Men],20.2,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433031,1433031,Region,..Jigawa,0,,0,1,WEAWBTMAGR,NGDHS2013433031,2013,DHS,510,462,,,2
NGA,Kaduna,3576500,Wife beating justified for at least one specific reason [Men],15.1,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433032,1433032,Region,..Kaduna,0,,0,1,WEAWBTMAGR,NGDHS2013433032,2013,DHS,1033,602,,,2
NGA,Kano,558057,Wife beating justified for at least one specific reason [Men],1.1,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433033,1433033,Region,..Kano,0,,0,1,WEAWBTMAGR,NGDHS2013433033,2013,DHS,1592,1108,,,2
NGA,Katsina,1909296,Wife beating justified for at least one specific reason [Men],28.8,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433034,1433034,Region,..Katsina,0,,0,1,WEAWBTMAGR,NGDHS2013433034,2013,DHS,596,512,,,2
NGA,Kebbi,1234570,Wife beating justified for at least one specific reason [Men],49.5,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433035,1433035,Region,..Kebbi,0,,0,1,WEAWBTMAGR,NGDHS2013433035,2013,DHS,551,524,,,2
NGA,Sokoto,90615,Wife beating justified for at least one specific reason [Men],33.2,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433036,1433036,Region,..Sokoto,0,,0,1,WEAWBTMAGR,NGDHS2013433036,2013,DHS,424,501,,,2
NGA,Zamfara,1922788,Wife beating justified for at least one specific reason [Men],44.7,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433037,1433037,Region,..Zamfara,0,,0,1,WEAWBTMAGR,NGDHS2013433037,2013,DHS,479,422,,,2
NGA,South East,3443910,Wife beating justified for at least one specific reason [Men],25.6,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433008,1433040,Region,South East,0,,0,1,WEAWBTMAGR,NGDHS2013433008,2013,DHS,1686,1681,,,1
NGA,Abia,5009364,Wife beating justified for at least one specific reason [Men],35.4,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433041,1433041,Region,..Abia,0,,0,1,WEAWBTMAGR,NGDHS2013433041,2013,DHS,229,357,,,2
NGA,Anambra,6659977,Wife beating justified for at least one specific reason [Men],21.1,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433042,1433042,Region,..Anambra,0,,0,1,WEAWBTMAGR,NGDHS2013433042,2013,DHS,446,366,,,2
NGA,Ebonyi,6033316,Wife beating justified for at least one specific reason [Men],22.7,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433043,1433043,Region,..Ebonyi,0,,0,1,WEAWBTMAGR,NGDHS2013433043,2013,DHS,368,334,,,2
NGA,Enugu,324871,Wife beating justified for at least one specific reason [Men],26.5,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433044,1433044,Region,..Enugu,0,,0,1,WEAWBTMAGR,NGDHS2013433044,2013,DHS,320,355,,,2
NGA,Imo,4405295,Wife beating justified for at least one specific reason [Men],27.3,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433045,1433045,Region,..Imo,0,,0,1,WEAWBTMAGR,NGDHS2013433045,2013,DHS,323,269,,,2
NGA,South West,1287674,Wife beating justified for at least one specific reason [Men],14.8,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433009,1433050,Region,South West,0,,0,1,WEAWBTMAGR,NGDHS2013433009,2013,DHS,2843,2651,,,1
NGA,Ekiti,375585,Wife beating justified for at least one specific reason [Men],3.4,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433051,1433051,Region,..Ekiti,0,,0,1,WEAWBTMAGR,NGDHS2013433051,2013,DHS,148,394,,,2
NGA,Lagos,558088,Wife beating justified for at least one specific reason [Men],14.9,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433052,1433052,Region,..Lagos,0,,0,1,WEAWBTMAGR,NGDHS2013433052,2013,DHS,948,701,,,2
NGA,Ogun,5833686,Wife beating justified for at least one specific reason [Men],23.4,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433053,1433053,Region,..Ogun,0,,0,1,WEAWBTMAGR,NGDHS2013433053,2013,DHS,358,268,,,2
NGA,Ondo,1249899,Wife beating justified for at least one specific reason [Men],21.8,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433054,1433054,Region,..Ondo,0,,0,1,WEAWBTMAGR,NGDHS2013433054,2013,DHS,404,435,,,2
NGA,Osun,287127,Wife beating justified for at least one specific reason [Men],7.4,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433055,1433055,Region,..Osun,0,,0,1,WEAWBTMAGR,NGDHS2013433055,2013,DHS,356,480,,,2
NGA,Oyo,1909354,Wife beating justified for at least one specific reason [Men],12.3,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433056,1433056,Region,..Oyo,0,,0,1,WEAWBTMAGR,NGDHS2013433056,2013,DHS,629,373,,,2
NGA,South South,4502191,Wife beating justified for at least one specific reason [Men],26.5,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433010,1433060,Region,South South,0,,0,1,WEAWBTMAGR,NGDHS2013433010,2013,DHS,2445,3035,,,1
NGA,Akwa Ibom,1345065,Wife beating justified for at least one specific reason [Men],26.5,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,WEAWBTMAGR,NGDHS2013433061,2013,DHS,451,502,,,2
NGA,Bayelsa,5816391,Wife beating justified for at least one specific reason [Men],25.1,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433062,1433062,Region,..Bayelsa,0,,0,1,WEAWBTMAGR,NGDHS2013433062,2013,DHS,187,652,,,2
NGA,Cross River,1909337,Wife beating justified for at least one specific reason [Men],37,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433063,1433063,Region,..Cross River,0,,0,1,WEAWBTMAGR,NGDHS2013433063,2013,DHS,310,320,,,2
NGA,Delta,4389931,Wife beating justified for at least one specific reason [Men],28.1,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433064,1433064,Region,..Delta,0,,0,1,WEAWBTMAGR,NGDHS2013433064,2013,DHS,473,554,,,2
NGA,Edo,1909317,Wife beating justified for at least one specific reason [Men],35.1,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433065,1433065,Region,..Edo,0,,0,1,WEAWBTMAGR,NGDHS2013433065,2013,DHS,365,517,,,2
NGA,Rivers,748304,Wife beating justified for at least one specific reason [Men],16.1,1,NG,Nigeria,2013,NG2013DHS,WE_AWBT_M_AGR,176434060,I,433066,1433066,Region,..Rivers,0,,0,1,WEAWBTMAGR,NGDHS2013433066,2013,DHS,658,490,,,2
NGA,North Central,792543,Physical or sexual violence committed by husband/partner in last 12 months,14.4,1,NG,Nigeria,2013,NG2013DHS,DV_SPV1_W_POS,198303060,I,433005,1433010,Region,North Central,0,,0,1,DVSPV1WPOS,NGDHS2013433005,2013,DHS,2929,3530,,,1
NGA,FCT Abuja,1232679,Physical or sexual violence committed by husband/partner in last 12 months,7.9,1,NG,Nigeria,2013,NG2013DHS,DV_SPV1_W_POS,198303060,I,433011,1433011,Region,..FCT Abuja,0,,0,1,DVSPV1WPOS,NGDHS2013433011,2013,DHS,146,407,,,2
NGA,Benue,4895745,Physical or sexual violence committed by husband/partner in last 12 months,40.2,1,NG,Nigeria,2013,NG2013DHS,DV_SPV1_W_POS,198303060,I,433012,1433012,Region,..Benue,0,,0,1,DVSPV1WPOS,NGDHS2013433012,2013,DHS,665,485,,,2
NGA,Kogi,5900248,Physical or sexual violence committed by husband/partner in last 12 months,4.4,1,NG,Nigeria,2013,NG2013DHS,DV_SPV1_W_POS,198303060,I,433013,1433013,Region,..Kogi,0,,0,1,DVSPV1WPOS,NGDHS2013433013,2013,DHS,336,463,,,2
NGA,Kwara,4777937,Physical or sexual violence committed by husband/partner in last 12 months,3.5,1,NG,Nigeria,2013,NG2013DHS,DV_SPV1_W_POS,198303060,I,433014,1433014,Region,..Kwara,0,,0,1,DVSPV1WPOS,NGDHS2013433014,2013,DHS,294,530,,,2
NGA,Nasarawa,3517448,Physical or sexual violence committed by husband/partner in last 12 months,12.1,1,NG,Nigeria,2013,NG2013DHS,DV_SPV1_W_POS,198303060,I,433015,1433015,Region,..Nasarawa,0,,0,1,DVSPV1WPOS,NGDHS2013433015,2013,DHS,311,453,,,2
NGA,Niger,6667903,Physical or sexual violence committed by husband/partner in last 12 months,4.5,1,NG,Nigeria,2013,NG2013DHS,DV_SPV1_W_POS,198303060,I,433016,1433016,Region,..Niger,0,,0,1,DVSPV1WPOS,NGDHS2013433016,2013,DHS,848,686,,,2
NGA,Plateau,484414,Physical or sexual violence committed by husband/partner in last 12 months,12.5,1,NG,Nigeria,2013,NG2013DHS,DV_SPV1_W_POS,198303060,I,433017,1433017,Region,..Plateau,0,,0,1,DVSPV1WPOS,NGDHS2013433017,2013,DHS,330,506,,,2
NGA,North East,364417,Physical or sexual violence committed by husband/partner in last 12 months,16.1,1,NG,Nigeria,2013,NG2013DHS,DV_SPV1_W_POS,198303060,I,433006,1433020,Region,North East,0,,0,1,DVSPV1WPOS,NGDHS2013433006,2013,DHS,3476,4005,,,1
NGA,Adamawa,1447538,Physical or sexual violence committed by husband/partner in last 12 months,38.3,1,NG,Nigeria,2013,NG2013DHS,DV_SPV1_W_POS,198303060,I,433021,1433021,Region,..Adamawa,0,,0,1,DVSPV1WPOS,NGDHS2013433021,2013,DHS,447,610,,,2
NGA,Bauchi,3329387,Physical or sexual violence committed by husband/partner in last 12 months,15.3,1,NG,Nigeria,2013,NG2013DHS,DV_SPV1_W_POS,198303060,I,433022,1433022,Region,..Bauchi,0,,0,1,DVSPV1WPOS,NGDHS2013433022,2013,DHS,734,767,,,2
NGA,Borno,6384793,Physical or sexual violence committed by husband/partner in last 12 months,6.7,1,NG,Nigeria,2013,NG2013DHS,DV_SPV1_W_POS,198303060,I,433023,1433023,Region,..Borno,0,,0,1,DVSPV1WPOS,NGDHS2013433023,2013,DHS,848,530,,,2
NGA,Gombe,798695,Physical or sexual violence committed by husband/partner in last 12 months,16.4,1,NG,Nigeria,2013,NG2013DHS,DV_SPV1_W_POS,198303060,I,433024,1433024,Region,..Gombe,0,,0,1,DVSPV1WPOS,NGDHS2013433024,2013,DHS,336,675,,,2
NGA,Taraba,5843214,Physical or sexual violence committed by husband/partner in last 12 months,25.6,1,NG,Nigeria,2013,NG2013DHS,DV_SPV1_W_POS,198303060,I,433025,1433025,Region,..Taraba,0,,0,1,DVSPV1WPOS,NGDHS2013433025,2013,DHS,500,742,,,2
NGA,Yobe,3119079,Physical or sexual violence committed by husband/partner in last 12 months,5.8,1,NG,Nigeria,2013,NG2013DHS,DV_SPV1_W_POS,198303060,I,433026,1433026,Region,..Yobe,0,,0,1,DVSPV1WPOS,NGDHS2013433026,2013,DHS,612,681,,,2
NGA,North West,4921301,Physical or sexual violence committed by husband/partner in last 12 months,4.3,1,NG,Nigeria,2013,NG2013DHS,DV_SPV1_W_POS,198303060,I,433007,1433030,Region,North West,0,,0,1,DVSPV1WPOS,NGDHS2013433007,2013,DHS,7519,6204,,,1
NGA,Jigawa,4833860,Physical or sexual violence committed by husband/partner in last 12 months,3.3,1,NG,Nigeria,2013,NG2013DHS,DV_SPV1_W_POS,198303060,I,433031,1433031,Region,..Jigawa,0,,0,1,DVSPV1WPOS,NGDHS2013433031,2013,DHS,920,828,,,2
NGA,Kaduna,5900255,Physical or sexual violence committed by husband/partner in last 12 months,13.5,1,NG,Nigeria,2013,NG2013DHS,DV_SPV1_W_POS,198303060,I,433032,1433032,Region,..Kaduna,0,,0,1,DVSPV1WPOS,NGDHS2013433032,2013,DHS,1262,761,,,2
NGA,Kano,4762502,Physical or sexual violence committed by husband/partner in last 12 months,1.2,1,NG,Nigeria,2013,NG2013DHS,DV_SPV1_W_POS,198303060,I,433033,1433033,Region,..Kano,0,,0,1,DVSPV1WPOS,NGDHS2013433033,2013,DHS,1899,1302,,,2
NGA,Katsina,909658,Physical or sexual violence committed by husband/partner in last 12 months,2.1,1,NG,Nigeria,2013,NG2013DHS,DV_SPV1_W_POS,198303060,I,433034,1433034,Region,..Katsina,0,,0,1,DVSPV1WPOS,NGDHS2013433034,2013,DHS,1031,866,,,2
NGA,Kebbi,6598795,Physical or sexual violence committed by husband/partner in last 12 months,5.3,1,NG,Nigeria,2013,NG2013DHS,DV_SPV1_W_POS,198303060,I,433035,1433035,Region,..Kebbi,0,,0,1,DVSPV1WPOS,NGDHS2013433035,2013,DHS,804,801,,,2
NGA,Sokoto,90333,Physical or sexual violence committed by husband/partner in last 12 months,2.8,1,NG,Nigeria,2013,NG2013DHS,DV_SPV1_W_POS,198303060,I,433036,1433036,Region,..Sokoto,0,,0,1,DVSPV1WPOS,NGDHS2013433036,2013,DHS,717,865,,,2
NGA,Zamfara,1140920,Physical or sexual violence committed by husband/partner in last 12 months,1.7,1,NG,Nigeria,2013,NG2013DHS,DV_SPV1_W_POS,198303060,I,433037,1433037,Region,..Zamfara,0,,0,1,DVSPV1WPOS,NGDHS2013433037,2013,DHS,885,781,,,2
NGA,South East,475991,Physical or sexual violence committed by husband/partner in last 12 months,14.3,1,NG,Nigeria,2013,NG2013DHS,DV_SPV1_W_POS,198303060,I,433008,1433040,Region,South East,0,,0,1,DVSPV1WPOS,NGDHS2013433008,2013,DHS,1870,2114,,,1
NGA,Abia,3322016,Physical or sexual violence committed by husband/partner in last 12 months,9.6,1,NG,Nigeria,2013,NG2013DHS,DV_SPV1_W_POS,198303060,I,433041,1433041,Region,..Abia,0,,0,1,DVSPV1WPOS,NGDHS2013433041,2013,DHS,234,420,,,2
NGA,Anambra,6547189,Physical or sexual violence committed by husband/partner in last 12 months,6.2,1,NG,Nigeria,2013,NG2013DHS,DV_SPV1_W_POS,198303060,I,433042,1433042,Region,..Anambra,0,,0,1,DVSPV1WPOS,NGDHS2013433042,2013,DHS,447,442,,,2
NGA,Ebonyi,5284085,Physical or sexual violence committed by husband/partner in last 12 months,19.3,1,NG,Nigeria,2013,NG2013DHS,DV_SPV1_W_POS,198303060,I,433043,1433043,Region,..Ebonyi,0,,0,1,DVSPV1WPOS,NGDHS2013433043,2013,DHS,458,458,,,2
NGA,Enugu,324610,Physical or sexual violence committed by husband/partner in last 12 months,21.3,1,NG,Nigeria,2013,NG2013DHS,DV_SPV1_W_POS,198303060,I,433044,1433044,Region,..Enugu,0,,0,1,DVSPV1WPOS,NGDHS2013433044,2013,DHS,378,434,,,2
NGA,Imo,3104466,Physical or sexual violence committed by husband/partner in last 12 months,13.7,1,NG,Nigeria,2013,NG2013DHS,DV_SPV1_W_POS,198303060,I,433045,1433045,Region,..Imo,0,,0,1,DVSPV1WPOS,NGDHS2013433045,2013,DHS,352,360,,,2
NGA,South West,6880474,Physical or sexual violence committed by husband/partner in last 12 months,11.8,1,NG,Nigeria,2013,NG2013DHS,DV_SPV1_W_POS,198303060,I,433009,1433050,Region,South West,0,,0,1,DVSPV1WPOS,NGDHS2013433009,2013,DHS,3220,3437,,,1
