date,admin1,admin2,market,latitude,longitude,category,commodity,unit,priceflag,pricetype,currency,price,usdprice
2016-06-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,1.01,1.0125
2016-06-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, local)",KG,actual,Retail,USD,2.0,2.0
2016-06-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,"meat, fish and eggs",Eggs (imported),10 pcs,actual,Retail,USD,2.0,2.0
2016-06-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,"meat, fish and eggs","Meat (chicken, imported)",KG,actual,Retail,USD,3.0,3.0
2016-06-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (kerosene),1.5 L,actual,Retail,USD,2.0,2.0
2016-06-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (petrol-gasoline),L,actual,Retail,USD,1.0,1.0
2016-07-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Maize,KG,actual,Retail,USD,1.5,1.5
2016-07-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Maize flour (imported),750 G,actual,Retail,USD,2.62,2.625
2016-07-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,1.01,1.0125
2016-07-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, local)",KG,actual,Retail,USD,2.0,2.0
2016-07-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,"meat, fish and eggs",Eggs (imported),10 pcs,actual,Retail,USD,2.0,2.0
2016-07-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,"meat, fish and eggs","Meat (chicken, imported)",KG,actual,Retail,USD,2.8,2.8
2016-07-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (petrol-gasoline),L,actual,Retail,USD,1.0,1.0
2016-08-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Maize flour (imported),750 G,actual,Retail,USD,2.62,2.625
2016-08-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, local)",KG,actual,Retail,USD,2.0,2.0
2016-08-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,"meat, fish and eggs",Eggs (imported),10 pcs,actual,Retail,USD,1.75,1.75
2016-08-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (diesel),L,actual,Retail,USD,0.65,0.65
2016-08-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (kerosene),1.5 L,actual,Retail,USD,2.0,2.0
2016-08-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (petrol-gasoline),L,actual,Retail,USD,0.96,0.96
2016-09-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Maize,KG,actual,Retail,USD,1.5,1.5
2016-09-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Maize flour (imported),750 G,actual,Retail,USD,2.62,2.625
2016-09-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, local)",KG,actual,Retail,USD,2.0,2.0
2016-09-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,"meat, fish and eggs",Eggs (imported),10 pcs,actual,Retail,USD,1.75,1.75
2016-09-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (diesel),L,actual,Retail,USD,0.65,0.65
2016-10-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Maize flour (imported),750 G,actual,Retail,USD,2.62,2.625
2016-10-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,"meat, fish and eggs",Eggs (imported),10 pcs,actual,Retail,USD,1.75,1.75
2016-10-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,"meat, fish and eggs","Meat (chicken, imported)",KG,actual,Retail,USD,2.8,2.8
2016-10-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (diesel),L,actual,Retail,USD,0.68,0.68
2016-10-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (kerosene),1.5 L,actual,Retail,USD,2.0,2.0
2016-11-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Maize,KG,actual,Retail,USD,1.5,1.5
2016-11-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Maize flour (imported),750 G,actual,Retail,USD,2.62,2.625
2016-11-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,1.01,1.0125
2016-11-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, local)",KG,actual,Retail,USD,2.0,2.0
2016-11-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,"meat, fish and eggs",Eggs (imported),10 pcs,actual,Retail,USD,1.25,1.25
2016-11-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,"meat, fish and eggs","Meat (chicken, imported)",KG,actual,Retail,USD,2.8,2.8
2016-11-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (petrol-gasoline),L,actual,Retail,USD,0.94,0.94
2016-12-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Maize,KG,actual,Retail,USD,1.5,1.5
2016-12-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Maize flour (imported),750 G,actual,Retail,USD,2.62,2.625
2016-12-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,1.01,1.0125
2016-12-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, local)",KG,actual,Retail,USD,2.0,2.0
2016-12-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (diesel),L,actual,Retail,USD,0.68,0.68
2016-12-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (kerosene),1.5 L,actual,Retail,USD,2.0,2.0
2016-12-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (petrol-gasoline),L,actual,Retail,USD,0.94,0.94
2017-01-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Maize,KG,actual,Retail,USD,1.5,1.5
2017-01-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Maize flour (imported),750 G,actual,Retail,USD,2.62,2.625
2017-01-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,1.01,1.0125
2017-01-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, local)",KG,actual,Retail,USD,2.0,2.0
2017-01-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,"meat, fish and eggs","Meat (chicken, imported)",KG,actual,Retail,USD,2.8,2.8
2017-01-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (diesel),L,actual,Retail,USD,0.73,0.73
2017-01-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (kerosene),1.5 L,actual,Retail,USD,2.0,2.0
2017-01-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (petrol-gasoline),L,actual,Retail,USD,0.97,0.97
2017-02-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Maize,KG,actual,Retail,USD,1.5,1.5
2017-02-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,1.01,1.0125
2017-02-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,"meat, fish and eggs",Eggs (imported),10 pcs,actual,Retail,USD,1.35,1.35
2017-02-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,"meat, fish and eggs","Meat (chicken, imported)",KG,actual,Retail,USD,2.8,2.8
2017-02-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (kerosene),1.5 L,actual,Retail,USD,2.0,2.0
2017-03-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Maize,KG,actual,Retail,USD,1.5,1.5
2017-03-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,1.01,1.0125
2017-03-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, local)",KG,actual,Retail,USD,2.0,2.0
2017-03-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,"meat, fish and eggs","Meat (chicken, imported)",KG,actual,Retail,USD,2.8,2.8
2017-03-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (diesel),L,actual,Retail,USD,0.73,0.73
2017-03-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (petrol-gasoline),L,actual,Retail,USD,0.97,0.97
2017-04-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Maize,KG,actual,Retail,USD,1.5,1.5
2017-04-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, local)",KG,actual,Retail,USD,2.0,2.0
2017-04-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,"meat, fish and eggs",Eggs (imported),10 pcs,actual,Retail,USD,1.5,1.5
2017-04-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (diesel),L,actual,Retail,USD,0.73,0.73
2017-04-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (kerosene),1.5 L,actual,Retail,USD,2.0,2.0
2017-04-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (petrol-gasoline),L,actual,Retail,USD,0.97,0.97
2017-05-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Maize,KG,actual,Retail,USD,1.5,1.5
2017-05-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,1.0,1.0
2017-05-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, local)",KG,actual,Retail,USD,2.0,2.0
2017-05-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,"meat, fish and eggs",Eggs (imported),10 pcs,actual,Retail,USD,1.5,1.5
2017-05-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,"meat, fish and eggs","Meat (chicken, imported)",KG,actual,Retail,USD,2.7,2.7
2017-05-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (diesel),L,actual,Retail,USD,0.77,0.77
2017-05-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (kerosene),1.5 L,actual,Retail,USD,2.0,2.0
2017-05-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (petrol-gasoline),L,actual,Retail,USD,1.0,1.0
2017-06-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Maize,KG,actual,Retail,USD,1.5,1.5
2017-06-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Maize flour (imported),750 G,actual,Retail,USD,2.62,2.625
2017-06-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,"meat, fish and eggs","Meat (chicken, imported)",KG,actual,Retail,USD,3.38,3.375
2017-06-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (kerosene),1.5 L,actual,Retail,USD,2.0,2.0
2017-06-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (petrol-gasoline),L,actual,Retail,USD,1.0,1.0
2017-07-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Maize,KG,actual,Retail,USD,1.5,1.5
2017-07-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Maize flour (imported),750 G,actual,Retail,USD,1.5,1.5
2017-07-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,1.25,1.25
2017-07-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, local)",KG,actual,Retail,USD,2.0,2.0
2017-07-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,"meat, fish and eggs",Eggs (imported),10 pcs,actual,Retail,USD,1.0,1.0
2017-07-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (petrol-gasoline),L,actual,Retail,USD,0.98,0.98
2017-08-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Maize,KG,actual,Retail,USD,1.5,1.5
2017-08-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Maize flour (imported),750 G,actual,Retail,USD,1.5,1.5
2017-08-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,1.25,1.25
2017-08-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, local)",KG,actual,Retail,USD,2.0,2.0
2017-08-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,"meat, fish and eggs",Eggs (imported),10 pcs,actual,Retail,USD,1.0,1.0
2017-08-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (kerosene),1.5 L,actual,Retail,USD,2.0,2.0
2017-08-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (petrol-gasoline),L,actual,Retail,USD,0.98,0.98
2017-09-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Maize flour (imported),750 G,actual,Retail,USD,1.5,1.5
2017-09-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,1.25,1.25
2017-09-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, local)",KG,actual,Retail,USD,2.0,2.0
2017-09-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,"meat, fish and eggs",Eggs (imported),10 pcs,actual,Retail,USD,1.2,1.2
2017-09-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,"meat, fish and eggs","Meat (chicken, imported)",KG,actual,Retail,USD,3.38,3.375
2017-09-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (diesel),L,actual,Retail,USD,0.72,0.72
2017-09-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (kerosene),1.5 L,actual,Retail,USD,2.0,2.0
2017-09-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (petrol-gasoline),L,actual,Retail,USD,0.98,0.98
2017-10-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Maize,KG,actual,Retail,USD,1.5,1.5
2017-10-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Maize flour (imported),750 G,actual,Retail,USD,1.5,1.5
2017-10-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,1.25,1.25
2017-10-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, local)",KG,actual,Retail,USD,2.0,2.0
2017-10-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,"meat, fish and eggs",Eggs (imported),10 pcs,actual,Retail,USD,1.25,1.25
2017-10-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (diesel),L,actual,Retail,USD,0.76,0.76
2017-10-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (kerosene),1.5 L,actual,Retail,USD,2.0,2.0
2017-10-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (petrol-gasoline),L,actual,Retail,USD,0.98,0.98
2017-11-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Maize,KG,actual,Retail,USD,1.5,1.5
2017-11-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Maize flour (imported),750 G,actual,Retail,USD,1.5,1.5
2017-11-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,1.25,1.25
2017-11-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, local)",KG,actual,Retail,USD,2.0,2.0
2017-11-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,"meat, fish and eggs",Eggs (imported),10 pcs,actual,Retail,USD,1.25,1.25
2017-11-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (diesel),L,actual,Retail,USD,0.76,0.76
2017-11-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (kerosene),1.5 L,actual,Retail,USD,2.0,2.0
2017-11-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (petrol-gasoline),L,actual,Retail,USD,0.98,0.98
2017-12-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Maize,KG,actual,Retail,USD,1.5,1.5
2017-12-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Maize flour (imported),750 G,actual,Retail,USD,1.5,1.5
2017-12-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, local)",KG,actual,Retail,USD,2.0,2.0
2017-12-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (kerosene),1.5 L,actual,Retail,USD,2.0,2.0
2017-12-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (petrol-gasoline),L,actual,Retail,USD,0.98,0.98
2018-01-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Maize flour (imported),750 G,actual,Retail,USD,2.62,2.625
2018-01-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,1.25,1.25
2018-01-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,"meat, fish and eggs",Eggs (imported),10 pcs,actual,Retail,USD,1.75,1.75
2018-01-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,"meat, fish and eggs","Meat (chicken, imported)",KG,actual,Retail,USD,3.44,3.4375
2018-01-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (diesel),L,actual,Retail,USD,0.76,0.76
2018-01-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (kerosene),1.5 L,actual,Retail,USD,2.0,2.0
2018-01-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (petrol-gasoline),L,actual,Retail,USD,0.98,0.98
2018-02-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Maize,KG,actual,Retail,USD,1.5,1.5
2018-02-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Maize flour (imported),750 G,actual,Retail,USD,2.62,2.625
2018-02-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,1.25,1.25
2018-02-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,"meat, fish and eggs",Eggs (imported),10 pcs,actual,Retail,USD,1.75,1.75
2018-02-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,"meat, fish and eggs","Meat (chicken, imported)",KG,actual,Retail,USD,3.44,3.4375
2018-02-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (diesel),L,actual,Retail,USD,0.83,0.83
2018-02-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (kerosene),1.5 L,actual,Retail,USD,2.0,2.0
2018-02-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (petrol-gasoline),L,actual,Retail,USD,1.01,1.01
2018-03-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Maize flour (imported),750 G,actual,Retail,USD,2.62,2.625
2018-03-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,1.25,1.25
2018-03-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, local)",KG,actual,Retail,USD,2.0,2.0
2018-03-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,"meat, fish and eggs",Eggs (imported),10 pcs,actual,Retail,USD,1.75,1.75
2018-03-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,"meat, fish and eggs","Meat (chicken, imported)",KG,actual,Retail,USD,3.59,3.5938
2018-03-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (diesel),L,actual,Retail,USD,0.85,0.85
2018-03-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (kerosene),1.5 L,actual,Retail,USD,2.0,2.0
2018-03-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (petrol-gasoline),L,actual,Retail,USD,1.02,1.02
2020-03-15,Ainaro,Ainaro,Ainaro,-8.99060326628387,125.4997531324625,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.53,0.53
2020-03-15,Baucau,Baucau,Baucau,-8.471111,126.458333,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.52,0.52
2020-03-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.54,0.54
2020-03-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.5,0.5
2020-03-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.45,0.45
2020-04-15,Ainaro,Ainaro,Ainaro,-8.99060326628387,125.4997531324625,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.53,0.53
2020-04-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.5,0.5
2020-04-15,Liquica,Liquica,Liquica,-8.593935339543933,125.32578374332549,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.45,0.45
2020-04-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.5,0.5
2020-04-15,Manufahi,Same,Manufahi,-9.00396833333333,125.6500683,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.48,0.48
2020-04-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.51,0.51
2020-05-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,cereals and tubers,Potatoes,KG,actual,Retail,USD,1.0,1.0
2020-05-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.53,0.53
2020-05-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,cereals and tubers,"Rice (white, local)",KG,actual,Retail,USD,1.25,1.25
2020-05-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,"meat, fish and eggs",Eggs,Unit,actual,Retail,USD,0.25,0.25
2020-05-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,miscellaneous food,Salt,KG,actual,Retail,USD,0.5,0.5
2020-05-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,USD,1.0,1.0
2020-05-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,pulses and nuts,Beans (kidney),KG,actual,Retail,USD,3.42,3.42
2020-05-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,vegetables and fruits,Onions,KG,actual,Retail,USD,1.94,1.94
2020-05-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,vegetables and fruits,Tomatoes (local),KG,actual,Retail,USD,1.93,1.93
2020-05-15,Ainaro,Ainaro,Ainaro,-8.99060326628387,125.4997531324625,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.53,0.53
2020-05-15,Ainaro,Ainaro,Ainaro,-8.99060326628387,125.4997531324625,cereals and tubers,Wheat flour (imported),KG,actual,Retail,USD,1.0,1.0
2020-05-15,Ainaro,Ainaro,Ainaro,-8.99060326628387,125.4997531324625,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,USD,1.1,1.1
2020-05-15,Baucau,Baucau,Baucau,-8.471111,126.458333,cereals and tubers,Maize,KG,actual,Retail,USD,1.94,1.94
2020-05-15,Baucau,Baucau,Baucau,-8.471111,126.458333,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.52,0.52
2020-05-15,Baucau,Baucau,Baucau,-8.471111,126.458333,miscellaneous food,Sugar,KG,actual,Retail,USD,1.0,1.0
2020-05-15,Baucau,Baucau,Baucau,-8.471111,126.458333,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,USD,1.38,1.38
2020-05-15,Baucau,Baucau,Baucau,-8.471111,126.458333,vegetables and fruits,Chili,KG,actual,Retail,USD,4.95,4.95
2020-05-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.47,0.47
2020-05-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,cereals and tubers,Maize,KG,actual,Retail,USD,0.27,0.27
2020-05-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,cereals and tubers,Potatoes,KG,actual,Retail,USD,1.49,1.49
2020-05-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.51,0.51
