category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Population,population,Total population,1000,13,105,789,KH,Cambodia,2020,18102
Population,population,Total population,1000,13,105,789,KH,Cambodia,2025,19489
Population,population,Total population,1000,13,105,789,KH,Cambodia,2030,20761
Population,population,Total population,1000,13,105,789,KH,Cambodia,2035,21949
Population,population,Total population,1000,13,105,789,KH,Cambodia,2040,23089
Population,population,Total population,1000,13,105,789,KH,Cambodia,2045,24165
Population,death_per_1000_live_births,Deaths per 1000 live births,n,13,105,789,KH,Cambodia,1990,86.68
Population,death_per_1000_live_births,Deaths per 1000 live births,n,13,105,789,KH,Cambodia,1995,86.63
Population,death_per_1000_live_births,Deaths per 1000 live births,n,13,105,789,KH,Cambodia,2000,79.62
Population,death_per_1000_live_births,Deaths per 1000 live births,n,13,105,789,KH,Cambodia,2005,72.8
Population,death_per_1000_live_births,Deaths per 1000 live births,n,13,105,789,KH,Cambodia,2007,70.19
Population,death_per_1000_live_births,Deaths per 1000 live births,n,13,105,789,KH,Cambodia,1980,108.87
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,13,105,789,KH,Cambodia,1990,119.3
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,13,105,789,KH,Cambodia,1995,119.2
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,13,105,789,KH,Cambodia,2000,106.5
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,13,105,789,KH,Cambodia,2005,95.1
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,13,105,789,KH,Cambodia,2007,90.9
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,13,105,789,KH,Cambodia,1980,163.7
Population,rural_population,Rural population,1000,13,105,789,KH,Cambodia,2050,11743
Population,rural_population,Rural population,1000,13,105,789,KH,Cambodia,1950,3903
Population,rural_population,Rural population,1000,13,105,789,KH,Cambodia,1955,4344
Population,rural_population,Rural population,1000,13,105,789,KH,Cambodia,1960,4875
Population,rural_population,Rural population,1000,13,105,789,KH,Cambodia,1965,5476
Population,rural_population,Rural population,1000,13,105,789,KH,Cambodia,1970,5830
Population,rural_population,Rural population,1000,13,105,789,KH,Cambodia,1975,6785
Population,rural_population,Rural population,1000,13,105,789,KH,Cambodia,1980,6142
Population,rural_population,Rural population,1000,13,105,789,KH,Cambodia,1985,7085
Population,rural_population,Rural population,1000,13,105,789,KH,Cambodia,1990,8476
Population,rural_population,Rural population,1000,13,105,789,KH,Cambodia,1995,9781
Population,rural_population,Rural population,1000,13,105,789,KH,Cambodia,2000,10619
Population,rural_population,Rural population,1000,13,105,789,KH,Cambodia,2005,11203
Population,rural_population,Rural population,1000,13,105,789,KH,Cambodia,2007,11421
Population,rural_population,Rural population,1000,13,105,789,KH,Cambodia,2010,11753
Population,rural_population,Rural population,1000,13,105,789,KH,Cambodia,2015,12299
Population,rural_population,Rural population,1000,13,105,789,KH,Cambodia,2020,12747
Population,rural_population,Rural population,1000,13,105,789,KH,Cambodia,2025,13016
Population,rural_population,Rural population,1000,13,105,789,KH,Cambodia,2030,13082
Population,rural_population,Rural population,1000,13,105,789,KH,Cambodia,2035,12967
Population,rural_population,Rural population,1000,13,105,789,KH,Cambodia,2040,12704
Population,rural_population,Rural population,1000,13,105,789,KH,Cambodia,2045,12299
City prosperity,cpi_productivity_index,Productivity index,p,11.55003,104.916634,789,KH,Phnom Penh,2012,0.544
Slum dwellers,slum_population,Slum population – Urban,1000,13,105,789,KH,Cambodia,2005,2172
Slum dwellers,pit_latrine_with_slab_or_covered_latrine,Access to slab or covered pit latrine,p,13,105,789,KH,Cambodia,2005,0.8
City prosperity,cpi_quality_of_live_index,Quality of life index,p,11.55003,104.916634,789,KH,Phnom Penh,2012,0.613
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,13.366638,103.850033,789,KH,Siem Reap,2003,57.9
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,13.366638,103.850033,789,KH,Siem Reap,2006,93.3
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,11.55003,104.916634,789,KH,Phnom Penh,2003,81.2
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,11.55003,104.916634,789,KH,Phnom Penh,2006,97.4
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,13,105,789,KH,Cambodia,2001,2.7
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,13,105,789,KH,Cambodia,2003,2.6
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,13,105,789,KH,Cambodia,2005,78.9
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,13,105,789,KH,Cambodia,1990,86.68
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,13,105,789,KH,Cambodia,1995,86.63
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,13,105,789,KH,Cambodia,2000,79.62
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,13,105,789,KH,Cambodia,2005,72.8
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,13,105,789,KH,Cambodia,2007,70.19
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,13,105,789,KH,Cambodia,1980,108.87
Slum dwellers,durable_housing_urban_population_countries,Proportion of urban population with durable housing – Countries,p,13,105,789,KH,Cambodia,2000,35.1
Slum dwellers,durable_housing_urban_population_countries,Proportion of urban population with durable housing – Countries,p,13,105,789,KH,Cambodia,2005,44.1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,13,105,789,KH,Cambodia,2020,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,13,105,789,KH,Cambodia,2025,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,13,105,789,KH,Cambodia,2000,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,13,105,789,KH,Cambodia,2005,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,13,105,789,KH,Cambodia,2010,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,13,105,789,KH,Cambodia,2015,1
Streets,total_road_network,Total road network (in km),n,13,105,789,KH,Cambodia,2000,38257
Resilience,refugees_by_country_of_origin,Number of refugees by country of origin,n,13,105,789,KH,Cambodia,2005,17806
