Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Grenada,GRD,2012,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,9999.99977648258
Grenada,GRD,2011,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,29999.9993294477
Grenada,GRD,2010,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,70000.0002980232
Grenada,GRD,2009,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,9999.99977648258
Grenada,GRD,2008,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,9999.99977648258
Grenada,GRD,2005,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,90000.0035762787
Grenada,GRD,2004,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,29999.9993294477
Grenada,GRD,2003,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,50000.0007450581
Grenada,GRD,2002,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,39999.9991059303
Grenada,GRD,2001,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,29999.9993294477
Grenada,GRD,2000,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,19999.9995529652
Grenada,GRD,1999,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,29999.9993294477
Grenada,GRD,1997,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,29999.9993294477
Grenada,GRD,1996,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,70000.0002980232
Grenada,GRD,1995,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,170000.001788139
Grenada,GRD,1994,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,189999.997615814
Grenada,GRD,1993,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,310000.002384186
Grenada,GRD,1992,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,200000.002980232
Grenada,GRD,1991,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,159999.996423721
Grenada,GRD,1990,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,289999.99165535
Grenada,GRD,1989,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,180000.007152557
Grenada,GRD,1988,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,319999.992847443
Grenada,GRD,1987,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,379999.995231628
Grenada,GRD,1986,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,270000.010728836
Grenada,GRD,1985,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,219999.998807907
Grenada,GRD,1984,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,9999.99977648258
Grenada,GRD,1982,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,39999.9991059303
Grenada,GRD,1981,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,29999.9993294477
Grenada,GRD,1980,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,19999.9995529652
Grenada,GRD,1980,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,50000.0007450581
Grenada,GRD,1979,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,39999.9991059303
Grenada,GRD,2014,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,509999.990463257
Grenada,GRD,2010,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,59999.9986588955
Grenada,GRD,2004,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,370000.004768372
Grenada,GRD,2011,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,29999.9993294477
Grenada,GRD,2021,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,50000.0007450581
Grenada,GRD,2020,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,9999.99977648258
Grenada,GRD,2019,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,0
Grenada,GRD,2018,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-490000.009536743
Grenada,GRD,2017,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-389999.985694885
Grenada,GRD,2016,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-1490000.00953674
Grenada,GRD,2015,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,29999.9993294477
Grenada,GRD,2014,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-330000.013113022
Grenada,GRD,2011,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-469999.998807907
Grenada,GRD,2010,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,109999.999403954
Grenada,GRD,2008,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,270000.010728836
Grenada,GRD,2007,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,330000.013113022
Grenada,GRD,2006,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,29999.9993294477
Grenada,GRD,2005,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,699999.988079071
Grenada,GRD,2004,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,29999.9993294477
Grenada,GRD,2003,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-19999.9995529652
Grenada,GRD,2002,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-29999.9993294477
Grenada,GRD,2001,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,50000.0007450581
Grenada,GRD,2000,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2599999.90463257
Grenada,GRD,1999,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,180000.007152557
Grenada,GRD,1998,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,589999.973773956
Grenada,GRD,1997,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,850000.023841858
Grenada,GRD,1996,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1450000.04768372
Grenada,GRD,1995,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1090000.0333786
Grenada,GRD,1994,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4050000.19073486
Grenada,GRD,1993,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1659999.9666214
Grenada,GRD,1992,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,70000.0002980232
Grenada,GRD,1991,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,349999.994039536
Grenada,GRD,1987,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,230000.004172325
Grenada,GRD,1986,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,9999.99977648258
Grenada,GRD,1983,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,70000.0002980232
Grenada,GRD,1982,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,39999.9991059303
Grenada,GRD,1981,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,109999.999403954
Grenada,GRD,2021,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,129999.995231628
Grenada,GRD,2020,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,70000.0002980232
Grenada,GRD,2019,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,150000.005960464
Grenada,GRD,2018,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,239999.994635582
Grenada,GRD,2017,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,109999.999403954
Grenada,GRD,2016,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,0
Grenada,GRD,2015,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,70000.0002980232
Grenada,GRD,2014,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,0
Grenada,GRD,2013,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,0
Grenada,GRD,2012,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,19999.9995529652
Grenada,GRD,2009,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,29999.9993294477
Grenada,GRD,2008,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,19999.9995529652
Grenada,GRD,2006,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,810000.002384186
Grenada,GRD,2005,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,10800000.1907349
Grenada,GRD,2004,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,750000
Grenada,GRD,2003,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,730000.019073486
Grenada,GRD,2002,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,779999.971389771
Grenada,GRD,2001,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,500000
Grenada,GRD,2000,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,409999.996423721
Grenada,GRD,1999,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,449999.988079071
Grenada,GRD,1998,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1429999.94754791
Grenada,GRD,1997,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-109999.999403954
Grenada,GRD,1996,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,589999.973773956
Grenada,GRD,1995,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,409999.996423721
Grenada,GRD,1994,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,639999.985694885
Grenada,GRD,1993,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,600000.023841858
Grenada,GRD,1992,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3180000.0667572
Grenada,GRD,1991,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,4289999.96185303
Grenada,GRD,1990,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1399999.97615814
Grenada,GRD,1989,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2150000.09536743
Grenada,GRD,1988,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2059999.94277954
Grenada,GRD,1987,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1039999.96185303
Grenada,GRD,1986,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1080000.04291534
Grenada,GRD,1985,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1789999.96185303
Grenada,GRD,1984,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,829999.983310699
Grenada,GRD,1983,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-19999.9995529652
Grenada,GRD,1982,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,19999.9995529652
Grenada,GRD,1981,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-50000.0007450581
Grenada,GRD,1980,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,319999.992847443
Grenada,GRD,1979,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,280000.001192093
Grenada,GRD,1978,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,409999.996423721
Grenada,GRD,1977,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,660000.026226044
Grenada,GRD,1976,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,159999.996423721
Grenada,GRD,1975,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,579999.983310699
Grenada,GRD,1974,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1200000.04768372
Grenada,GRD,2007,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,39999.9991059303
Grenada,GRD,2006,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Grenada,GRD,2004,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,100000.001490116
Grenada,GRD,2021,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,0
Grenada,GRD,2009,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,109999.999403954
Grenada,GRD,2008,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,39999.9991059303
Grenada,GRD,2007,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,150000.005960464
Grenada,GRD,2006,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,29999.9993294477
Grenada,GRD,2005,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,50000.0007450581
Grenada,GRD,2004,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,310000.002384186
Grenada,GRD,2001,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,50000.0007450581
Grenada,GRD,1997,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,79999.9982118607
Grenada,GRD,1986,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,29999.9993294477
Grenada,GRD,2019,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,500000
Grenada,GRD,2015,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,59999.9986588955
Grenada,GRD,2021,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,1830000.04291534
Grenada,GRD,2020,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,1879999.99523163
Grenada,GRD,2019,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,119999.997317791
Grenada,GRD,2018,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,129999.995231628
Grenada,GRD,2017,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,209999.993443489
Grenada,GRD,2016,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,4340000.15258789
Grenada,GRD,2015,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,1200000.04768372
Grenada,GRD,2014,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,2069999.9332428
Grenada,GRD,2013,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,150000.005960464
Grenada,GRD,2012,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,39999.9991059303
Grenada,GRD,2011,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,8489999.77111816
Grenada,GRD,2010,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,5840000.15258789
Grenada,GRD,2009,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,680000.007152557
Grenada,GRD,2008,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,430000.007152557
Grenada,GRD,2007,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,79999.9982118607
Grenada,GRD,2006,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,490000.009536743
Grenada,GRD,2005,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,1159999.9666214
Grenada,GRD,2004,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,4920000.07629395
Grenada,GRD,2003,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,7000000
Grenada,GRD,2002,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,1169999.95708466
Grenada,GRD,2001,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,2420000.07629395
Grenada,GRD,2000,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,6469999.79019165
Grenada,GRD,1999,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,1490000.00953674
Grenada,GRD,1998,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,1019999.98092651
Grenada,GRD,1997,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,2700000.04768372
Grenada,GRD,1996,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,3329999.92370605
Grenada,GRD,1995,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,3380000.11444092
Grenada,GRD,1994,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,750000
Grenada,GRD,1993,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,589999.973773956
Grenada,GRD,1992,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,660000.026226044
Grenada,GRD,1991,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,3420000.07629395
Grenada,GRD,1990,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,1799999.95231628
Grenada,GRD,1989,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,250000
Grenada,GRD,1988,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,180000.007152557
Grenada,GRD,1987,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,50000.0007450581
Grenada,GRD,1986,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,109999.999403954
Grenada,GRD,1985,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,29999.9993294477
Grenada,GRD,1984,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,29999.9993294477
Grenada,GRD,1983,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,19999.9995529652
Grenada,GRD,1982,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,9999.99977648258
Grenada,GRD,1978,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,9999.99977648258
Grenada,GRD,2019,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,180000.007152557
Grenada,GRD,2017,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,90000.0035762787
Grenada,GRD,2016,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,9999.99977648258
Grenada,GRD,2015,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,79999.9982118607
Grenada,GRD,2014,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,119999.997317791
Grenada,GRD,2013,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,129999.995231628
Grenada,GRD,2012,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,109999.999403954
Grenada,GRD,2011,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,9999.99977648258
Grenada,GRD,2008,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,19999.9995529652
Grenada,GRD,2007,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,219999.998807907
Grenada,GRD,2006,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,70000.0002980232
Grenada,GRD,2005,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,119999.997317791
Grenada,GRD,2004,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,50000.0007450581
Grenada,GRD,2003,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,19999.9995529652
Grenada,GRD,2002,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,119999.997317791
Grenada,GRD,2000,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,19999.9995529652
Grenada,GRD,1999,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,29999.9993294477
Grenada,GRD,1997,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,29999.9993294477
Grenada,GRD,1996,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,29999.9993294477
Grenada,GRD,1995,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,29999.9993294477
Grenada,GRD,1994,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,50000.0007450581
Grenada,GRD,1993,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,19999.9995529652
Grenada,GRD,1992,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,29999.9993294477
Grenada,GRD,1991,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,50000.0007450581
Grenada,GRD,2007,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,70000.0002980232
Grenada,GRD,2004,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,319999.992847443
Grenada,GRD,2002,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,50000.0007450581
Grenada,GRD,2001,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,79999.9982118607
Grenada,GRD,1998,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,140000.000596046
Grenada,GRD,1997,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,170000.001788139
Grenada,GRD,1996,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,250000
Grenada,GRD,1995,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,469999.998807907
Grenada,GRD,1994,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,259999.990463257
Grenada,GRD,1993,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,300000.011920929
Grenada,GRD,1992,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,330000.013113022
Grenada,GRD,1991,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,330000.013113022
Grenada,GRD,1990,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,230000.004172325
Grenada,GRD,1989,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,109999.999403954
Grenada,GRD,1988,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,119999.997317791
Grenada,GRD,1987,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,109999.999403954
Grenada,GRD,1986,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,79999.9982118607
Grenada,GRD,1985,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,50000.0007450581
Grenada,GRD,1984,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,9999.99977648258
Grenada,GRD,1991,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,9999.99977648258
Grenada,GRD,1990,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,29999.9993294477
Grenada,GRD,1989,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,9999.99977648258
Grenada,GRD,1988,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,29999.9993294477
Grenada,GRD,1987,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,29999.9993294477
Grenada,GRD,1986,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,9999.99977648258
Grenada,GRD,2021,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,59999.9986588955
Grenada,GRD,2020,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,70000.0002980232
Grenada,GRD,2019,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,39999.9991059303
Grenada,GRD,2018,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,70000.0002980232
Grenada,GRD,2017,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,19999.9995529652
