Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
KWT,2014-07-01,2014-07-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,96.278014,X,base year is 2015
KWT,2015-07-01,2015-07-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,100.253706,X,base year is 2015
KWT,2016-07-01,2016-07-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,101.446414,X,base year is 2015
KWT,2017-07-01,2017-07-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,101.126702,X,base year is 2015
KWT,2018-07-01,2018-07-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,102.354197,X,base year is 2015
KWT,2019-07-01,2019-07-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,103.392846,X,base year is 2015
KWT,2020-07-01,2020-07-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,107.264176,X,base year is 2015
KWT,2021-07-01,2021-07-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,118.122786,X,base year is 2015
KWT,2022-07-01,2022-07-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,127.281787,X,base year is 2015
KWT,2023-07-01,2023-07-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,134.646757,X,base year is 2015
KWT,2000-08-01,2000-08-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,49.409436,A,base year is 2015
KWT,2001-08-01,2001-08-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,49.732111,A,base year is 2015
KWT,2002-08-01,2002-08-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,50.062997,A,base year is 2015
KWT,2003-08-01,2003-08-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,51.998678,A,base year is 2015
KWT,2004-08-01,2004-08-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,54.033625,A,base year is 2015
KWT,2005-08-01,2005-08-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,58.475128,A,base year is 2015
KWT,2006-08-01,2006-08-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,61.643994,A,base year is 2015
KWT,2007-08-01,2007-08-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,63.678941,A,base year is 2015
KWT,2008-08-01,2008-08-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,72.315056,A,base year is 2015
KWT,2009-08-01,2009-08-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,72.811385,A,base year is 2015
KWT,2010-08-01,2010-08-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,80.507768,X,base year is 2015
KWT,2011-08-01,2011-08-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,86.206260,X,base year is 2015
KWT,2012-08-01,2012-08-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,90.181952,X,base year is 2015
KWT,2013-08-01,2013-08-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,94.886521,X,base year is 2015
KWT,2014-08-01,2014-08-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,96.609321,X,base year is 2015
KWT,2015-08-01,2015-08-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,102.042767,X,base year is 2015
KWT,2016-08-01,2016-08-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,101.843983,X,base year is 2015
KWT,2017-08-01,2017-08-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,100.937856,X,base year is 2015
KWT,2018-08-01,2018-08-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,102.354197,X,base year is 2015
KWT,2019-08-01,2019-08-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,103.487269,X,base year is 2015
KWT,2020-08-01,2020-08-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,108.680517,X,base year is 2015
KWT,2021-08-01,2021-08-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,119.255858,X,base year is 2015
KWT,2022-08-01,2022-08-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,127.470632,X,base year is 2015
KWT,2023-08-01,2023-08-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,134.741179,A,base year is 2015
KWT,2000-09-01,2000-09-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,49.440472,A,base year is 2015
KWT,2001-09-01,2001-09-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,49.756928,A,base year is 2015
KWT,2002-09-01,2002-09-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,50.091950,A,base year is 2015
KWT,2003-09-01,2003-09-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,52.226162,A,base year is 2015
KWT,2004-09-01,2004-09-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,54.174251,A,base year is 2015
KWT,2005-09-01,2005-09-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,58.960003,A,base year is 2015
KWT,2006-09-01,2006-09-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,62.189956,A,base year is 2015
KWT,2007-09-01,2007-09-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,64.473067,A,base year is 2015
KWT,2008-09-01,2008-09-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,73.406979,A,base year is 2015
KWT,2009-09-01,2009-09-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,74.697433,A,base year is 2015
KWT,2010-09-01,2010-09-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,82.429352,X,base year is 2015
KWT,2011-09-01,2011-09-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,87.597752,X,base year is 2015
KWT,2012-09-01,2012-09-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,90.712044,X,base year is 2015
KWT,2013-09-01,2013-09-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,94.820260,X,base year is 2015
KWT,2014-09-01,2014-09-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,97.404460,X,base year is 2015
KWT,2015-09-01,2015-09-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,101.645198,X,base year is 2015
KWT,2016-09-01,2016-09-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,102.440337,X,base year is 2015
KWT,2017-09-01,2017-09-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,101.598815,X,base year is 2015
KWT,2018-09-01,2018-09-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,101.976506,X,base year is 2015
KWT,2019-09-01,2019-09-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,103.770537,X,base year is 2015
KWT,2020-09-01,2020-09-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,111.041084,X,base year is 2015
KWT,2021-09-01,2021-09-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,120.105662,X,base year is 2015
KWT,2022-09-01,2022-09-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,127.942746,A,base year is 2015
KWT,2023-09-01,2023-09-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,135.213293,A,base year is 2015
KWT,2000-10-01,2000-10-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,49.471508,A,base year is 2015
KWT,2001-10-01,2001-10-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,49.781744,A,base year is 2015
KWT,2002-10-01,2002-10-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,50.120902,A,base year is 2015
KWT,2003-10-01,2003-10-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,52.453646,A,base year is 2015
KWT,2004-10-01,2004-10-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,54.314878,A,base year is 2015
KWT,2005-10-01,2005-10-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,59.444878,A,base year is 2015
KWT,2006-10-01,2006-10-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,62.041057,A,base year is 2015
KWT,2007-10-01,2007-10-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,65.813153,A,base year is 2015
KWT,2008-10-01,2008-10-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,73.555877,A,base year is 2015
KWT,2009-10-01,2009-10-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,74.647800,A,base year is 2015
KWT,2010-10-01,2010-10-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,82.230568,X,base year is 2015
KWT,2011-10-01,2011-10-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,88.459152,X,base year is 2015
KWT,2012-10-01,2012-10-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,91.772229,X,base year is 2015
KWT,2013-10-01,2013-10-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,95.019044,X,base year is 2015
KWT,2014-10-01,2014-10-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,97.470721,X,base year is 2015
KWT,2015-10-01,2015-10-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,101.645198,X,base year is 2015
KWT,2016-10-01,2016-10-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,102.374075,X,base year is 2015
KWT,2017-10-01,2017-10-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,102.070928,X,base year is 2015
KWT,2018-10-01,2018-10-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,102.354197,X,base year is 2015
KWT,2019-10-01,2019-10-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,103.676114,X,base year is 2015
KWT,2020-10-01,2020-10-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,112.363002,X,base year is 2015
KWT,2021-10-01,2021-10-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,121.049889,X,base year is 2015
KWT,2022-10-01,2022-10-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,129.075818,X,base year is 2015
KWT,2000-11-01,2000-11-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,49.502544,A,base year is 2015
KWT,2001-11-01,2001-11-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,49.806561,A,base year is 2015
KWT,2002-11-01,2002-11-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,50.149855,A,base year is 2015
KWT,2003-11-01,2003-11-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,52.681130,A,base year is 2015
KWT,2004-11-01,2004-11-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,54.455504,A,base year is 2015
KWT,2005-11-01,2005-11-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,59.929752,A,base year is 2015
KWT,2006-11-01,2006-11-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,63.182613,A,base year is 2015
KWT,2007-11-01,2007-11-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,65.962052,A,base year is 2015
KWT,2008-11-01,2008-11-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,73.853674,A,base year is 2015
KWT,2009-11-01,2009-11-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,74.647800,A,base year is 2015
KWT,2010-11-01,2010-11-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,83.423275,X,base year is 2015
KWT,2011-11-01,2011-11-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,88.856721,X,base year is 2015
KWT,2012-11-01,2012-11-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,92.567368,X,base year is 2015
KWT,2013-11-01,2013-11-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,94.753998,X,base year is 2015
KWT,2014-11-01,2014-11-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,97.868290,X,base year is 2015
KWT,2015-11-01,2015-11-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,102.109029,X,base year is 2015
KWT,2016-11-01,2016-11-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,102.307813,X,base year is 2015
KWT,2017-11-01,2017-11-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,102.070928,X,base year is 2015
KWT,2018-11-01,2018-11-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,101.693238,X,base year is 2015
KWT,2019-11-01,2019-11-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,103.770537,X,base year is 2015
KWT,2020-11-01,2020-11-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,113.968187,X,base year is 2015
KWT,2021-11-01,2021-11-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,121.899694,X,base year is 2015
KWT,2022-11-01,2022-11-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,130.114468,X,base year is 2015
KWT,2000-12-01,2000-12-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,49.533580,A,base year is 2015
KWT,2001-12-01,2001-12-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,49.831377,A,base year is 2015
KWT,2002-12-01,2002-12-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,50.178807,A,base year is 2015
KWT,2003-12-01,2003-12-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,52.908614,A,base year is 2015
KWT,2004-12-01,2004-12-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,54.596130,A,base year is 2015
KWT,2005-12-01,2005-12-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,60.414627,A,base year is 2015
KWT,2006-12-01,2006-12-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,63.480410,A,base year is 2015
KWT,2007-12-01,2007-12-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,67.500670,A,base year is 2015
KWT,2008-12-01,2008-12-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,74.895964,A,base year is 2015
KWT,2009-12-01,2009-12-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,77.278341,A,base year is 2015
KWT,2010-12-01,2010-12-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,83.754583,X,base year is 2015
KWT,2011-12-01,2011-12-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,89.254291,X,base year is 2015
KWT,2012-12-01,2012-12-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,92.633629,X,base year is 2015
KWT,2013-12-01,2013-12-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,95.217829,X,base year is 2015
KWT,2014-12-01,2014-12-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,97.669506,X,base year is 2015
KWT,2015-12-01,2015-12-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,102.175290,X,base year is 2015
KWT,2016-12-01,2016-12-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,102.904167,X,base year is 2015
KWT,2017-12-01,2017-12-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,102.259774,X,base year is 2015
KWT,2018-12-01,2018-12-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,102.165351,X,base year is 2015
KWT,2019-12-01,2019-12-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,103.959382,X,base year is 2015
KWT,2020-12-01,2020-12-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,114.157033,X,base year is 2015
KWT,2021-12-01,2021-12-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,122.371807,X,base year is 2015
KWT,2022-12-01,2022-12-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,131.530808,A,base year is 2015
KWT,2000-01-01,2000-01-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,59.796775,X,base year is 2015
KWT,2001-01-01,2001-01-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,60.111043,X,base year is 2015
KWT,2002-01-01,2002-01-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,62.110936,X,base year is 2015
KWT,2003-01-01,2003-01-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,61.558799,X,base year is 2015
KWT,2004-01-01,2004-01-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,61.738096,X,base year is 2015
KWT,2005-01-01,2005-01-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,63.650603,X,base year is 2015
KWT,2006-01-01,2006-01-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,66.399830,X,base year is 2015
KWT,2007-01-01,2007-01-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,68.969761,X,base year is 2015
KWT,2008-01-01,2008-01-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,75.544001,X,base year is 2015
KWT,2009-01-01,2009-01-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,80.683862,X,base year is 2015
KWT,2010-01-01,2010-01-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,82.954964,X,base year is 2015
KWT,2011-01-01,2011-01-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,87.106353,X,base year is 2015
KWT,2012-01-01,2012-01-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,90.820755,X,base year is 2015
KWT,2013-01-01,2013-01-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,93.151360,X,base year is 2015
KWT,2014-01-01,2014-01-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,95.846121,X,base year is 2015
KWT,2015-01-01,2015-01-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,98.540883,X,base year is 2015
KWT,2016-01-01,2016-01-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,101.745465,X,base year is 2015
KWT,2017-01-01,2017-01-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,105.095709,X,base year is 2015
KWT,2018-01-01,2018-01-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,105.961420,X,base year is 2015
KWT,2019-01-01,2019-01-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,106.430691,X,base year is 2015
KWT,2020-01-01,2020-01-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,108.213921,X,base year is 2015
KWT,2021-01-01,2021-01-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,111.404965,X,base year is 2015
KWT,2022-01-01,2022-01-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,116.191530,X,base year is 2015
KWT,2023-01-01,2023-01-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,120.039554,X,base year is 2015
KWT,2000-02-01,2000-02-29,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,58.653979,X,base year is 2015
KWT,2001-02-01,2001-02-28,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,59.711065,X,base year is 2015
KWT,2002-02-01,2002-02-28,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,61.625247,X,base year is 2015
KWT,2003-02-01,2003-02-28,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,61.558799,X,base year is 2015
KWT,2004-02-01,2004-02-29,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,61.797862,X,base year is 2015
KWT,2005-02-01,2005-02-28,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,63.770134,X,base year is 2015
KWT,2006-02-01,2006-02-28,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,66.220533,X,base year is 2015
KWT,2007-02-01,2007-02-28,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,68.969761,X,base year is 2015
KWT,2008-02-01,2008-02-29,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,75.962362,X,base year is 2015
