ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,Atlantique,1562272,Antenatal care from a skilled provider,96.7,1,BJ,Benin,2001,BJ2001DHS,RH_ANCP_W_SKP,83363120,I,387005,1387005,Region,..Atlantique,14000,Three years preceding the survey,0,0,RHANCPWSKP,BJDHS2001387005,2001,DHS,286,356,,,
BEN,Atlantique,654221,Antenatal care from a skilled provider,96.4,1,BJ,Benin,2001,BJ2001DHS,RH_ANCP_W_SKP,83363120,I,387005,1387005,Region,..Atlantique,14001,Five years preceding the survey,0,0,RHANCPWSKP,BJDHS2001387005,2001,DHS,352,438,,,
BEN,Atlantique,2019011,Antenatal care from a skilled provider,96.5,1,BJ,Benin,2001,BJ2001DHS,RH_ANCP_W_SKP,83363120,I,387005,1387005,Region,..Atlantique,14002,Two years preceding the survey,0,1,RHANCPWSKP,BJDHS2001387005,2001,DHS,203,252,,,
BEN,Littoral (Cotonou),2006227,Antenatal care from a skilled provider,98.4,1,BJ,Benin,2001,BJ2001DHS,RH_ANCP_W_SKP,83363120,I,387006,1387006,Region,..Littoral (Cotonou),14000,Three years preceding the survey,0,0,RHANCPWSKP,BJDHS2001387006,2001,DHS,259,246,,,
BEN,Littoral (Cotonou),2006167,Antenatal care from a skilled provider,98.5,1,BJ,Benin,2001,BJ2001DHS,RH_ANCP_W_SKP,83363120,I,387006,1387006,Region,..Littoral (Cotonou),14001,Five years preceding the survey,0,0,RHANCPWSKP,BJDHS2001387006,2001,DHS,351,334,,,
BEN,Littoral (Cotonou),1077096,Antenatal care from a skilled provider,97.9,1,BJ,Benin,2001,BJ2001DHS,RH_ANCP_W_SKP,83363120,I,387006,1387006,Region,..Littoral (Cotonou),14002,Two years preceding the survey,0,1,RHANCPWSKP,BJDHS2001387006,2001,DHS,204,194,,,
BEN,Borgou/Alibori,5865818,Antenatal care from a skilled provider,74,1,BJ,Benin,2001,BJ2001DHS,RH_ANCP_W_SKP,83363120,I,387007,1387007,Region,Borgou/Alibori,14000,Three years preceding the survey,0,0,RHANCPWSKP,BJDHS2001387007,2001,DHS,511,511,,,1
BEN,Borgou/Alibori,1322542,Antenatal care from a skilled provider,74.9,1,BJ,Benin,2001,BJ2001DHS,RH_ANCP_W_SKP,83363120,I,387007,1387007,Region,Borgou/Alibori,14001,Five years preceding the survey,0,0,RHANCPWSKP,BJDHS2001387007,2001,DHS,624,623,,,1
BEN,Borgou/Alibori,3384911,Antenatal care from a skilled provider,71.6,1,BJ,Benin,2001,BJ2001DHS,RH_ANCP_W_SKP,83363120,I,387007,1387007,Region,Borgou/Alibori,14002,Two years preceding the survey,0,1,RHANCPWSKP,BJDHS2001387007,2001,DHS,371,372,,,1
BEN,Mono/Couffo,5512850,Antenatal care from a skilled provider,85.5,1,BJ,Benin,2001,BJ2001DHS,RH_ANCP_W_SKP,83363120,I,387010,1387010,Region,Mono/Couffo,14000,Three years preceding the survey,0,0,RHANCPWSKP,BJDHS2001387010,2001,DHS,333,386,,,1
BEN,Mono/Couffo,1098589,Antenatal care from a skilled provider,84.9,1,BJ,Benin,2001,BJ2001DHS,RH_ANCP_W_SKP,83363120,I,387010,1387010,Region,Mono/Couffo,14001,Five years preceding the survey,0,0,RHANCPWSKP,BJDHS2001387010,2001,DHS,416,483,,,1
BEN,Mono/Couffo,2019026,Antenatal care from a skilled provider,87,1,BJ,Benin,2001,BJ2001DHS,RH_ANCP_W_SKP,83363120,I,387010,1387010,Region,Mono/Couffo,14002,Two years preceding the survey,0,1,RHANCPWSKP,BJDHS2001387010,2001,DHS,239,277,,,1
BEN,Ouémé/Plateau,2019007,Antenatal care from a skilled provider,97.9,1,BJ,Benin,2001,BJ2001DHS,RH_ANCP_W_SKP,83363120,I,387013,1387013,Region,Ouémé/Plateau,14000,Three years preceding the survey,0,0,RHANCPWSKP,BJDHS2001387013,2001,DHS,442,421,,,1
BEN,Ouémé/Plateau,2018980,Antenatal care from a skilled provider,96.6,1,BJ,Benin,2001,BJ2001DHS,RH_ANCP_W_SKP,83363120,I,387013,1387013,Region,Ouémé/Plateau,14001,Five years preceding the survey,0,0,RHANCPWSKP,BJDHS2001387013,2001,DHS,573,544,,,1
BEN,Ouémé/Plateau,4770765,Antenatal care from a skilled provider,98.7,1,BJ,Benin,2001,BJ2001DHS,RH_ANCP_W_SKP,83363120,I,387013,1387013,Region,Ouémé/Plateau,14002,Two years preceding the survey,0,1,RHANCPWSKP,BJDHS2001387013,2001,DHS,321,306,,,1
BEN,Zou/Collines,733140,Antenatal care from a skilled provider,92.9,1,BJ,Benin,2001,BJ2001DHS,RH_ANCP_W_SKP,83363120,I,387016,1387016,Region,Zou/Collines,14000,Three years preceding the survey,0,0,RHANCPWSKP,BJDHS2001387016,2001,DHS,602,507,,,1
BEN,Zou/Collines,3246741,Antenatal care from a skilled provider,92.2,1,BJ,Benin,2001,BJ2001DHS,RH_ANCP_W_SKP,83363120,I,387016,1387016,Region,Zou/Collines,14001,Five years preceding the survey,0,0,RHANCPWSKP,BJDHS2001387016,2001,DHS,727,613,,,1
BEN,Zou/Collines,1195759,Antenatal care from a skilled provider,92.9,1,BJ,Benin,2001,BJ2001DHS,RH_ANCP_W_SKP,83363120,I,387016,1387016,Region,Zou/Collines,14002,Two years preceding the survey,0,1,RHANCPWSKP,BJDHS2001387016,2001,DHS,453,382,,,1
BEN,Atacora/Donga,5230655,Antenatal visits for pregnancy: 4+ visits,35.2,1,BJ,Benin,2001,BJ2001DHS,RH_ANCN_W_N4P,83403040,I,387001,1387001,Region,Atacora/Donga,14000,Three years preceding the survey,0,0,RHANCNWN4P,BJDHS2001387001,2001,DHS,398,429,,,1
BEN,Atacora/Donga,3213298,Antenatal visits for pregnancy: 4+ visits,36.9,1,BJ,Benin,2001,BJ2001DHS,RH_ANCN_W_N4P,83403040,I,387001,1387001,Region,Atacora/Donga,14001,Five years preceding the survey,0,0,RHANCNWN4P,BJDHS2001387001,2001,DHS,481,518,,,1
BEN,Atacora/Donga,5442932,Antenatal visits for pregnancy: 4+ visits,34.7,1,BJ,Benin,2001,BJ2001DHS,RH_ANCN_W_N4P,83403040,I,387001,1387001,Region,Atacora/Donga,14002,Two years preceding the survey,0,1,RHANCNWN4P,BJDHS2001387001,2001,DHS,287,309,,,1
BEN,Atlantique/Littoral,4960440,Antenatal visits for pregnancy: 4+ visits,73.8,1,BJ,Benin,2001,BJ2001DHS,RH_ANCN_W_N4P,83403040,I,387004,1387004,Region,Atlantique/Littoral,14000,Three years preceding the survey,0,0,RHANCNWN4P,BJDHS2001387004,2001,DHS,544,602,,,1
BEN,Atlantique/Littoral,4959040,Antenatal visits for pregnancy: 4+ visits,76,1,BJ,Benin,2001,BJ2001DHS,RH_ANCN_W_N4P,83403040,I,387004,1387004,Region,Atlantique/Littoral,14001,Five years preceding the survey,0,0,RHANCNWN4P,BJDHS2001387004,2001,DHS,703,772,,,1
BEN,Atlantique/Littoral,4034771,Antenatal visits for pregnancy: 4+ visits,74.9,1,BJ,Benin,2001,BJ2001DHS,RH_ANCN_W_N4P,83403040,I,387004,1387004,Region,Atlantique/Littoral,14002,Two years preceding the survey,0,1,RHANCNWN4P,BJDHS2001387004,2001,DHS,407,446,,,1
BEN,Atlantique,1562630,Antenatal visits for pregnancy: 4+ visits,67,1,BJ,Benin,2001,BJ2001DHS,RH_ANCN_W_N4P,83403040,I,387005,1387005,Region,..Atlantique,14000,Three years preceding the survey,0,0,RHANCNWN4P,BJDHS2001387005,2001,DHS,286,356,,,
BEN,Atlantique,5635117,Antenatal visits for pregnancy: 4+ visits,68.5,1,BJ,Benin,2001,BJ2001DHS,RH_ANCN_W_N4P,83403040,I,387005,1387005,Region,..Atlantique,14001,Five years preceding the survey,0,0,RHANCNWN4P,BJDHS2001387005,2001,DHS,352,438,,,
BEN,Atlantique,810705,Antenatal visits for pregnancy: 4+ visits,68.4,1,BJ,Benin,2001,BJ2001DHS,RH_ANCN_W_N4P,83403040,I,387005,1387005,Region,..Atlantique,14002,Two years preceding the survey,0,1,RHANCNWN4P,BJDHS2001387005,2001,DHS,203,252,,,
BEN,Littoral (Cotonou),6575613,Antenatal visits for pregnancy: 4+ visits,81.3,1,BJ,Benin,2001,BJ2001DHS,RH_ANCN_W_N4P,83403040,I,387006,1387006,Region,..Littoral (Cotonou),14000,Three years preceding the survey,0,0,RHANCNWN4P,BJDHS2001387006,2001,DHS,259,246,,,
BEN,Littoral (Cotonou),2006193,Antenatal visits for pregnancy: 4+ visits,83.5,1,BJ,Benin,2001,BJ2001DHS,RH_ANCN_W_N4P,83403040,I,387006,1387006,Region,..Littoral (Cotonou),14001,Five years preceding the survey,0,0,RHANCNWN4P,BJDHS2001387006,2001,DHS,351,334,,,
BEN,Littoral (Cotonou),5711507,Antenatal visits for pregnancy: 4+ visits,81.4,1,BJ,Benin,2001,BJ2001DHS,RH_ANCN_W_N4P,83403040,I,387006,1387006,Region,..Littoral (Cotonou),14002,Two years preceding the survey,0,1,RHANCNWN4P,BJDHS2001387006,2001,DHS,204,194,,,
BEN,Borgou/Alibori,1188659,Antenatal visits for pregnancy: 4+ visits,48,1,BJ,Benin,2001,BJ2001DHS,RH_ANCN_W_N4P,83403040,I,387007,1387007,Region,Borgou/Alibori,14000,Three years preceding the survey,0,0,RHANCNWN4P,BJDHS2001387007,2001,DHS,511,511,,,1
BEN,Borgou/Alibori,6868841,Antenatal visits for pregnancy: 4+ visits,49.9,1,BJ,Benin,2001,BJ2001DHS,RH_ANCN_W_N4P,83403040,I,387007,1387007,Region,Borgou/Alibori,14001,Five years preceding the survey,0,0,RHANCNWN4P,BJDHS2001387007,2001,DHS,624,623,,,1
BEN,Borgou/Alibori,3442521,Antenatal visits for pregnancy: 4+ visits,45.1,1,BJ,Benin,2001,BJ2001DHS,RH_ANCN_W_N4P,83403040,I,387007,1387007,Region,Borgou/Alibori,14002,Two years preceding the survey,0,1,RHANCNWN4P,BJDHS2001387007,2001,DHS,371,372,,,1
BEN,Mono/Couffo,961439,Antenatal visits for pregnancy: 4+ visits,52,1,BJ,Benin,2001,BJ2001DHS,RH_ANCN_W_N4P,83403040,I,387010,1387010,Region,Mono/Couffo,14000,Three years preceding the survey,0,0,RHANCNWN4P,BJDHS2001387010,2001,DHS,333,386,,,1
BEN,Mono/Couffo,5836771,Antenatal visits for pregnancy: 4+ visits,53,1,BJ,Benin,2001,BJ2001DHS,RH_ANCN_W_N4P,83403040,I,387010,1387010,Region,Mono/Couffo,14001,Five years preceding the survey,0,0,RHANCNWN4P,BJDHS2001387010,2001,DHS,416,483,,,1
BEN,Mono/Couffo,6614312,Antenatal visits for pregnancy: 4+ visits,53,1,BJ,Benin,2001,BJ2001DHS,RH_ANCN_W_N4P,83403040,I,387010,1387010,Region,Mono/Couffo,14002,Two years preceding the survey,0,1,RHANCNWN4P,BJDHS2001387010,2001,DHS,239,277,,,1
BEN,Ouémé/Plateau,1267624,Antenatal visits for pregnancy: 4+ visits,73.2,1,BJ,Benin,2001,BJ2001DHS,RH_ANCN_W_N4P,83403040,I,387013,1387013,Region,Ouémé/Plateau,14000,Three years preceding the survey,0,0,RHANCNWN4P,BJDHS2001387013,2001,DHS,442,421,,,1
BEN,Ouémé/Plateau,5530914,Antenatal visits for pregnancy: 4+ visits,72.3,1,BJ,Benin,2001,BJ2001DHS,RH_ANCN_W_N4P,83403040,I,387013,1387013,Region,Ouémé/Plateau,14001,Five years preceding the survey,0,0,RHANCNWN4P,BJDHS2001387013,2001,DHS,573,544,,,1
BEN,Ouémé/Plateau,3081093,Antenatal visits for pregnancy: 4+ visits,74.3,1,BJ,Benin,2001,BJ2001DHS,RH_ANCN_W_N4P,83403040,I,387013,1387013,Region,Ouémé/Plateau,14002,Two years preceding the survey,0,1,RHANCNWN4P,BJDHS2001387013,2001,DHS,321,306,,,1
BEN,Zou/Collines,5550580,Antenatal visits for pregnancy: 4+ visits,71.4,1,BJ,Benin,2001,BJ2001DHS,RH_ANCN_W_N4P,83403040,I,387016,1387016,Region,Zou/Collines,14000,Three years preceding the survey,0,0,RHANCNWN4P,BJDHS2001387016,2001,DHS,602,507,,,1
BEN,Zou/Collines,2006230,Antenatal visits for pregnancy: 4+ visits,70.7,1,BJ,Benin,2001,BJ2001DHS,RH_ANCN_W_N4P,83403040,I,387016,1387016,Region,Zou/Collines,14001,Five years preceding the survey,0,0,RHANCNWN4P,BJDHS2001387016,2001,DHS,727,613,,,1
BEN,Zou/Collines,5418115,Antenatal visits for pregnancy: 4+ visits,68.6,1,BJ,Benin,2001,BJ2001DHS,RH_ANCN_W_N4P,83403040,I,387016,1387016,Region,Zou/Collines,14002,Two years preceding the survey,0,1,RHANCNWN4P,BJDHS2001387016,2001,DHS,453,382,,,1
BEN,Atacora/Donga,998581,Place of delivery: Health facility,58.6,1,BJ,Benin,2001,BJ2001DHS,RH_DELP_C_DHF,83566070,I,387001,1387001,Region,Atacora/Donga,14000,Three years preceding the survey,0,0,RHDELPCDHF,BJDHS2001387001,2001,DHS,442,476,,,1
BEN,Atacora/Donga,5164780,Place of delivery: Health facility,55.1,1,BJ,Benin,2001,BJ2001DHS,RH_DELP_C_DHF,83566070,I,387001,1387001,Region,Atacora/Donga,14001,Five years preceding the survey,0,0,RHDELPCDHF,BJDHS2001387001,2001,DHS,724,780,,,1
BEN,Atacora/Donga,4937096,Place of delivery: Health facility,57.2,1,BJ,Benin,2001,BJ2001DHS,RH_DELP_C_DHF,83566070,I,387001,1387001,Region,Atacora/Donga,14002,Two years preceding the survey,0,1,RHDELPCDHF,BJDHS2001387001,2001,DHS,295,318,,,1
BEN,Atlantique/Littoral,822888,Place of delivery: Health facility,93.5,1,BJ,Benin,2001,BJ2001DHS,RH_DELP_C_DHF,83566070,I,387004,1387004,Region,Atlantique/Littoral,14000,Three years preceding the survey,0,0,RHDELPCDHF,BJDHS2001387004,2001,DHS,622,689,,,1
BEN,Atlantique/Littoral,498753,Place of delivery: Health facility,93.1,1,BJ,Benin,2001,BJ2001DHS,RH_DELP_C_DHF,83566070,I,387004,1387004,Region,Atlantique/Littoral,14001,Five years preceding the survey,0,0,RHDELPCDHF,BJDHS2001387004,2001,DHS,1009,1118,,,1
BEN,Atlantique/Littoral,3506198,Place of delivery: Health facility,93.1,1,BJ,Benin,2001,BJ2001DHS,RH_DELP_C_DHF,83566070,I,387004,1387004,Region,Atlantique/Littoral,14002,Two years preceding the survey,0,1,RHDELPCDHF,BJDHS2001387004,2001,DHS,428,470,,,1
BEN,Atlantique,1562753,Place of delivery: Health facility,89.4,1,BJ,Benin,2001,BJ2001DHS,RH_DELP_C_DHF,83566070,I,387005,1387005,Region,..Atlantique,14000,Three years preceding the survey,0,0,RHDELPCDHF,BJDHS2001387005,2001,DHS,333,414,,,
BEN,Atlantique,5142411,Place of delivery: Health facility,89.3,1,BJ,Benin,2001,BJ2001DHS,RH_DELP_C_DHF,83566070,I,387005,1387005,Region,..Atlantique,14001,Five years preceding the survey,0,0,RHDELPCDHF,BJDHS2001387005,2001,DHS,538,670,,,
BEN,Atlantique,4691054,Place of delivery: Health facility,88.4,1,BJ,Benin,2001,BJ2001DHS,RH_DELP_C_DHF,83566070,I,387005,1387005,Region,..Atlantique,14002,Two years preceding the survey,0,1,RHDELPCDHF,BJDHS2001387005,2001,DHS,217,269,,,
BEN,Littoral (Cotonou),5878678,Place of delivery: Health facility,98.2,1,BJ,Benin,2001,BJ2001DHS,RH_DELP_C_DHF,83566070,I,387006,1387006,Region,..Littoral (Cotonou),14000,Three years preceding the survey,0,0,RHDELPCDHF,BJDHS2001387006,2001,DHS,289,275,,,
BEN,Littoral (Cotonou),1252099,Place of delivery: Health facility,97.3,1,BJ,Benin,2001,BJ2001DHS,RH_DELP_C_DHF,83566070,I,387006,1387006,Region,..Littoral (Cotonou),14001,Five years preceding the survey,0,0,RHDELPCDHF,BJDHS2001387006,2001,DHS,471,448,,,
BEN,Littoral (Cotonou),5523078,Place of delivery: Health facility,98,1,BJ,Benin,2001,BJ2001DHS,RH_DELP_C_DHF,83566070,I,387006,1387006,Region,..Littoral (Cotonou),14002,Two years preceding the survey,0,1,RHDELPCDHF,BJDHS2001387006,2001,DHS,211,201,,,
BEN,Borgou/Alibori,511561,Place of delivery: Health facility,57.9,1,BJ,Benin,2001,BJ2001DHS,RH_DELP_C_DHF,83566070,I,387007,1387007,Region,Borgou/Alibori,14000,Three years preceding the survey,0,0,RHDELPCDHF,BJDHS2001387007,2001,DHS,572,573,,,1
BEN,Borgou/Alibori,5975653,Place of delivery: Health facility,56,1,BJ,Benin,2001,BJ2001DHS,RH_DELP_C_DHF,83566070,I,387007,1387007,Region,Borgou/Alibori,14001,Five years preceding the survey,0,0,RHDELPCDHF,BJDHS2001387007,2001,DHS,965,965,,,1
BEN,Borgou/Alibori,6669211,Place of delivery: Health facility,58,1,BJ,Benin,2001,BJ2001DHS,RH_DELP_C_DHF,83566070,I,387007,1387007,Region,Borgou/Alibori,14002,Two years preceding the survey,0,1,RHDELPCDHF,BJDHS2001387007,2001,DHS,384,385,,,1
BEN,Mono/Couffo,1322562,Place of delivery: Health facility,63.3,1,BJ,Benin,2001,BJ2001DHS,RH_DELP_C_DHF,83566070,I,387010,1387010,Region,Mono/Couffo,14000,Three years preceding the survey,0,0,RHDELPCDHF,BJDHS2001387010,2001,DHS,365,423,,,1
BEN,Mono/Couffo,2019102,Place of delivery: Health facility,59.5,1,BJ,Benin,2001,BJ2001DHS,RH_DELP_C_DHF,83566070,I,387010,1387010,Region,Mono/Couffo,14001,Five years preceding the survey,0,0,RHDELPCDHF,BJDHS2001387010,2001,DHS,618,717,,,1
BEN,Mono/Couffo,3556118,Place of delivery: Health facility,67.2,1,BJ,Benin,2001,BJ2001DHS,RH_DELP_C_DHF,83566070,I,387010,1387010,Region,Mono/Couffo,14002,Two years preceding the survey,0,1,RHDELPCDHF,BJDHS2001387010,2001,DHS,247,287,,,1
BEN,Ouémé/Plateau,5635110,Place of delivery: Health facility,93.3,1,BJ,Benin,2001,BJ2001DHS,RH_DELP_C_DHF,83566070,I,387013,1387013,Region,Ouémé/Plateau,14000,Three years preceding the survey,0,0,RHDELPCDHF,BJDHS2001387013,2001,DHS,508,484,,,1
BEN,Ouémé/Plateau,5224195,Place of delivery: Health facility,93.1,1,BJ,Benin,2001,BJ2001DHS,RH_DELP_C_DHF,83566070,I,387013,1387013,Region,Ouémé/Plateau,14001,Five years preceding the survey,0,0,RHDELPCDHF,BJDHS2001387013,2001,DHS,835,796,,,1
BEN,Ouémé/Plateau,3193561,Place of delivery: Health facility,95.1,1,BJ,Benin,2001,BJ2001DHS,RH_DELP_C_DHF,83566070,I,387013,1387013,Region,Ouémé/Plateau,14002,Two years preceding the survey,0,1,RHDELPCDHF,BJDHS2001387013,2001,DHS,334,318,,,1
BEN,Zou/Collines,5047006,Place of delivery: Health facility,89.2,1,BJ,Benin,2001,BJ2001DHS,RH_DELP_C_DHF,83566070,I,387016,1387016,Region,Zou/Collines,14000,Three years preceding the survey,0,0,RHDELPCDHF,BJDHS2001387016,2001,DHS,702,592,,,1
BEN,Zou/Collines,4960525,Place of delivery: Health facility,87.7,1,BJ,Benin,2001,BJ2001DHS,RH_DELP_C_DHF,83566070,I,387016,1387016,Region,Zou/Collines,14001,Five years preceding the survey,0,0,RHDELPCDHF,BJDHS2001387016,2001,DHS,1154,973,,,1
BEN,Zou/Collines,4959044,Place of delivery: Health facility,88.3,1,BJ,Benin,2001,BJ2001DHS,RH_DELP_C_DHF,83566070,I,387016,1387016,Region,Zou/Collines,14002,Two years preceding the survey,0,1,RHDELPCDHF,BJDHS2001387016,2001,DHS,485,409,,,1
BEN,Atacora/Donga,1035746,Assistance during delivery from a skilled provider,49,1,BJ,Benin,2001,BJ2001DHS,RH_DELA_C_SKP,83606110,I,387001,1387001,Region,Atacora/Donga,14000,Three years preceding the survey,0,0,RHDELACSKP,BJDHS2001387001,2001,DHS,442,476,,,1
BEN,Atacora/Donga,4508464,Assistance during delivery from a skilled provider,46.5,1,BJ,Benin,2001,BJ2001DHS,RH_DELA_C_SKP,83606110,I,387001,1387001,Region,Atacora/Donga,14001,Five years preceding the survey,0,0,RHDELACSKP,BJDHS2001387001,2001,DHS,724,780,,,1
BEN,Atacora/Donga,4085817,Assistance during delivery from a skilled provider,47.8,1,BJ,Benin,2001,BJ2001DHS,RH_DELA_C_SKP,83606110,I,387001,1387001,Region,Atacora/Donga,14002,Two years preceding the survey,0,1,RHDELACSKP,BJDHS2001387001,2001,DHS,295,318,,,1
BEN,Atlantique/Littoral,4152592,Assistance during delivery from a skilled provider,93.4,1,BJ,Benin,2001,BJ2001DHS,RH_DELA_C_SKP,83606110,I,387004,1387004,Region,Atlantique/Littoral,14000,Three years preceding the survey,0,0,RHDELACSKP,BJDHS2001387004,2001,DHS,622,689,,,1
BEN,Atlantique/Littoral,554273,Assistance during delivery from a skilled provider,93.5,1,BJ,Benin,2001,BJ2001DHS,RH_DELA_C_SKP,83606110,I,387004,1387004,Region,Atlantique/Littoral,14001,Five years preceding the survey,0,0,RHDELACSKP,BJDHS2001387004,2001,DHS,1009,1118,,,1
BEN,Atlantique/Littoral,4789883,Assistance during delivery from a skilled provider,93.4,1,BJ,Benin,2001,BJ2001DHS,RH_DELA_C_SKP,83606110,I,387004,1387004,Region,Atlantique/Littoral,14002,Two years preceding the survey,0,1,RHDELACSKP,BJDHS2001387004,2001,DHS,428,470,,,1
BEN,Atlantique,1562737,Assistance during delivery from a skilled provider,89.3,1,BJ,Benin,2001,BJ2001DHS,RH_DELA_C_SKP,83606110,I,387005,1387005,Region,..Atlantique,14000,Three years preceding the survey,0,0,RHDELACSKP,BJDHS2001387005,2001,DHS,333,414,,,
BEN,Atlantique,4131717,Assistance during delivery from a skilled provider,89.5,1,BJ,Benin,2001,BJ2001DHS,RH_DELA_C_SKP,83606110,I,387005,1387005,Region,..Atlantique,14001,Five years preceding the survey,0,0,RHDELACSKP,BJDHS2001387005,2001,DHS,538,670,,,
BEN,Atlantique,4767200,Assistance during delivery from a skilled provider,88.9,1,BJ,Benin,2001,BJ2001DHS,RH_DELA_C_SKP,83606110,I,387005,1387005,Region,..Atlantique,14002,Two years preceding the survey,0,1,RHDELACSKP,BJDHS2001387005,2001,DHS,217,269,,,
BEN,Littoral (Cotonou),2006310,Assistance during delivery from a skilled provider,98.2,1,BJ,Benin,2001,BJ2001DHS,RH_DELA_C_SKP,83606110,I,387006,1387006,Region,..Littoral (Cotonou),14000,Three years preceding the survey,0,0,RHDELACSKP,BJDHS2001387006,2001,DHS,289,275,,,
BEN,Littoral (Cotonou),6405616,Assistance during delivery from a skilled provider,98,1,BJ,Benin,2001,BJ2001DHS,RH_DELA_C_SKP,83606110,I,387006,1387006,Region,..Littoral (Cotonou),14001,Five years preceding the survey,0,0,RHDELACSKP,BJDHS2001387006,2001,DHS,471,448,,,
BEN,Littoral (Cotonou),930956,Assistance during delivery from a skilled provider,98,1,BJ,Benin,2001,BJ2001DHS,RH_DELA_C_SKP,83606110,I,387006,1387006,Region,..Littoral (Cotonou),14002,Two years preceding the survey,0,1,RHDELACSKP,BJDHS2001387006,2001,DHS,211,201,,,
BEN,Borgou/Alibori,3749409,Assistance during delivery from a skilled provider,56.2,1,BJ,Benin,2001,BJ2001DHS,RH_DELA_C_SKP,83606110,I,387007,1387007,Region,Borgou/Alibori,14000,Three years preceding the survey,0,0,RHDELACSKP,BJDHS2001387007,2001,DHS,572,573,,,1
BEN,Borgou/Alibori,1129322,Assistance during delivery from a skilled provider,54.1,1,BJ,Benin,2001,BJ2001DHS,RH_DELA_C_SKP,83606110,I,387007,1387007,Region,Borgou/Alibori,14001,Five years preceding the survey,0,0,RHDELACSKP,BJDHS2001387007,2001,DHS,965,965,,,1
BEN,Borgou/Alibori,6730556,Assistance during delivery from a skilled provider,56.4,1,BJ,Benin,2001,BJ2001DHS,RH_DELA_C_SKP,83606110,I,387007,1387007,Region,Borgou/Alibori,14002,Two years preceding the survey,0,1,RHDELACSKP,BJDHS2001387007,2001,DHS,384,385,,,1
BEN,Mono/Couffo,6528912,Assistance during delivery from a skilled provider,63.3,1,BJ,Benin,2001,BJ2001DHS,RH_DELA_C_SKP,83606110,I,387010,1387010,Region,Mono/Couffo,14000,Three years preceding the survey,0,0,RHDELACSKP,BJDHS2001387010,2001,DHS,365,423,,,1
BEN,Mono/Couffo,4462775,Assistance during delivery from a skilled provider,60.2,1,BJ,Benin,2001,BJ2001DHS,RH_DELA_C_SKP,83606110,I,387010,1387010,Region,Mono/Couffo,14001,Five years preceding the survey,0,0,RHDELACSKP,BJDHS2001387010,2001,DHS,618,717,,,1
BEN,Mono/Couffo,5779198,Assistance during delivery from a skilled provider,67.2,1,BJ,Benin,2001,BJ2001DHS,RH_DELA_C_SKP,83606110,I,387010,1387010,Region,Mono/Couffo,14002,Two years preceding the survey,0,1,RHDELACSKP,BJDHS2001387010,2001,DHS,247,287,,,1
BEN,Ouémé/Plateau,5779836,Assistance during delivery from a skilled provider,93.8,1,BJ,Benin,2001,BJ2001DHS,RH_DELA_C_SKP,83606110,I,387013,1387013,Region,Ouémé/Plateau,14000,Three years preceding the survey,0,0,RHDELACSKP,BJDHS2001387013,2001,DHS,508,484,,,1
BEN,Ouémé/Plateau,756430,Assistance during delivery from a skilled provider,93,1,BJ,Benin,2001,BJ2001DHS,RH_DELA_C_SKP,83606110,I,387013,1387013,Region,Ouémé/Plateau,14001,Five years preceding the survey,0,0,RHDELACSKP,BJDHS2001387013,2001,DHS,835,796,,,1
BEN,Ouémé/Plateau,4605711,Assistance during delivery from a skilled provider,95.8,1,BJ,Benin,2001,BJ2001DHS,RH_DELA_C_SKP,83606110,I,387013,1387013,Region,Ouémé/Plateau,14002,Two years preceding the survey,0,1,RHDELACSKP,BJDHS2001387013,2001,DHS,334,318,,,1
BEN,Zou/Collines,5329961,Assistance during delivery from a skilled provider,81.6,1,BJ,Benin,2001,BJ2001DHS,RH_DELA_C_SKP,83606110,I,387016,1387016,Region,Zou/Collines,14000,Three years preceding the survey,0,0,RHDELACSKP,BJDHS2001387016,2001,DHS,702,592,,,1
BEN,Zou/Collines,5447328,Assistance during delivery from a skilled provider,79.5,1,BJ,Benin,2001,BJ2001DHS,RH_DELA_C_SKP,83606110,I,387016,1387016,Region,Zou/Collines,14001,Five years preceding the survey,0,0,RHDELACSKP,BJDHS2001387016,2001,DHS,1154,973,,,1
BEN,Zou/Collines,4473381,Assistance during delivery from a skilled provider,80.2,1,BJ,Benin,2001,BJ2001DHS,RH_DELA_C_SKP,83606110,I,387016,1387016,Region,Zou/Collines,14002,Two years preceding the survey,0,1,RHDELACSKP,BJDHS2001387016,2001,DHS,485,409,,,1
BEN,Atacora/Donga,1035753,Delivery by cesarean section,1.9,1,BJ,Benin,2001,BJ2001DHS,RH_DELA_C_CSC,83606120,I,387001,1387001,Region,Atacora/Donga,14000,Three years preceding the survey,0,0,RHDELACCSC,BJDHS2001387001,2001,DHS,442,476,,,1
BEN,Atacora/Donga,4508465,Delivery by cesarean section,1.9,1,BJ,Benin,2001,BJ2001DHS,RH_DELA_C_CSC,83606120,I,387001,1387001,Region,Atacora/Donga,14001,Five years preceding the survey,0,0,RHDELACCSC,BJDHS2001387001,2001,DHS,724,780,,,1
