Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Estonia,EST,2015,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,68.7060796083167
Estonia,EST,2014,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,67.2428572981969
Estonia,EST,2013,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,69.4524351819576
Estonia,EST,2012,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,72.8873794824287
Estonia,EST,2011,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,77.9984429093131
Estonia,EST,2010,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,92.7746044512409
Estonia,EST,2009,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,101.359651556031
Estonia,EST,2008,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,89.6554496360106
Estonia,EST,2007,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,83.734591344826
Estonia,EST,2006,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,76.2178005192745
Estonia,EST,2005,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,56.5591756169076
Estonia,EST,2004,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,40.2721063759391
Estonia,EST,2022,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2216592399.41163
Estonia,EST,2021,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2371477144.82894
Estonia,EST,2020,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1996892748.8784
Estonia,EST,2019,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1426439025.48627
Estonia,EST,2018,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,755005588.304243
Estonia,EST,2017,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,345036507.941262
Estonia,EST,2016,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,352140743.414626
Estonia,EST,2015,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,414798362.438981
Estonia,EST,2014,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,436832954.504529
Estonia,EST,2013,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,314406126.749955
Estonia,EST,2012,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,300659803.183269
Estonia,EST,2011,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,207115695.548506
Estonia,EST,2010,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2567138087.1289
Estonia,EST,2009,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3980641012.81399
Estonia,EST,2008,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3971834388.52859
Estonia,EST,2007,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3269362367.43126
Estonia,EST,2006,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2786325227.45502
Estonia,EST,2005,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1947311946.75443
Estonia,EST,2004,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1791730276.65348
Estonia,EST,2003,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1376698670.15844
Estonia,EST,2002,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1003157301.27034
Estonia,EST,2001,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,822453577.648307
Estonia,EST,2000,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,922839655.58726
Estonia,EST,1999,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,855813709.230556
Estonia,EST,1998,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,812906422.575111
Estonia,EST,1997,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,760039371.06355
Estonia,EST,1996,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,639770386.763911
Estonia,EST,1995,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,583006266.294847
Estonia,EST,1994,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,446418559.448645
Estonia,EST,1993,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,389247542.786044
Estonia,EST,1992,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,197501539.806399
Estonia,EST,2022,Total reserves in months of imports,FI.RES.TOTL.MO,0.745187134155919
Estonia,EST,2021,Total reserves in months of imports,FI.RES.TOTL.MO,0.866024805059132
Estonia,EST,2020,Total reserves in months of imports,FI.RES.TOTL.MO,0.993996185124905
Estonia,EST,2019,Total reserves in months of imports,FI.RES.TOTL.MO,0.70996452887256
Estonia,EST,2018,Total reserves in months of imports,FI.RES.TOTL.MO,0.374009200965145
Estonia,EST,2017,Total reserves in months of imports,FI.RES.TOTL.MO,0.193501352609374
Estonia,EST,2016,Total reserves in months of imports,FI.RES.TOTL.MO,0.216485781654607
Estonia,EST,2015,Total reserves in months of imports,FI.RES.TOTL.MO,0.269669005494957
Estonia,EST,2014,Total reserves in months of imports,FI.RES.TOTL.MO,0.226630551799925
Estonia,EST,2013,Total reserves in months of imports,FI.RES.TOTL.MO,0.165877685545514
Estonia,EST,2012,Total reserves in months of imports,FI.RES.TOTL.MO,0.166365662161347
Estonia,EST,2011,Total reserves in months of imports,FI.RES.TOTL.MO,0.116245534838942
Estonia,EST,2010,Total reserves in months of imports,FI.RES.TOTL.MO,1.97938723146603
Estonia,EST,2009,Total reserves in months of imports,FI.RES.TOTL.MO,3.77322464281579
Estonia,EST,2008,Total reserves in months of imports,FI.RES.TOTL.MO,2.35515584921757
Estonia,EST,2007,Total reserves in months of imports,FI.RES.TOTL.MO,2.04108390201915
Estonia,EST,2006,Total reserves in months of imports,FI.RES.TOTL.MO,2.30062384565851
Estonia,EST,2005,Total reserves in months of imports,FI.RES.TOTL.MO,2.08026329179872
Estonia,EST,2004,Total reserves in months of imports,FI.RES.TOTL.MO,2.27213582520008
Estonia,EST,2003,Total reserves in months of imports,FI.RES.TOTL.MO,2.26951924273053
Estonia,EST,2002,Total reserves in months of imports,FI.RES.TOTL.MO,2.25246656015667
Estonia,EST,2001,Total reserves in months of imports,FI.RES.TOTL.MO,2.18545910320746
Estonia,EST,2000,Total reserves in months of imports,FI.RES.TOTL.MO,2.76366383232595
Estonia,EST,1999,Total reserves in months of imports,FI.RES.TOTL.MO,2.72835065171796
Estonia,EST,1998,Total reserves in months of imports,FI.RES.TOTL.MO,2.30877923421784
Estonia,EST,1997,Total reserves in months of imports,FI.RES.TOTL.MO,2.34405088223076
Estonia,EST,1996,Total reserves in months of imports,FI.RES.TOTL.MO,2.43127412700835
Estonia,EST,1995,Total reserves in months of imports,FI.RES.TOTL.MO,2.73167264154461
Estonia,EST,1994,Total reserves in months of imports,FI.RES.TOTL.MO,2.85875835591262
Estonia,EST,1993,Total reserves in months of imports,FI.RES.TOTL.MO,3.71665834565804
Estonia,EST,1992,Total reserves in months of imports,FI.RES.TOTL.MO,3.26852742586032
Estonia,EST,2022,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2202093599.41163
Estonia,EST,2021,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2356916344.82894
Estonia,EST,2020,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1981763948.8784
Estonia,EST,2019,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1414255025.48627
Estonia,EST,2018,Total reserves minus gold (current US$),FI.RES.XGLD.CD,744752388.304243
Estonia,EST,2017,Total reserves minus gold (current US$),FI.RES.XGLD.CD,334664507.941262
Estonia,EST,2016,Total reserves minus gold (current US$),FI.RES.XGLD.CD,342973543.414626
Estonia,EST,2015,Total reserves minus gold (current US$),FI.RES.XGLD.CD,406318362.438981
Estonia,EST,2014,Total reserves minus gold (current US$),FI.RES.XGLD.CD,427184954.504529
Estonia,EST,2013,Total reserves minus gold (current US$),FI.RES.XGLD.CD,304770126.749955
Estonia,EST,2012,Total reserves minus gold (current US$),FI.RES.XGLD.CD,287347803.183269
Estonia,EST,2011,Total reserves minus gold (current US$),FI.RES.XGLD.CD,194867695.548506
Estonia,EST,2010,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2555894087.1289
Estonia,EST,2009,Total reserves minus gold (current US$),FI.RES.XGLD.CD,3971941012.81399
Estonia,EST,2008,Total reserves minus gold (current US$),FI.RES.XGLD.CD,3964876388.52859
Estonia,EST,2007,Total reserves minus gold (current US$),FI.RES.XGLD.CD,3262692367.43126
Estonia,EST,2006,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2781239627.45502
Estonia,EST,2005,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1943207946.75443
Estonia,EST,2004,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1788226276.65348
Estonia,EST,2003,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1373360670.15844
Estonia,EST,2002,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1000415301.27034
Estonia,EST,2001,Total reserves minus gold (current US$),FI.RES.XGLD.CD,820241577.648307
Estonia,EST,2000,Total reserves minus gold (current US$),FI.RES.XGLD.CD,920644055.58726
Estonia,EST,1999,Total reserves minus gold (current US$),FI.RES.XGLD.CD,853491709.230556
Estonia,EST,1998,Total reserves minus gold (current US$),FI.RES.XGLD.CD,810604022.655111
Estonia,EST,1997,Total reserves minus gold (current US$),FI.RES.XGLD.CD,757717770.98355
Estonia,EST,1996,Total reserves minus gold (current US$),FI.RES.XGLD.CD,636816386.763911
Estonia,EST,1995,Total reserves minus gold (current US$),FI.RES.XGLD.CD,579912266.294847
Estonia,EST,1994,Total reserves minus gold (current US$),FI.RES.XGLD.CD,443352559.448645
Estonia,EST,1993,Total reserves minus gold (current US$),FI.RES.XGLD.CD,386122342.866044
Estonia,EST,1992,Total reserves minus gold (current US$),FI.RES.XGLD.CD,170175039.806399
Estonia,EST,2022,Net domestic credit (current LCU),FM.AST.DOMS.CN,23909000000
Estonia,EST,2021,Net domestic credit (current LCU),FM.AST.DOMS.CN,20939000000
Estonia,EST,2020,Net domestic credit (current LCU),FM.AST.DOMS.CN,19374000000
Estonia,EST,2019,Net domestic credit (current LCU),FM.AST.DOMS.CN,18450000000
Estonia,EST,2018,Net domestic credit (current LCU),FM.AST.DOMS.CN,18288000000
Estonia,EST,2017,Net domestic credit (current LCU),FM.AST.DOMS.CN,17215000000
Estonia,EST,2016,Net domestic credit (current LCU),FM.AST.DOMS.CN,17109000000
Estonia,EST,2015,Net domestic credit (current LCU),FM.AST.DOMS.CN,15657000000
Estonia,EST,2014,Net domestic credit (current LCU),FM.AST.DOMS.CN,14059000000
Estonia,EST,2013,Net domestic credit (current LCU),FM.AST.DOMS.CN,13459000000
Estonia,EST,2012,Net domestic credit (current LCU),FM.AST.DOMS.CN,13508000000
Estonia,EST,2011,Net domestic credit (current LCU),FM.AST.DOMS.CN,13747000000
Estonia,EST,2010,Net domestic credit (current LCU),FM.AST.DOMS.CN,14198000000
Estonia,EST,2009,Net domestic credit (current LCU),FM.AST.DOMS.CN,14644000000
Estonia,EST,2008,Net domestic credit (current LCU),FM.AST.DOMS.CN,15719000000
Estonia,EST,2007,Net domestic credit (current LCU),FM.AST.DOMS.CN,14608230000
Estonia,EST,2006,Net domestic credit (current LCU),FM.AST.DOMS.CN,10899790000
Estonia,EST,2005,Net domestic credit (current LCU),FM.AST.DOMS.CN,7656980000
Estonia,EST,2004,Net domestic credit (current LCU),FM.AST.DOMS.CN,5861520000
Estonia,EST,2022,Net foreign assets (current LCU),FM.AST.NFRG.CN,9810256198.89914
Estonia,EST,2021,Net foreign assets (current LCU),FM.AST.NFRG.CN,11892094901.2478
Estonia,EST,2020,Net foreign assets (current LCU),FM.AST.NFRG.CN,9877402247.31107
Estonia,EST,2019,Net foreign assets (current LCU),FM.AST.NFRG.CN,6698424213.26818
Estonia,EST,2018,Net foreign assets (current LCU),FM.AST.NFRG.CN,3999322749.8245
Estonia,EST,2017,Net foreign assets (current LCU),FM.AST.NFRG.CN,2910572928.76253
Estonia,EST,2016,Net foreign assets (current LCU),FM.AST.NFRG.CN,1399670466.32102
Estonia,EST,2015,Net foreign assets (current LCU),FM.AST.NFRG.CN,1282182008.37278
Estonia,EST,2014,Net foreign assets (current LCU),FM.AST.NFRG.CN,1426018070.03566
Estonia,EST,2013,Net foreign assets (current LCU),FM.AST.NFRG.CN,923797329.519412
Estonia,EST,2012,Net foreign assets (current LCU),FM.AST.NFRG.CN,97605723.6829424
Estonia,EST,2011,Net foreign assets (current LCU),FM.AST.NFRG.CN,-1052919408.70727
Estonia,EST,2010,Net foreign assets (current LCU),FM.AST.NFRG.CN,-1773921061.07265
Estonia,EST,2009,Net foreign assets (current LCU),FM.AST.NFRG.CN,-2733925106.51036
Estonia,EST,2008,Net foreign assets (current LCU),FM.AST.NFRG.CN,-3106924200.6095
Estonia,EST,2007,Net foreign assets (current LCU),FM.AST.NFRG.CN,-2466638416.96148
Estonia,EST,2006,Net foreign assets (current LCU),FM.AST.NFRG.CN,-491666575.68474
Estonia,EST,2005,Net foreign assets (current LCU),FM.AST.NFRG.CN,775893032.46215
Estonia,EST,2004,Net foreign assets (current LCU),FM.AST.NFRG.CN,686017220.32932
Estonia,EST,2022,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,57.4189466272442
Estonia,EST,2021,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,59.3100702806842
Estonia,EST,2020,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,63.3643233409001
Estonia,EST,2019,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,59.7232639617356
Estonia,EST,2018,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,61.950065432226
Estonia,EST,2017,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,64.1321118987662
Estonia,EST,2016,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,69.7998106484715
Estonia,EST,2015,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,68.9678170544436
Estonia,EST,2014,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,67.2727851332083
Estonia,EST,2013,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,69.4841631103184
Estonia,EST,2012,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,72.920867825862
Estonia,EST,2011,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,78.0284238606159
Estonia,EST,2010,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,92.8085232156644
Estonia,EST,2009,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,101.38795640148
Estonia,EST,2008,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,89.6735022804101
Estonia,EST,2007,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,83.7518460388649
Estonia,EST,2006,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,76.2371093372875
Estonia,EST,2005,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,56.584741436993
Estonia,EST,2004,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,40.3069825129804
Estonia,EST,2022,Consumer price index (2010 = 100),FP.CPI.TOTL,151.94333206325
Estonia,EST,2021,Consumer price index (2010 = 100),FP.CPI.TOTL,127.257572871023
Estonia,EST,2020,Consumer price index (2010 = 100),FP.CPI.TOTL,121.599352257573
Estonia,EST,2019,Consumer price index (2010 = 100),FP.CPI.TOTL,122.14231282149
Estonia,EST,2018,Consumer price index (2010 = 100),FP.CPI.TOTL,119.422747189941
Estonia,EST,2017,Consumer price index (2010 = 100),FP.CPI.TOTL,115.455324823776
Estonia,EST,2016,Consumer price index (2010 = 100),FP.CPI.TOTL,111.640312440465
Estonia,EST,2015,Consumer price index (2010 = 100),FP.CPI.TOTL,111.474566584111
Estonia,EST,2014,Consumer price index (2010 = 100),FP.CPI.TOTL,112.026100209564
Estonia,EST,2013,Consumer price index (2010 = 100),FP.CPI.TOTL,112.145170508668
Estonia,EST,2012,Consumer price index (2010 = 100),FP.CPI.TOTL,109.111259287483
Estonia,EST,2011,Consumer price index (2010 = 100),FP.CPI.TOTL,104.981901314536
Estonia,EST,2010,Consumer price index (2010 = 100),FP.CPI.TOTL,100
Estonia,EST,2009,Consumer price index (2010 = 100),FP.CPI.TOTL,97.1137359497047
Estonia,EST,2008,Consumer price index (2010 = 100),FP.CPI.TOTL,97.1899409411316
Estonia,EST,2007,Consumer price index (2010 = 100),FP.CPI.TOTL,88.0643932177558
Estonia,EST,2006,Consumer price index (2010 = 100),FP.CPI.TOTL,82.6109735187655
Estonia,EST,2005,Consumer price index (2010 = 100),FP.CPI.TOTL,79.1007811011621
Estonia,EST,2004,Consumer price index (2010 = 100),FP.CPI.TOTL,76.0001905124786
Estonia,EST,2003,Consumer price index (2010 = 100),FP.CPI.TOTL,73.7521432653838
Estonia,EST,2002,Consumer price index (2010 = 100),FP.CPI.TOTL,72.7805296246904
Estonia,EST,2001,Consumer price index (2010 = 100),FP.CPI.TOTL,70.2705277195656
Estonia,EST,2000,Consumer price index (2010 = 100),FP.CPI.TOTL,66.4507525242904
Estonia,EST,1999,Consumer price index (2010 = 100),FP.CPI.TOTL,63.8835968755953
Estonia,EST,1998,Consumer price index (2010 = 100),FP.CPI.TOTL,61.8451133549247
Estonia,EST,1997,Consumer price index (2010 = 100),FP.CPI.TOTL,57.153743570204
Estonia,EST,1996,Consumer price index (2010 = 100),FP.CPI.TOTL,51.6845473436372
Estonia,EST,1995,Consumer price index (2010 = 100),FP.CPI.TOTL,42.0027656459522
Estonia,EST,1994,Consumer price index (2010 = 100),FP.CPI.TOTL,32.6167651348571
Estonia,EST,1993,Consumer price index (2010 = 100),FP.CPI.TOTL,22.0898943326304
Estonia,EST,1992,Consumer price index (2010 = 100),FP.CPI.TOTL,11.6377785728356
Estonia,EST,2022,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,19.3982634080616
Estonia,EST,2021,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.65316673847473
Estonia,EST,2020,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,-0.44453109767983
Estonia,EST,2019,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.27725931243522
Estonia,EST,2018,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.43632688420446
Estonia,EST,2017,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.41723549488054
Estonia,EST,2016,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,0.148684907627373
Estonia,EST,2015,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,-0.49232600654737
Estonia,EST,2014,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,-0.10617514652171
Estonia,EST,2013,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.78056658954988
Estonia,EST,2012,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.93339987296985
Estonia,EST,2011,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.9819013145361
Estonia,EST,2010,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.97204512015694
Estonia,EST,2009,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,-0.0784083112809768
Estonia,EST,2008,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,10.3623580313683
Estonia,EST,2007,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,6.60132603055637
Estonia,EST,2006,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.43762042389213
Estonia,EST,2005,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.07971423199849
Estonia,EST,2004,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.04811107523416
Estonia,EST,2003,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.33499116549955
Estonia,EST,2002,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.57191270164027
Estonia,EST,2001,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,5.74827981651373
Estonia,EST,2000,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.01848952508763
Estonia,EST,1999,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.29611089718909
Estonia,EST,1998,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,8.20833333333298
Estonia,EST,1997,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,10.5818789322146
Estonia,EST,1996,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,23.050343349517
Estonia,EST,1995,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,28.7766137208514
Estonia,EST,1994,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,47.6546906187628
Estonia,EST,1993,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,89.8119490277275
Estonia,EST,2022,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-3.26686858788942
Estonia,EST,2021,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-4.74162545782842
Estonia,EST,2020,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-5.02822102705183
Estonia,EST,2019,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-4.71101370534014
Estonia,EST,2018,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-3.05797708607253
Estonia,EST,2017,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-4.18316752129996
Estonia,EST,2016,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-3.07615766296623
Estonia,EST,2015,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-2.90819384585467
Estonia,EST,2014,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-4.15996906658973
Estonia,EST,2013,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-4.05059885407184
Estonia,EST,2012,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-2.02046338713831
Estonia,EST,2011,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-0.893432348822852
Estonia,EST,2010,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-1.73664073848477
Estonia,EST,2009,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-3.83530655845913
Estonia,EST,2008,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-1.46226419635885
Estonia,EST,2007,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-2.01105592996277
Estonia,EST,2006,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-2.73647221999082
Estonia,EST,2005,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-2.78367701729748
Estonia,EST,2004,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-2.14870137938799
Estonia,EST,2022,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,57.4189466272442
Estonia,EST,2021,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,59.3100702806842
Estonia,EST,2020,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,63.3643233409001
Estonia,EST,2019,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,59.7232639617356
Estonia,EST,2018,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,61.950065432226
Estonia,EST,2017,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,64.1321118987662
Estonia,EST,2016,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,69.7998106484715
Estonia,EST,2015,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,68.9678170544436
Estonia,EST,2014,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,67.2727851332083
Estonia,EST,2013,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,69.4841631103184
Estonia,EST,2012,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,72.920867825862
Estonia,EST,2011,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,78.0284238606159
Estonia,EST,2010,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,92.8085232156644
Estonia,EST,2009,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,101.38795640148
Estonia,EST,2008,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,89.6735022804101
Estonia,EST,2007,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,83.7518460388649
Estonia,EST,2006,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,76.2371093372875
Estonia,EST,2005,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,56.584741436993
Estonia,EST,2004,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,40.3069825129804
Estonia,EST,2021,"Account ownership at a financial institution or with a mobile-money-service provider, poorest 40% (% of population ages 15+)",FX.OWN.TOTL.40.ZS,99.46
Estonia,EST,2017,"Account ownership at a financial institution or with a mobile-money-service provider, poorest 40% (% of population ages 15+)",FX.OWN.TOTL.40.ZS,96.21
Estonia,EST,2014,"Account ownership at a financial institution or with a mobile-money-service provider, poorest 40% (% of population ages 15+)",FX.OWN.TOTL.40.ZS,97.21
Estonia,EST,2011,"Account ownership at a financial institution or with a mobile-money-service provider, poorest 40% (% of population ages 15+)",FX.OWN.TOTL.40.ZS,94.35
Estonia,EST,2021,"Account ownership at a financial institution or with a mobile-money-service provider, richest 60% (% of population ages 15+)",FX.OWN.TOTL.60.ZS,99.32
Estonia,EST,2017,"Account ownership at a financial institution or with a mobile-money-service provider, richest 60% (% of population ages 15+)",FX.OWN.TOTL.60.ZS,99.18
Estonia,EST,2014,"Account ownership at a financial institution or with a mobile-money-service provider, richest 60% (% of population ages 15+)",FX.OWN.TOTL.60.ZS,97.98
Estonia,EST,2011,"Account ownership at a financial institution or with a mobile-money-service provider, richest 60% (% of population ages 15+)",FX.OWN.TOTL.60.ZS,98.47
Estonia,EST,2021,"Account ownership at a financial institution or with a mobile-money-service provider, female (% of population ages 15+)",FX.OWN.TOTL.FE.ZS,99.6
Estonia,EST,2017,"Account ownership at a financial institution or with a mobile-money-service provider, female (% of population ages 15+)",FX.OWN.TOTL.FE.ZS,98.38
Estonia,EST,2014,"Account ownership at a financial institution or with a mobile-money-service provider, female (% of population ages 15+)",FX.OWN.TOTL.FE.ZS,97.47
Estonia,EST,2011,"Account ownership at a financial institution or with a mobile-money-service provider, female (% of population ages 15+)",FX.OWN.TOTL.FE.ZS,97.26
Estonia,EST,2021,"Account ownership at a financial institution or with a mobile-money-service provider, male (% of population ages 15+)",FX.OWN.TOTL.MA.ZS,99.12
Estonia,EST,2017,"Account ownership at a financial institution or with a mobile-money-service provider, male (% of population ages 15+)",FX.OWN.TOTL.MA.ZS,97.55
Estonia,EST,2014,"Account ownership at a financial institution or with a mobile-money-service provider, male (% of population ages 15+)",FX.OWN.TOTL.MA.ZS,97.92
Estonia,EST,2011,"Account ownership at a financial institution or with a mobile-money-service provider, male (% of population ages 15+)",FX.OWN.TOTL.MA.ZS,96.29
