Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2005,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,166
2005,SLE,DEU,Sierra Leone,Germany,G,Government,V,,P,Persons,0,147
2005,SLE,DEU,Sierra Leone,Germany,G,Government,V,,P,Persons,0,30
2005,SLE,GNB,Sierra Leone,Guinea-Bissau,G,Government,V,,P,Persons,0,58
2005,SLE,GRC,Sierra Leone,Greece,G,Government,V,,P,Persons,0,30
2005,SLE,GIN,Sierra Leone,Guinea,G,Government,V,,P,Persons,0,1039
2005,SLE,HUN,Sierra Leone,Hungary,G,Government,V,,P,Persons,0,6
2005,SLE,HUN,Sierra Leone,Hungary,G,Government,V,,P,Persons,0,7
2005,SLE,CIV,Sierra Leone,Côte d'Ivoire,G,Government,V,,P,Persons,0,55
2005,SLE,IRL,Sierra Leone,Ireland,G,Government,V,,P,Persons,0,21
2005,SLE,ISR,Sierra Leone,Israel,G,Government,V,,C,Cases,0,5
2005,SLE,ITA,Sierra Leone,Italy,G,Government,V,,P,Persons,0,87
2005,SLE,LBR,Sierra Leone,Liberia,U,UNHCR,V,,P,Persons,0,6
2005,SLE,LBN,Sierra Leone,Lebanon,U,UNHCR,V,,P,Persons,0,5
2005,SLE,LUX,Sierra Leone,Luxembourg,G,Government,V,,P,Persons,0,10
2005,SLE,MRT,Sierra Leone,Mauritania,U,UNHCR,V,,P,Persons,0,39
2005,SLE,MAR,Sierra Leone,Morocco,U,UNHCR,V,,P,Persons,0,86
2005,SLE,MLT,Sierra Leone,Malta,G,Government,V,,P,Persons,0,5
2005,SLE,NLD,Sierra Leone,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,189
2005,SLE,NGA,Sierra Leone,Nigeria,G,Government,V,,P,Persons,0,257
2005,SLE,NOR,Sierra Leone,Norway,G,Government,V,,P,Persons,0,21
2005,SLE,PAK,Sierra Leone,Pakistan,U,UNHCR,V,,P,Persons,0,5
2005,SLE,PRT,Sierra Leone,Portugal,G,Government,V,,P,Persons,0,5
2005,SLE,ZAF,Sierra Leone,South Africa,G,Government,V,,P,Persons,0,11
2005,SLE,SEN,Sierra Leone,Senegal,G,Government,V,,P,Persons,0,117
2005,SLE,ESP,Sierra Leone,Spain,G,Government,V,,P,Persons,0,58
2005,SLE,SWE,Sierra Leone,Sweden,G,Government,V,,P,Persons,0,27
2005,SLE,CHE,Sierra Leone,Switzerland,G,Government,V,,P,Persons,0,37
2005,SLE,THA,Sierra Leone,Thailand,U,UNHCR,V,,P,Persons,0,8
2005,SLE,TUN,Sierra Leone,Tunisia,U,UNHCR,V,,P,Persons,0,5
2005,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,P,Persons,0,37
2005,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,C,Cases,0,67
2006,SLE,DZA,Sierra Leone,Algeria,U,UNHCR,N,New,P,Persons,0,5
2006,SLE,AGO,Sierra Leone,Angola,G,Government,NR,New and repeat,P,Persons,0,144
2006,SLE,AUS,Sierra Leone,Australia,G,Government,N,New,P,Persons,0,16
2006,SLE,AUT,Sierra Leone,Austria,G,Government,NR,New and repeat,P,Persons,0,14
2006,SLE,BEL,Sierra Leone,Belgium,G,Government,A,Appeal,P,Persons,0,45
2006,SLE,BEL,Sierra Leone,Belgium,G,Government,N,New,P,Persons,0,51
2006,SLE,BFA,Sierra Leone,Burkina Faso,G,Government,N,New,P,Persons,0,5
2006,SLE,CAN,Sierra Leone,Canada,G,Government,N,New,P,Persons,0,22
2006,SLE,CMR,Sierra Leone,Cameroon,U,UNHCR,N,New,P,Persons,0,6
2006,SLE,COG,Sierra Leone,Congo,J,Joint,N,New,C,Cases,0,17
2006,SLE,CZE,Sierra Leone,Czechia,G,Government,N,New,P,Persons,0,11
2006,SLE,DNK,Sierra Leone,Denmark,G,Government,N,New,P,Persons,0,5
2006,SLE,FIN,Sierra Leone,Finland,G,Government,N,New,P,Persons,0,5
2006,SLE,FRA,Sierra Leone,France,G,Government,N,New,P,Persons,0,96
2006,SLE,FRA,Sierra Leone,France,G,Government,R,Repeat,P,Persons,0,32
2006,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,151
2006,SLE,DEU,Sierra Leone,Germany,G,Government,NA,New and appeal,P,Persons,0,116
2006,SLE,DEU,Sierra Leone,Germany,G,Government,R,Repeat,P,Persons,0,27
2006,SLE,GNB,Sierra Leone,Guinea-Bissau,G,Government,N,New,P,Persons,0,27
2006,SLE,GRC,Sierra Leone,Greece,G,Government,N,New,P,Persons,0,25
2006,SLE,GIN,Sierra Leone,Guinea,G,Government,N,New,P,Persons,0,632
2006,SLE,HUN,Sierra Leone,Hungary,G,Government,N,New,P,Persons,0,5
2006,SLE,CIV,Sierra Leone,Côte d'Ivoire,G,Government,N,New,P,Persons,0,46
2006,SLE,IRL,Sierra Leone,Ireland,G,Government,A,Appeal,P,Persons,0,18
2006,SLE,IRL,Sierra Leone,Ireland,G,Government,N,New,P,Persons,0,26
2006,SLE,ISR,Sierra Leone,Israel,J,Joint,N,New,C,Cases,0,11
2006,SLE,ITA,Sierra Leone,Italy,G,Government,NR,New and repeat,P,Persons,0,55
2006,SLE,LBR,Sierra Leone,Liberia,G,Government,N,New,C,Cases,0,15
2006,SLE,LBY,Sierra Leone,Libya,U,UNHCR,NR,New and repeat,P,Persons,0,11
2006,SLE,LUX,Sierra Leone,Luxembourg,G,Government,N,New,P,Persons,0,5
2006,SLE,MRT,Sierra Leone,Mauritania,U,UNHCR,N,New,P,Persons,0,51
2006,SLE,MYS,Sierra Leone,Malaysia,U,UNHCR,NR,New and repeat,P,Persons,0,5
2006,SLE,MAR,Sierra Leone,Morocco,U,UNHCR,NR,New and repeat,P,Persons,0,25
2006,SLE,MLT,Sierra Leone,Malta,G,Government,N,New,P,Persons,0,9
2006,SLE,NAM,Sierra Leone,Namibia,G,Government,N,New,P,Persons,0,11
2006,SLE,NLD,Sierra Leone,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,203
2006,SLE,NGA,Sierra Leone,Nigeria,G,Government,N,New,P,Persons,0,106
2006,SLE,NOR,Sierra Leone,Norway,G,Government,A,Appeal,P,Persons,0,15
2006,SLE,NOR,Sierra Leone,Norway,G,Government,N,New,P,Persons,0,14
2006,SLE,POL,Sierra Leone,Poland,G,Government,A,Appeal,P,Persons,0,5
2006,SLE,POL,Sierra Leone,Poland,G,Government,N,New,P,Persons,0,6
2006,SLE,PRT,Sierra Leone,Portugal,G,Government,N,New,P,Persons,0,5
2006,SLE,ZAF,Sierra Leone,South Africa,G,Government,N,New,P,Persons,0,49
2006,SLE,SEN,Sierra Leone,Senegal,G,Government,N,New,P,Persons,0,41
2006,SLE,ESP,Sierra Leone,Spain,G,Government,N,New,P,Persons,0,48
2006,SLE,SWE,Sierra Leone,Sweden,G,Government,N,New,P,Persons,0,41
2006,SLE,CHE,Sierra Leone,Switzerland,G,Government,N,New,P,Persons,0,40
2006,SLE,SYR,Sierra Leone,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,10
2006,SLE,TUN,Sierra Leone,Tunisia,U,UNHCR,A,Appeal,P,Persons,0,5
2006,SLE,TUR,Sierra Leone,Türkiye,U,UNHCR,N,New,P,Persons,0,6
2006,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,P,Persons,0,20
2006,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,C,Cases,0,45
2007,SLE,DZA,Sierra Leone,Algeria,U,UNHCR,N,New,P,Persons,0,5
2007,SLE,AGO,Sierra Leone,Angola,G,Government,NR,New and repeat,P,Persons,0,180
2007,SLE,ARG,Sierra Leone,Argentina,G,Government,N,New,P,Persons,0,5
2007,SLE,AUT,Sierra Leone,Austria,G,Government,N,New,P,Persons,0,19
2007,SLE,BEL,Sierra Leone,Belgium,G,Government,N,New,P,Persons,0,48
2007,SLE,CAN,Sierra Leone,Canada,G,Government,N,New,P,Persons,0,22
2007,SLE,CHN,Sierra Leone,China,U,UNHCR,N,New,P,Persons,0,5
2007,SLE,CMR,Sierra Leone,Cameroon,U,UNHCR,N,New,P,Persons,0,5
2007,SLE,CZE,Sierra Leone,Czechia,G,Government,N,New,P,Persons,0,6
2007,SLE,CZE,Sierra Leone,Czechia,G,Government,N,New,P,Persons,0,5
2007,SLE,DNK,Sierra Leone,Denmark,G,Government,N,New,P,Persons,0,5
2007,SLE,FRA,Sierra Leone,France,G,Government,N,New,P,Persons,0,87
2007,SLE,FRA,Sierra Leone,France,G,Government,R,Repeat,P,Persons,0,37
2007,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,96
2007,SLE,DEU,Sierra Leone,Germany,G,Government,N,New,P,Persons,0,92
2007,SLE,DEU,Sierra Leone,Germany,G,Government,R,Repeat,P,Persons,0,21
2007,SLE,GHA,Sierra Leone,Ghana,G,Government,N,New,P,Persons,0,7
2007,SLE,GNB,Sierra Leone,Guinea-Bissau,G,Government,N,New,P,Persons,0,77
2007,SLE,GRC,Sierra Leone,Greece,G,Government,N,New,P,Persons,0,16
2007,SLE,GIN,Sierra Leone,Guinea,G,Government,N,New,P,Persons,0,201
2007,SLE,HUN,Sierra Leone,Hungary,G,Government,N,New,P,Persons,0,5
2007,SLE,IRL,Sierra Leone,Ireland,G,Government,A,Appeal,P,Persons,0,29
2007,SLE,IRL,Sierra Leone,Ireland,G,Government,N,New,P,Persons,0,27
2007,SLE,ISR,Sierra Leone,Israel,J,Joint,FA,First and appeal,P,Persons,0,5
2007,SLE,ITA,Sierra Leone,Italy,G,Government,N,New,P,Persons,0,51
2007,SLE,LBY,Sierra Leone,Libya,U,UNHCR,NR,New and repeat,P,Persons,0,38
2007,SLE,MRT,Sierra Leone,Mauritania,U,UNHCR,N,New,P,Persons,0,58
2007,SLE,MYS,Sierra Leone,Malaysia,U,UNHCR,N,New,P,Persons,0,5
2007,SLE,MAR,Sierra Leone,Morocco,U,UNHCR,A,Appeal,P,Persons,0,23
2007,SLE,MAR,Sierra Leone,Morocco,U,UNHCR,N,New,P,Persons,0,6
2007,SLE,MLT,Sierra Leone,Malta,G,Government,N,New,P,Persons,0,5
2007,SLE,NAM,Sierra Leone,Namibia,G,Government,N,New,P,Persons,0,21
2007,SLE,NLD,Sierra Leone,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,130
2007,SLE,NOR,Sierra Leone,Norway,G,Government,A,Appeal,P,Persons,0,29
2007,SLE,NOR,Sierra Leone,Norway,G,Government,N,New,P,Persons,0,9
2007,SLE,NZL,Sierra Leone,New Zealand,G,Government,N,New,P,Persons,0,5
2007,SLE,POL,Sierra Leone,Poland,G,Government,A,Appeal,P,Persons,0,5
2007,SLE,PRT,Sierra Leone,Portugal,G,Government,N,New,P,Persons,0,5
2007,SLE,ZAF,Sierra Leone,South Africa,G,Government,N,New,P,Persons,0,9
2007,SLE,RUS,Sierra Leone,Russian Federation,G,Government,N,New,P,Persons,0,5
2007,SLE,SEN,Sierra Leone,Senegal,G,Government,N,New,P,Persons,0,48
2007,SLE,ESP,Sierra Leone,Spain,G,Government,N,New,P,Persons,0,61
2007,SLE,SVN,Sierra Leone,Slovenia,G,Government,N,New,P,Persons,0,5
2007,SLE,SWE,Sierra Leone,Sweden,G,Government,N,New,P,Persons,0,30
2007,SLE,CHE,Sierra Leone,Switzerland,G,Government,N,New,P,Persons,0,21
2007,SLE,UKR,Sierra Leone,Ukraine,G,Government,A,Appeal,P,Persons,0,5
2007,SLE,USA,Sierra Leone,United States of America,G,Government,A,Appeal,P,Persons,0,28
2007,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,C,Cases,0,47
2008,SLE,ARG,Sierra Leone,Argentina,G,Government,N,New,C,Cases,0,8
2008,SLE,AUS,Sierra Leone,Australia,G,Government,N,New,P,Persons,0,11
2008,SLE,AUT,Sierra Leone,Austria,G,Government,NR,New and repeat,P,Persons,0,10
2008,SLE,BEL,Sierra Leone,Belgium,G,Government,N,New,P,Persons,0,42
2008,SLE,BRA,Sierra Leone,Brazil,G,Government,N,New,P,Persons,0,8
2008,SLE,CAN,Sierra Leone,Canada,G,Government,N,New,P,Persons,0,12
2008,SLE,CMR,Sierra Leone,Cameroon,U,UNHCR,N,New,P,Persons,0,7
2008,SLE,CZE,Sierra Leone,Czechia,G,Government,N,New,P,Persons,0,5
2008,SLE,DNK,Sierra Leone,Denmark,G,Government,N,New,P,Persons,0,6
2008,SLE,FIN,Sierra Leone,Finland,G,Government,N,New,P,Persons,0,5
2008,SLE,FRA,Sierra Leone,France,G,Government,N,New,P,Persons,0,146
2008,SLE,FRA,Sierra Leone,France,G,Government,R,Repeat,P,Persons,0,70
2008,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,59
2008,SLE,DEU,Sierra Leone,Germany,G,Government,N,New,P,Persons,0,114
2008,SLE,DEU,Sierra Leone,Germany,G,Government,R,Repeat,P,Persons,0,14
2008,SLE,GNB,Sierra Leone,Guinea-Bissau,G,Government,N,New,P,Persons,0,68
2008,SLE,GRC,Sierra Leone,Greece,G,Government,N,New,P,Persons,0,16
2008,SLE,GIN,Sierra Leone,Guinea,G,Government,NR,New and repeat,P,Persons,0,167
2008,SLE,HUN,Sierra Leone,Hungary,G,Government,N,New,P,Persons,0,6
2008,SLE,CIV,Sierra Leone,Côte d'Ivoire,G,Government,A,Appeal,P,Persons,0,9
2008,SLE,IDN,Sierra Leone,Indonesia,U,UNHCR,N,New,P,Persons,0,5
2008,SLE,IRL,Sierra Leone,Ireland,G,Government,A,Appeal,P,Persons,0,15
2008,SLE,IRL,Sierra Leone,Ireland,G,Government,N,New,P,Persons,0,13
2008,SLE,ITA,Sierra Leone,Italy,G,Government,N,New,P,Persons,0,85
2008,SLE,LBY,Sierra Leone,Libya,U,UNHCR,N,New,P,Persons,0,13
2008,SLE,MRT,Sierra Leone,Mauritania,J,Joint,NR,New and repeat,P,Persons,0,14
2008,SLE,MAR,Sierra Leone,Morocco,U,UNHCR,N,New,P,Persons,0,5
2008,SLE,MAR,Sierra Leone,Morocco,U,UNHCR,N,New,P,Persons,0,6
2008,SLE,MLT,Sierra Leone,Malta,G,Government,A,Appeal,P,Persons,0,14
2008,SLE,MLT,Sierra Leone,Malta,G,Government,N,New,P,Persons,0,23
2008,SLE,NLD,Sierra Leone,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,129
2008,SLE,NGA,Sierra Leone,Nigeria,G,Government,N,New,P,Persons,0,48
2008,SLE,NOR,Sierra Leone,Norway,G,Government,N,New,P,Persons,0,19
2008,SLE,NOR,Sierra Leone,Norway,G,Government,N,New,P,Persons,0,22
2008,SLE,ZAF,Sierra Leone,South Africa,G,Government,N,New,P,Persons,0,30
2008,SLE,SEN,Sierra Leone,Senegal,G,Government,N,New,P,Persons,0,33
2008,SLE,ESP,Sierra Leone,Spain,G,Government,N,New,P,Persons,0,35
2008,SLE,SWE,Sierra Leone,Sweden,G,Government,N,New,P,Persons,0,12
2008,SLE,SWE,Sierra Leone,Sweden,G,Government,N,New,P,Persons,0,31
2008,SLE,CHE,Sierra Leone,Switzerland,G,Government,N,New,P,Persons,0,35
2008,SLE,THA,Sierra Leone,Thailand,U,UNHCR,N,New,P,Persons,0,7
2008,SLE,TTO,Sierra Leone,Trinidad and Tobago,U,UNHCR,N,New,P,Persons,0,5
2008,SLE,TUR,Sierra Leone,Türkiye,U,UNHCR,N,New,P,Persons,0,5
2008,SLE,UGA,Sierra Leone,Uganda,G,Government,N,New,P,Persons,0,5
2008,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,P,Persons,0,35
2008,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,C,Cases,0,37
2009,SLE,DZA,Sierra Leone,Algeria,U,UNHCR,N,New,P,Persons,0,5
2009,SLE,AGO,Sierra Leone,Angola,G,Government,N,New,P,Persons,0,220
2009,SLE,AUS,Sierra Leone,Australia,G,Government,A,Appeal,C,Cases,0,9
2009,SLE,AUS,Sierra Leone,Australia,G,Government,N,New,P,Persons,0,7
2009,SLE,AUT,Sierra Leone,Austria,G,Government,NR,New and repeat,P,Persons,0,26
2009,SLE,BEL,Sierra Leone,Belgium,G,Government,N,New,P,Persons,0,45
2009,SLE,CAN,Sierra Leone,Canada,G,Government,N,New,P,Persons,0,6
2009,SLE,ECU,Sierra Leone,Ecuador,G,Government,NR,New and repeat,P,Persons,0,5
2009,SLE,FIN,Sierra Leone,Finland,G,Government,N,New,P,Persons,0,8
2009,SLE,FRA,Sierra Leone,France,G,Government,N,New,P,Persons,0,124
2009,SLE,FRA,Sierra Leone,France,G,Government,N,New,P,Persons,0,28
2009,SLE,GMB,Sierra Leone,Gambia,G,Government,N,New,P,Persons,0,5
2009,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,107
2009,SLE,DEU,Sierra Leone,Germany,G,Government,N,New,P,Persons,0,71
2009,SLE,DEU,Sierra Leone,Germany,G,Government,R,Repeat,P,Persons,0,30
2009,SLE,GRC,Sierra Leone,Greece,G,Government,N,New,P,Persons,0,34
2009,SLE,GIN,Sierra Leone,Guinea,G,Government,NR,New and repeat,P,Persons,0,23
2009,SLE,HUN,Sierra Leone,Hungary,G,Government,N,New,P,Persons,0,5
2009,SLE,CIV,Sierra Leone,Côte d'Ivoire,G,Government,A,Appeal,P,Persons,0,8
2009,SLE,IDN,Sierra Leone,Indonesia,U,UNHCR,N,New,P,Persons,0,7
2009,SLE,IRL,Sierra Leone,Ireland,G,Government,A,Appeal,P,Persons,0,22
2009,SLE,IRL,Sierra Leone,Ireland,G,Government,N,New,P,Persons,0,26
2009,SLE,ITA,Sierra Leone,Italy,G,Government,N,New,P,Persons,0,65
2009,SLE,LBR,Sierra Leone,Liberia,J,Joint,N,New,P,Persons,0,500
2009,SLE,MRT,Sierra Leone,Mauritania,J,Joint,NR,New and repeat,P,Persons,0,5
2009,SLE,MWI,Sierra Leone,Malawi,G,Government,N,New,P,Persons,0,5
2009,SLE,MAR,Sierra Leone,Morocco,U,UNHCR,N,New,P,Persons,0,14
2009,SLE,MLT,Sierra Leone,Malta,G,Government,A,Appeal,P,Persons,0,5
2009,SLE,NLD,Sierra Leone,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,121
2009,SLE,NOR,Sierra Leone,Norway,G,Government,N,New,P,Persons,0,24
2009,SLE,NOR,Sierra Leone,Norway,G,Government,N,New,P,Persons,0,20
2009,SLE,POL,Sierra Leone,Poland,G,Government,R,Repeat,P,Persons,0,5
2009,SLE,PRT,Sierra Leone,Portugal,G,Government,N,New,P,Persons,0,5
2009,SLE,ZAF,Sierra Leone,South Africa,G,Government,N,New,P,Persons,0,12
2009,SLE,SEN,Sierra Leone,Senegal,G,Government,N,New,P,Persons,0,12
2009,SLE,ESP,Sierra Leone,Spain,G,Government,N,New,P,Persons,0,28
2009,SLE,SWE,Sierra Leone,Sweden,G,Government,A,Appeal,P,Persons,0,24
2009,SLE,SWE,Sierra Leone,Sweden,G,Government,N,New,P,Persons,0,17
2009,SLE,CHE,Sierra Leone,Switzerland,G,Government,N,New,P,Persons,0,65
2009,SLE,THA,Sierra Leone,Thailand,U,UNHCR,N,New,P,Persons,0,19
2009,SLE,TTO,Sierra Leone,Trinidad and Tobago,U,UNHCR,N,New,P,Persons,0,5
2009,SLE,TUR,Sierra Leone,Türkiye,U,UNHCR,N,New,P,Persons,0,9
2009,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,P,Persons,0,40
2009,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,C,Cases,0,39
2010,SLE,DZA,Sierra Leone,Algeria,U,UNHCR,A,Appeal,P,Persons,0,5
2010,SLE,DZA,Sierra Leone,Algeria,U,UNHCR,N,New,P,Persons,0,6
2010,SLE,ARG,Sierra Leone,Argentina,G,Government,N,New,P,Persons,0,8
2010,SLE,AUT,Sierra Leone,Austria,G,Government,NR,New and repeat,P,Persons,0,17
2010,SLE,BEL,Sierra Leone,Belgium,G,Government,N,New,P,Persons,0,57
2010,SLE,BEL,Sierra Leone,Belgium,G,Government,N,New,P,Persons,0,13
2010,SLE,BRA,Sierra Leone,Brazil,G,Government,N,New,P,Persons,0,5
2010,SLE,CAN,Sierra Leone,Canada,G,Government,N,New,P,Persons,0,8
2010,SLE,CMR,Sierra Leone,Cameroon,U,UNHCR,N,New,P,Persons,0,5
2010,SLE,COG,Sierra Leone,Congo,G,Government,N,New,P,Persons,0,5
2010,SLE,ECU,Sierra Leone,Ecuador,G,Government,NR,New and repeat,P,Persons,0,9
2010,SLE,FIN,Sierra Leone,Finland,G,Government,N,New,P,Persons,0,9
2010,SLE,FRA,Sierra Leone,France,G,Government,N,New,P,Persons,0,101
2010,SLE,FRA,Sierra Leone,France,G,Government,R,Repeat,P,Persons,0,11
2010,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,103
2010,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,5
2010,SLE,DEU,Sierra Leone,Germany,G,Government,N,New,P,Persons,0,60
2010,SLE,DEU,Sierra Leone,Germany,G,Government,N,New,P,Persons,0,21
2010,SLE,GHA,Sierra Leone,Ghana,G,Government,N,New,P,Persons,0,9
2010,SLE,GNB,Sierra Leone,Guinea-Bissau,G,Government,N,New,P,Persons,0,5
2010,SLE,GRC,Sierra Leone,Greece,G,Government,A,Appeal,P,Persons,0,8
2010,SLE,GRC,Sierra Leone,Greece,G,Government,N,New,P,Persons,0,43
2010,SLE,GIN,Sierra Leone,Guinea,G,Government,NR,New and repeat,P,Persons,0,95
2010,SLE,HUN,Sierra Leone,Hungary,G,Government,N,New,P,Persons,0,5
2010,SLE,CIV,Sierra Leone,Côte d'Ivoire,G,Government,NR,New and repeat,P,Persons,0,9
2010,SLE,IRL,Sierra Leone,Ireland,G,Government,R,Repeat,P,Persons,0,19
2010,SLE,IRL,Sierra Leone,Ireland,G,Government,N,New,P,Persons,0,20
2010,SLE,IRL,Sierra Leone,Ireland,G,Government,A,Appeal,P,Persons,0,12
2010,SLE,ITA,Sierra Leone,Italy,G,Government,N,New,P,Persons,0,27
2010,SLE,MAR,Sierra Leone,Morocco,U,UNHCR,N,New,P,Persons,0,26
2010,SLE,NLD,Sierra Leone,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,116
2010,SLE,NLD,Sierra Leone,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,24
2010,SLE,NGA,Sierra Leone,Nigeria,G,Government,N,New,P,Persons,0,5
2010,SLE,NOR,Sierra Leone,Norway,G,Government,N,New,P,Persons,0,25
2010,SLE,NOR,Sierra Leone,Norway,G,Government,N,New,P,Persons,0,23
2010,SLE,PER,Sierra Leone,Peru,G,Government,N,New,P,Persons,0,5
2010,SLE,PRT,Sierra Leone,Portugal,G,Government,N,New,P,Persons,0,7
2010,SLE,ZAF,Sierra Leone,South Africa,G,Government,N,New,P,Persons,0,15
2010,SLE,SEN,Sierra Leone,Senegal,U,UNHCR,N,New,P,Persons,0,7
2010,SLE,ESP,Sierra Leone,Spain,G,Government,N,New,P,Persons,0,26
2010,SLE,SDN,Sierra Leone,Sudan,G,Government,NR,New and repeat,P,Persons,0,5
2010,SLE,SWE,Sierra Leone,Sweden,G,Government,N,New,P,Persons,0,16
2010,SLE,SWE,Sierra Leone,Sweden,G,Government,N,New,P,Persons,0,15
2010,SLE,CHE,Sierra Leone,Switzerland,G,Government,N,New,P,Persons,0,51
2010,SLE,CHE,Sierra Leone,Switzerland,G,Government,R,Repeat,P,Persons,0,10
2010,SLE,SYR,Sierra Leone,Syrian Arab Republic,U,UNHCR,A,Appeal,P,Persons,0,5
2010,SLE,THA,Sierra Leone,Thailand,U,UNHCR,N,New,P,Persons,0,5
2010,SLE,TUR,Sierra Leone,Türkiye,U,UNHCR,A,Appeal,P,Persons,0,5
2010,SLE,TUR,Sierra Leone,Türkiye,U,UNHCR,N,New,P,Persons,0,10
2010,SLE,USA,Sierra Leone,United States of America,G,Government,A,Appeal,P,Persons,0,36
2010,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,C,Cases,0,36
2011,SLE,DZA,Sierra Leone,Algeria,U,UNHCR,N,New,P,Persons,0,5
2011,SLE,AGO,Sierra Leone,Angola,G,Government,NR,New and repeat,P,Persons,0,10
2011,SLE,AUT,Sierra Leone,Austria,G,Government,NR,New and repeat,P,Persons,0,32
2011,SLE,BEL,Sierra Leone,Belgium,G,Government,N,New,P,Persons,0,66
2011,SLE,BEL,Sierra Leone,Belgium,G,Government,R,Repeat,P,Persons,0,14
2011,SLE,BRA,Sierra Leone,Brazil,G,Government,N,New,P,Persons,0,6
2011,SLE,CAN,Sierra Leone,Canada,G,Government,N,New,P,Persons,0,20
2011,SLE,CMR,Sierra Leone,Cameroon,U,UNHCR,N,New,P,Persons,0,5
2011,SLE,CYP,Sierra Leone,Cyprus,G,Government,A,Appeal,P,Persons,0,5
2011,SLE,DNK,Sierra Leone,Denmark,G,Government,N,New,P,Persons,0,11
2011,SLE,ECU,Sierra Leone,Ecuador,G,Government,N,New,P,Persons,0,8
2011,SLE,FIN,Sierra Leone,Finland,G,Government,N,New,P,Persons,0,5
2011,SLE,FRA,Sierra Leone,France,G,Government,N,New,P,Persons,0,123
2011,SLE,FRA,Sierra Leone,France,G,Government,N,New,P,Persons,0,25
2011,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,40
2011,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,98
2011,SLE,DEU,Sierra Leone,Germany,G,Government,N,New,P,Persons,0,80
2011,SLE,DEU,Sierra Leone,Germany,G,Government,R,Repeat,P,Persons,0,8
2011,SLE,GHA,Sierra Leone,Ghana,J,Joint,N,New,P,Persons,0,5
2011,SLE,GRC,Sierra Leone,Greece,G,Government,N,New,P,Persons,0,48
2011,SLE,GIN,Sierra Leone,Guinea,G,Government,NR,New and repeat,P,Persons,0,36
2011,SLE,HUN,Sierra Leone,Hungary,G,Government,R,Repeat,P,Persons,0,5
2011,SLE,IDN,Sierra Leone,Indonesia,U,UNHCR,NR,New and repeat,P,Persons,0,5
2011,SLE,IRL,Sierra Leone,Ireland,G,Government,A,Appeal,P,Persons,0,5
2011,SLE,IRL,Sierra Leone,Ireland,G,Government,N,New,P,Persons,0,5
2011,SLE,IRL,Sierra Leone,Ireland,G,Government,SP,Subsidiary protection,P,Persons,0,11
2011,SLE,ITA,Sierra Leone,Italy,G,Government,N,New,P,Persons,0,108
2011,SLE,MAR,Sierra Leone,Morocco,U,UNHCR,A,Appeal,P,Persons,0,5
2011,SLE,MAR,Sierra Leone,Morocco,U,UNHCR,N,New,P,Persons,0,7
2011,SLE,MLT,Sierra Leone,Malta,G,Government,A,Appeal,P,Persons,0,6
2011,SLE,MLT,Sierra Leone,Malta,G,Government,N,New,P,Persons,0,5
2011,SLE,NLD,Sierra Leone,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,134
2011,SLE,NLD,Sierra Leone,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,33
2011,SLE,NOR,Sierra Leone,Norway,G,Government,N,New,P,Persons,0,32
2011,SLE,NOR,Sierra Leone,Norway,G,Government,N,New,P,Persons,0,32
