Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Hungary,HUN,2013,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,4159619080.92855
Hungary,HUN,2012,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,3147775616.76847
Hungary,HUN,2011,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2305025006.28759
Hungary,HUN,2010,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1849914264.4589
Hungary,HUN,2009,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1575172936.21853
Hungary,HUN,2008,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1312202577.15272
Hungary,HUN,2007,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,975984330.970335
Hungary,HUN,2006,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,858656344.518017
Hungary,HUN,2005,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,731503154.990474
Hungary,HUN,2004,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,632555108.131142
Hungary,HUN,2003,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,466993515.86166
Hungary,HUN,2002,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,443556552.581679
Hungary,HUN,2001,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,364256476.907213
Hungary,HUN,2000,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,363174029.703059
Hungary,HUN,1999,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,182829285.916463
Hungary,HUN,1998,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,191846209.84359
Hungary,HUN,1997,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,194460957.711815
Hungary,HUN,1996,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,155877496.349867
Hungary,HUN,1995,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,139944852.021823
Hungary,HUN,2016,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Hungary,HUN,2015,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Hungary,HUN,2014,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-3552000
Hungary,HUN,2013,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-4093000
Hungary,HUN,2012,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-6426000
Hungary,HUN,2011,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-9380000
Hungary,HUN,2010,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-26439000
Hungary,HUN,2009,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-23085000
Hungary,HUN,2008,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-29792000
Hungary,HUN,2007,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-36622000
Hungary,HUN,2006,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-39021000
Hungary,HUN,2005,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-39534000
Hungary,HUN,2004,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-39497000
Hungary,HUN,2003,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-280468000
Hungary,HUN,2002,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-62913000
Hungary,HUN,2001,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-10321000
Hungary,HUN,2000,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-56666000
Hungary,HUN,1999,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-23568000
Hungary,HUN,1998,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-802343724.6
Hungary,HUN,1997,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-32827217.6
Hungary,HUN,1996,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-419017456.2
Hungary,HUN,1995,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-63168084.9
Hungary,HUN,1994,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-28118570.3
Hungary,HUN,1993,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,84638000
Hungary,HUN,1992,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,192843850.3
Hungary,HUN,1991,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,262292050.3
Hungary,HUN,1990,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,160469000
Hungary,HUN,1989,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,164008000
Hungary,HUN,1988,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,234220000
Hungary,HUN,1987,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,194737000
Hungary,HUN,1986,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,179987000
Hungary,HUN,1985,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,161627000
Hungary,HUN,1984,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,120587000
Hungary,HUN,1983,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,57193150
Hungary,HUN,1982,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Hungary,HUN,1981,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Hungary,HUN,1980,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Hungary,HUN,1979,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Hungary,HUN,1978,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Hungary,HUN,1977,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Hungary,HUN,1976,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Hungary,HUN,1975,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Hungary,HUN,1974,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Hungary,HUN,1973,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Hungary,HUN,1972,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Hungary,HUN,1971,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Hungary,HUN,1970,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Hungary,HUN,2016,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,2015,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,2014,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,2013,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,2012,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,2011,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,2010,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,2009,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,2008,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,2007,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,2006,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,2005,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,2004,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,2003,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,2002,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,2001,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,2000,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,1999,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,1998,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,1997,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,1996,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,1995,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,1994,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,1993,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,1992,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,1991,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,1990,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,1989,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,1988,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,1987,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,1986,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,1985,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,1984,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,1983,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,1982,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,1981,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,1980,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,1979,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,1978,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,1977,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,1976,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,1975,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,1974,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,1973,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,1972,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,1971,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,1970,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Hungary,HUN,2022,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,41218685384.2451
Hungary,HUN,2021,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,43483375179.1178
Hungary,HUN,2020,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,41349416012.5512
Hungary,HUN,2019,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,31831003374.707
Hungary,HUN,2018,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,31366581856.0416
Hungary,HUN,2017,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,28002680652.4484
Hungary,HUN,2016,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,25824253667.337
Hungary,HUN,2015,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,33124288325.6273
Hungary,HUN,2014,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,42019881301.2031
Hungary,HUN,2013,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,46508013997.58
Hungary,HUN,2012,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,44670620404.4239
Hungary,HUN,2011,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,48831918088.5214
Hungary,HUN,2010,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,44988182851.216
Hungary,HUN,2009,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,44181292716.986
Hungary,HUN,2008,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,33873898857.8996
Hungary,HUN,2007,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,24052210871.1505
Hungary,HUN,2006,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,21589904536.919
Hungary,HUN,2005,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,18602833677.5891
Hungary,HUN,2004,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,15965389147.5829
Hungary,HUN,2003,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,12793544668.5651
Hungary,HUN,2002,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,10383091414.6763
Hungary,HUN,2001,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,10755092580.6117
Hungary,HUN,2000,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,11217315165.5179
Hungary,HUN,1999,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,10983333391.8656
Hungary,HUN,1998,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,9347792438.71177
Hungary,HUN,1997,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,8437175640.21815
Hungary,HUN,1996,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,9757457991.38665
Hungary,HUN,1995,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,12017181273.1059
Hungary,HUN,1994,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,6777626140.28333
Hungary,HUN,1993,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,6744523276.31811
Hungary,HUN,1992,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,4458714298.9605
Hungary,HUN,1991,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,4025559100.81964
Hungary,HUN,1990,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1184510086.63983
Hungary,HUN,1989,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1846298314.16406
Hungary,HUN,1988,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2120757018.28464
Hungary,HUN,1987,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2428677645.60286
Hungary,HUN,1986,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3219088095.90107
Hungary,HUN,1985,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2914082778.55888
Hungary,HUN,1984,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2196042504.1914
Hungary,HUN,1983,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1815690371.97009
Hungary,HUN,2022,Total reserves in months of imports,FI.RES.TOTL.MO,2.51476189601763
Hungary,HUN,2021,Total reserves in months of imports,FI.RES.TOTL.MO,3.04235586869311
Hungary,HUN,2020,Total reserves in months of imports,FI.RES.TOTL.MO,3.58321605151546
Hungary,HUN,2019,Total reserves in months of imports,FI.RES.TOTL.MO,2.50591013216562
Hungary,HUN,2018,Total reserves in months of imports,FI.RES.TOTL.MO,2.54482950111179
Hungary,HUN,2017,Total reserves in months of imports,FI.RES.TOTL.MO,2.50016175049544
Hungary,HUN,2016,Total reserves in months of imports,FI.RES.TOTL.MO,2.6327295904261
Hungary,HUN,2015,Total reserves in months of imports,FI.RES.TOTL.MO,3.42653616538474
Hungary,HUN,2014,Total reserves in months of imports,FI.RES.TOTL.MO,3.7598226461506
Hungary,HUN,2013,Total reserves in months of imports,FI.RES.TOTL.MO,4.40472208128733
Hungary,HUN,2012,Total reserves in months of imports,FI.RES.TOTL.MO,4.34244093283862
Hungary,HUN,2011,Total reserves in months of imports,FI.RES.TOTL.MO,4.29501768806533
Hungary,HUN,2010,Total reserves in months of imports,FI.RES.TOTL.MO,4.30689690571163
Hungary,HUN,2009,Total reserves in months of imports,FI.RES.TOTL.MO,4.5268815129266
Hungary,HUN,2008,Total reserves in months of imports,FI.RES.TOTL.MO,2.65340643744617
Hungary,HUN,2007,Total reserves in months of imports,FI.RES.TOTL.MO,2.19349799926092
Hungary,HUN,2006,Total reserves in months of imports,FI.RES.TOTL.MO,2.54957160225845
Hungary,HUN,2005,Total reserves in months of imports,FI.RES.TOTL.MO,2.48843705883252
Hungary,HUN,2004,Total reserves in months of imports,FI.RES.TOTL.MO,2.5248971815901
Hungary,HUN,2003,Total reserves in months of imports,FI.RES.TOTL.MO,2.62591549233692
Hungary,HUN,2002,Total reserves in months of imports,FI.RES.TOTL.MO,2.70225469127688
Hungary,HUN,2001,Total reserves in months of imports,FI.RES.TOTL.MO,3.20054987455938
Hungary,HUN,2000,Total reserves in months of imports,FI.RES.TOTL.MO,3.57866017979502
Hungary,HUN,1999,Total reserves in months of imports,FI.RES.TOTL.MO,3.99244526266877
Hungary,HUN,1998,Total reserves in months of imports,FI.RES.TOTL.MO,3.60723968742155
Hungary,HUN,1997,Total reserves in months of imports,FI.RES.TOTL.MO,3.81768158519779
Hungary,HUN,1996,Total reserves in months of imports,FI.RES.TOTL.MO,5.14113372068767
Hungary,HUN,1995,Total reserves in months of imports,FI.RES.TOTL.MO,6.84080807818871
Hungary,HUN,1994,Total reserves in months of imports,FI.RES.TOTL.MO,4.95806751101157
Hungary,HUN,1993,Total reserves in months of imports,FI.RES.TOTL.MO,4.93064231845361
Hungary,HUN,1992,Total reserves in months of imports,FI.RES.TOTL.MO,3.70728427219896
Hungary,HUN,1991,Total reserves in months of imports,FI.RES.TOTL.MO,3.71623913990036
Hungary,HUN,1990,Total reserves in months of imports,FI.RES.TOTL.MO,1.11712147167347
Hungary,HUN,1989,Total reserves in months of imports,FI.RES.TOTL.MO,1.74001886015626
Hungary,HUN,1988,Total reserves in months of imports,FI.RES.TOTL.MO,2.12696783884062
Hungary,HUN,1987,Total reserves in months of imports,FI.RES.TOTL.MO,2.43372734275764
Hungary,HUN,1986,Total reserves in months of imports,FI.RES.TOTL.MO,3.32208006922914
Hungary,HUN,1985,Total reserves in months of imports,FI.RES.TOTL.MO,3.5269122247654
Hungary,HUN,1984,Total reserves in months of imports,FI.RES.TOTL.MO,2.67511463590359
Hungary,HUN,1983,Total reserves in months of imports,FI.RES.TOTL.MO,2.19618592798894
Hungary,HUN,2022,GNI (current US$),NY.GNP.MKTP.CD,171838478243.852
Hungary,HUN,2021,GNI (current US$),NY.GNP.MKTP.CD,176298367370.502
Hungary,HUN,2020,GNI (current US$),NY.GNP.MKTP.CD,153471547311.118
Hungary,HUN,2019,GNI (current US$),NY.GNP.MKTP.CD,159691089245.166
Hungary,HUN,2018,GNI (current US$),NY.GNP.MKTP.CD,154276621414.076
Hungary,HUN,2017,GNI (current US$),NY.GNP.MKTP.CD,137321995627.354
Hungary,HUN,2016,GNI (current US$),NY.GNP.MKTP.CD,125141112045.183
Hungary,HUN,2015,GNI (current US$),NY.GNP.MKTP.CD,119182529780.817
Hungary,HUN,2014,GNI (current US$),NY.GNP.MKTP.CD,134668476150.214
Hungary,HUN,2013,GNI (current US$),NY.GNP.MKTP.CD,131737629361.407
Hungary,HUN,2012,GNI (current US$),NY.GNP.MKTP.CD,123360599722.351
Hungary,HUN,2011,GNI (current US$),NY.GNP.MKTP.CD,135068573275.969
Hungary,HUN,2010,GNI (current US$),NY.GNP.MKTP.CD,125954223289.104
Hungary,HUN,2009,GNI (current US$),NY.GNP.MKTP.CD,125364104383.822
Hungary,HUN,2008,GNI (current US$),NY.GNP.MKTP.CD,147909075010.473
Hungary,HUN,2007,GNI (current US$),NY.GNP.MKTP.CD,129559337522.287
Hungary,HUN,2006,GNI (current US$),NY.GNP.MKTP.CD,108557692856.124
Hungary,HUN,2005,GNI (current US$),NY.GNP.MKTP.CD,106110791276.79
Hungary,HUN,2004,GNI (current US$),NY.GNP.MKTP.CD,97759238415.7896
Hungary,HUN,2003,GNI (current US$),NY.GNP.MKTP.CD,80511625377.2179
Hungary,HUN,2002,GNI (current US$),NY.GNP.MKTP.CD,63764742792.0142
Hungary,HUN,2001,GNI (current US$),NY.GNP.MKTP.CD,50630432392.3382
Hungary,HUN,2000,GNI (current US$),NY.GNP.MKTP.CD,44475804736.8481
Hungary,HUN,1999,GNI (current US$),NY.GNP.MKTP.CD,45891063641.0175
Hungary,HUN,1998,GNI (current US$),NY.GNP.MKTP.CD,45684768637.5621
Hungary,HUN,1997,GNI (current US$),NY.GNP.MKTP.CD,44414561307.6131
Hungary,HUN,1996,GNI (current US$),NY.GNP.MKTP.CD,44550212281.0385
Hungary,HUN,1995,GNI (current US$),NY.GNP.MKTP.CD,44428126740.5206
Hungary,HUN,1994,GNI (current US$),NY.GNP.MKTP.CD,41973316213.4935
Hungary,HUN,1993,GNI (current US$),NY.GNP.MKTP.CD,39175128483.1978
