Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Solomon Islands,SLB,1986,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,54.2110261447523
Solomon Islands,SLB,1985,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,40.8468645470317
Solomon Islands,SLB,1984,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,25.490651519186
Solomon Islands,SLB,1983,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,19.8685259225777
Solomon Islands,SLB,1982,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,15.228824394698
Solomon Islands,SLB,1981,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,12.3344564342952
Solomon Islands,SLB,1980,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,11.5538438353221
Solomon Islands,SLB,1979,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,14.1366713510694
Solomon Islands,SLB,1978,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,16.8269284870875
Solomon Islands,SLB,2022,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,67932920.2
Solomon Islands,SLB,2021,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,71650806.9
Solomon Islands,SLB,2020,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,25342964
Solomon Islands,SLB,2019,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,14974618.3
Solomon Islands,SLB,2018,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,17113690.3
Solomon Islands,SLB,2017,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,21021645.4
Solomon Islands,SLB,2016,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,23572857.4
Solomon Islands,SLB,2015,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,27729854.6
Solomon Islands,SLB,2014,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,31789679.9
Solomon Islands,SLB,2013,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,34935352.4
Solomon Islands,SLB,2012,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,34638033.9
Solomon Islands,SLB,2011,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,34372094.6
Solomon Islands,SLB,2010,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,24868875.7
Solomon Islands,SLB,2009,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,15533152.2
Solomon Islands,SLB,2008,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,1007952.7
Solomon Islands,SLB,2007,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,1034115.6
Solomon Islands,SLB,2006,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,984479.4
Solomon Islands,SLB,2005,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,935314.3
Solomon Islands,SLB,2004,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,1016289.7
Solomon Islands,SLB,2003,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,972418.8
Solomon Islands,SLB,2002,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,889669.9
Solomon Islands,SLB,2001,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,822404.1
Solomon Islands,SLB,2000,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,852624.3
Solomon Islands,SLB,1999,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,898170.5
Solomon Islands,SLB,1998,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,0
Solomon Islands,SLB,1997,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,0
Solomon Islands,SLB,1996,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,0
Solomon Islands,SLB,1995,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,0
Solomon Islands,SLB,1994,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,0
Solomon Islands,SLB,1993,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,0
Solomon Islands,SLB,1992,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,0
Solomon Islands,SLB,1991,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,0
Solomon Islands,SLB,1990,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,667227.5
Solomon Islands,SLB,1989,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,1437691
Solomon Islands,SLB,1988,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,1682125
Solomon Islands,SLB,1987,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,2198923
Solomon Islands,SLB,1986,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,3460000
Solomon Islands,SLB,1985,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,3030000
Solomon Islands,SLB,1984,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,3100000
Solomon Islands,SLB,1983,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,3500000
Solomon Islands,SLB,1982,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,2700000
Solomon Islands,SLB,1981,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,900000
Solomon Islands,SLB,1980,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,0
Solomon Islands,SLB,1979,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,0
Solomon Islands,SLB,1978,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,0
Solomon Islands,SLB,2022,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,377774295
Solomon Islands,SLB,2021,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,359832146.1
Solomon Islands,SLB,2020,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,376804124.9
Solomon Islands,SLB,2019,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,299334090.5
Solomon Islands,SLB,2018,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,263375483.9
Solomon Islands,SLB,2017,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,327846010.8
Solomon Islands,SLB,2016,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,205557714.9
Solomon Islands,SLB,2015,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,158007574.3
Solomon Islands,SLB,2014,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,140754008.4
Solomon Islands,SLB,2013,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,166035462.2
Solomon Islands,SLB,2012,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,191507786.4
Solomon Islands,SLB,2011,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,210280734.8
Solomon Islands,SLB,2010,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,201877082.6
Solomon Islands,SLB,2009,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,154390824.1
Solomon Islands,SLB,2008,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,162840371.6
Solomon Islands,SLB,2007,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,173930930.6
Solomon Islands,SLB,2006,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,157893558
Solomon Islands,SLB,2005,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,151165283.7
Solomon Islands,SLB,2004,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,166554417.4
Solomon Islands,SLB,2003,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,172198949.8
Solomon Islands,SLB,2002,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,175498267.4
Solomon Islands,SLB,2001,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,158822811.7
Solomon Islands,SLB,2000,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,152138425.9
Solomon Islands,SLB,1999,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,160248188.8
Solomon Islands,SLB,1998,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,151719750.4
Solomon Islands,SLB,1997,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,137746423.9
Solomon Islands,SLB,1996,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,146048955.3
Solomon Islands,SLB,1995,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,149083029.8
Solomon Islands,SLB,1994,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,152928415.7
Solomon Islands,SLB,1993,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,144414684.3
Solomon Islands,SLB,1992,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,92484282.8
Solomon Islands,SLB,1991,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,98447017.8
Solomon Islands,SLB,1990,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,103207041.7
Solomon Islands,SLB,1989,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,98545263
Solomon Islands,SLB,1988,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,100359335.7
Solomon Islands,SLB,1987,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,93863729.7
Solomon Islands,SLB,1986,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,70360063.1
Solomon Islands,SLB,1985,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,53512894
Solomon Islands,SLB,1984,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,36942054.2
Solomon Islands,SLB,1983,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,27845140.3
Solomon Islands,SLB,1982,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,22328049.2
Solomon Islands,SLB,1981,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,19516124
Solomon Islands,SLB,1980,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,17399965
Solomon Islands,SLB,1979,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,12761784
Solomon Islands,SLB,1978,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,9479143.5
Solomon Islands,SLB,2022,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,222988000
Solomon Islands,SLB,2021,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,219002000
Solomon Islands,SLB,2020,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,252790000
Solomon Islands,SLB,2019,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,201259000
Solomon Islands,SLB,2018,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,167357000
Solomon Islands,SLB,2017,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,231339000
Solomon Islands,SLB,2016,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,118901000
Solomon Islands,SLB,2015,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,76783000
Solomon Islands,SLB,2014,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,51138000
Solomon Islands,SLB,2013,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,64906000
Solomon Islands,SLB,2012,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,81324000
Solomon Islands,SLB,2011,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,92433000
Solomon Islands,SLB,2010,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,76575000
Solomon Islands,SLB,2009,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,21483000
Solomon Islands,SLB,2008,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,25778000
Solomon Islands,SLB,2007,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,25857000
Solomon Islands,SLB,2006,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,6980000
Solomon Islands,SLB,2005,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,6980000
Solomon Islands,SLB,2004,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,11226000
Solomon Islands,SLB,2003,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,20914000
Solomon Islands,SLB,2002,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,25341000
Solomon Islands,SLB,2001,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,27956000
Solomon Islands,SLB,2000,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,31465000
Solomon Islands,SLB,1999,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,34973000
Solomon Islands,SLB,1998,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,38052000
Solomon Islands,SLB,1997,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,41199000
Solomon Islands,SLB,1996,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,45589000
Solomon Islands,SLB,1995,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,48824000
Solomon Islands,SLB,1994,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,54497000
Solomon Islands,SLB,1993,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,50144000
Solomon Islands,SLB,2022,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,154786295
Solomon Islands,SLB,2021,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,140830146.1
Solomon Islands,SLB,2020,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,124014124.9
Solomon Islands,SLB,2019,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,98075090.5
Solomon Islands,SLB,2018,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,96018483.9
Solomon Islands,SLB,2017,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,96507010.8
Solomon Islands,SLB,2016,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,86656714.9
Solomon Islands,SLB,2015,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,81224574.3
Solomon Islands,SLB,2014,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,89616008.4
Solomon Islands,SLB,2013,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,101129462.2
Solomon Islands,SLB,2012,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,110183786.4
Solomon Islands,SLB,2011,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,117847734.8
Solomon Islands,SLB,2010,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,125302082.6
Solomon Islands,SLB,2009,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,132907824.1
Solomon Islands,SLB,2008,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,137062371.6
Solomon Islands,SLB,2007,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,148073930.6
Solomon Islands,SLB,2006,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,150913558
Solomon Islands,SLB,2005,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,144185283.7
Solomon Islands,SLB,2004,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,155328417.4
Solomon Islands,SLB,2003,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,151284949.8
Solomon Islands,SLB,2002,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,150157267.4
Solomon Islands,SLB,2001,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,130866811.7
Solomon Islands,SLB,2000,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,120673425.9
Solomon Islands,SLB,1999,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,125275188.8
Solomon Islands,SLB,1998,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,113667750.4
Solomon Islands,SLB,1997,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,96547423.9
Solomon Islands,SLB,1996,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,100459955.3
Solomon Islands,SLB,1995,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,100259029.8
Solomon Islands,SLB,1994,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,98431415.7
Solomon Islands,SLB,1993,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,94270684.3
Solomon Islands,SLB,1992,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,92484282.8
Solomon Islands,SLB,1991,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,98447017.8
Solomon Islands,SLB,1990,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,103207041.7
Solomon Islands,SLB,1989,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,98545263
Solomon Islands,SLB,1988,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,100359335.7
Solomon Islands,SLB,1987,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,93863729.7
Solomon Islands,SLB,1986,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,70360063.1
Solomon Islands,SLB,1985,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,53512894
Solomon Islands,SLB,1984,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,36942054.2
Solomon Islands,SLB,1983,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,27845140.3
Solomon Islands,SLB,1982,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,22328049.2
Solomon Islands,SLB,1981,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,19516124
Solomon Islands,SLB,1980,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,17399965
Solomon Islands,SLB,1979,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,12761784
Solomon Islands,SLB,1978,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,9479143.5
Solomon Islands,SLB,2022,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,57281000
Solomon Islands,SLB,2021,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,51682000
Solomon Islands,SLB,2020,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,26780000
Solomon Islands,SLB,2019,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,36156000
Solomon Islands,SLB,2018,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,43044000
Solomon Islands,SLB,2017,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,27863000
Solomon Islands,SLB,2016,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,34708000
Solomon Islands,SLB,2015,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,21725000
Solomon Islands,SLB,2014,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,14973000
Solomon Islands,SLB,2013,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,3000000
Solomon Islands,SLB,2012,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,2001000
Solomon Islands,SLB,2011,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,12851000
Solomon Islands,SLB,2010,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,4010626.6
Solomon Islands,SLB,2009,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,2523095.3
Solomon Islands,SLB,2008,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,3056066.3
Solomon Islands,SLB,2007,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,3365507.6
Solomon Islands,SLB,2006,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,15545673.7
Solomon Islands,SLB,2005,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,15288593.6
Solomon Islands,SLB,2004,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,12069032.9
Solomon Islands,SLB,2003,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,8069026.4
Solomon Islands,SLB,2002,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,4349439.4
Solomon Islands,SLB,2001,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,4385587
Solomon Islands,SLB,2000,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,3216060.3
Solomon Islands,SLB,1999,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,4737557.7
Solomon Islands,SLB,1998,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,2865980.3
Solomon Islands,SLB,1997,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,2200476.9
Solomon Islands,SLB,1996,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,1445789
Solomon Islands,SLB,1995,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,9658478.7
Solomon Islands,SLB,1994,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,2000000
Solomon Islands,SLB,1993,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,6130000
Solomon Islands,SLB,1992,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,1807239.3
Solomon Islands,SLB,1991,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,31019434.8
Solomon Islands,SLB,1990,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,16626222.2
Solomon Islands,SLB,1989,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
Solomon Islands,SLB,1988,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,1620000
Solomon Islands,SLB,1987,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,1450000
Solomon Islands,SLB,1986,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,3000000
Solomon Islands,SLB,1985,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,9000000
Solomon Islands,SLB,1984,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,4000000
Solomon Islands,SLB,1983,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,3000000
Solomon Islands,SLB,1982,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,3000000
Solomon Islands,SLB,1981,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,3000000
Solomon Islands,SLB,1980,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,2000000
Solomon Islands,SLB,1979,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,1000000
Solomon Islands,SLB,1978,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,2000000
Solomon Islands,SLB,2022,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,8.65790124513737
Solomon Islands,SLB,2021,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,7.44144757881719
Solomon Islands,SLB,2020,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,4.05146174974847
Solomon Islands,SLB,2019,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,6.32504705361882
Solomon Islands,SLB,2018,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,6.97503246642796
Solomon Islands,SLB,2017,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,4.85223209930782
Solomon Islands,SLB,2016,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,6.7530420554575
Solomon Islands,SLB,2015,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,4.18140560088847
Solomon Islands,SLB,2014,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,3.01934303150618
Solomon Islands,SLB,2013,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0.576397516794137
Solomon Islands,SLB,2012,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0.401071283849048
Solomon Islands,SLB,2011,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,3.11711570100482
Solomon Islands,SLB,2010,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,1.50869029956613
Solomon Islands,SLB,2009,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,1.7282929794965
Solomon Islands,SLB,2008,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,3.44037184803678
Solomon Islands,SLB,2007,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2.79225329708737
Solomon Islands,SLB,2006,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,14.93698936593
