id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
178436,ISR-1993-1-643-723,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-02-22, ""Israelis shell south Lebanon, kill civilian."", Reuters, 1993-02-22, ""Israel shells Lebanon, U.N. soldier, civilian killed.",,,,"IDF sources, lebanese security",1,Yater village,"Yater village, south Lebanon",Nabatiye province,Bint Jubayl county,33.147774,35.341157,POINT (35.3411575 33.1477747),177551,Lebanon,LBN,660,Middle East,1,1,1993-02-22 00:00:00.000,1993-02-22 00:00:00.000,0,0,1,1,2,2,2,666,
176611,ISR-1993-1-643-724,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-02-22, ""Israelis shell south Lebanon, kill civilian.",,,,IDF sources,5,South Lebanon Occupation zone,"Western sector of occupation zone, south Lebanon",,,33.223409,35.468941,POINT (35.468941 33.223409),177551,Lebanon,LBN,660,Middle East,1,1,1993-02-22 00:00:00.000,1993-02-22 00:00:00.000,0,1,0,0,1,1,1,666,
178437,ISR-1993-1-643-725,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-02-28, ""Israeli helicopter kills van driver in Lebanon.",,,,"IDF sources, lebanese security",2,Qillaya village,"between Zillaya and Qilya villages, just outside Israel's ""security zone"", south Lebanon",Nabatiye province,Marjayoun county,33.437423,35.658000,POINT (35.6580007 33.4374234),177552,Lebanon,LBN,660,Middle East,1,1,1993-02-28 00:00:00.000,1993-02-28 00:00:00.000,0,0,1,0,1,1,1,666,
176737,ISR-1993-1-643-726,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-03-22, ""Israel's allies kill two guerrillas in Lebanon.",,,,"IDF sources, lebanese security",1,Kfar Tibnit village,"Kfar Tibnit, occupation zone",Nabatiye province,Nabatiye county,33.352398,35.515096,POINT (35.5150964 33.3523985),177552,Lebanon,LBN,660,Middle East,1,1,1993-03-22 00:00:00.000,1993-03-22 00:00:00.000,0,0,1,0,1,1,1,666,
178438,ISR-1993-1-643-727,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-03-27, ""Three killed in south Lebanon violence.",,,,"IDF sources, lebanese security",1,Kfar Melki town,"Village of Kfar Milki in the Iqlim al-Toufah mountain ridge, 40 km (25 miles) south of Beirut",South Lebanon province,Sidon county,33.482222,35.499444,POINT (35.499444 33.482222),177551,Lebanon,LBN,660,Middle East,1,1,1993-03-27 00:00:00.000,1993-03-27 00:00:00.000,0,0,2,0,2,2,2,666,
178439,ISR-1993-1-643-728,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-03-30, ""Israeli troops kill two gunmen in Lebanon ambush.",,,,IDF sources,2,Sojoud village,"Sojoud area, near Nabatiyeh, south Lebanon",South Lebanon province,Jezzine county,33.491047,35.592842,POINT (35.5928421 33.4910477),177552,Lebanon,LBN,660,Middle East,1,1,1993-03-30 00:00:00.000,1993-03-30 00:00:00.000,0,2,0,0,2,2,2,666,
178440,ISR-1993-1-643-729,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-04-04, ""Israeli troops, guerrillas clash in south Lebanon.",,,,"IDF sources, Hezbollah sources",2,Chihine village,"Near Shihine village on the edge of Israel's self-declared ""security zone""",South Lebanon province,Tyre county,33.124086,35.275251,POINT (35.2752512 33.124086),177551,Lebanon,LBN,660,Middle East,1,1,1993-04-03 00:00:00.000,1993-04-03 00:00:00.000,0,2,0,1,3,3,3,666,
178441,ISR-1993-1-643-730,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-04-13, ""Three Israeli soldiers killed in south Lebanon.",,,,"IDF sources, lebanese security",2,Al-Qantarah village,Near Qantara village on the edge of Israel's self-styled security zone in the south,Nabatiye province,Marjayoun county,33.266666,35.466666,POINT (35.466666 33.266666),177551,Lebanon,LBN,660,Middle East,1,1,1993-04-13 00:00:00.000,1993-04-13 00:00:00.000,3,0,0,0,3,3,3,666,
178442,ISR-1993-1-643-731,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-04-21, ""Rockets hit Israel, shells kill two Lebanese.",,,,"IDF sources, lebanese security",5,Iqlim al-Tuffah ridge,"Villages in Iqlim al-Toufah ridge, south Lebanon",South Lebanon province,,33.462803,35.535228,POINT (35.5352287 33.4628032),177552,Lebanon,LBN,660,Middle East,1,1,1993-04-21 00:00:00.000,1993-04-21 00:00:00.000,0,0,2,0,2,2,2,666,
178443,ISR-1993-1-643-732,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-05-01, ""Hizbollah bomb kills Israeli soldier in Lebanon.",,,,"Hezbollah sources, Lebanese security",2,Arnoun village,Arnoun area just inside the buffer area,Nabatiye province,Nabatiye county,33.333333,35.533333,POINT (35.533333 33.333333),177552,Lebanon,LBN,660,Middle East,1,1,1993-05-01 00:00:00.000,1993-05-01 00:00:00.000,1,0,0,0,1,1,1,666,
176738,ISR-1993-1-643-733,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-05-18, ""Israeli officer killed, two wounded in Lebanon.",,,,"IDF sources, Hezbollah sources",2,Rihane village,"near the village of Rihane, south Lebanon",South Lebanon province,Jezzine county,33.456477,35.558269,POINT (35.5582691 33.456477),177552,Lebanon,LBN,660,Middle East,1,1,1993-05-18 00:00:00.000,1993-05-18 00:00:00.000,1,0,0,0,1,1,1,666,
178444,ISR-1993-1-643-734,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-06-11, ""Israelis kill two guerrillas in south Lebanon.",,,,"IDF sources, lebanese security",2,Tallouse village,"Near the village of Tallouseh, south Lebanon",Nabatiye province,Marjayoun county,33.218211,35.421427,POINT (35.4214271 33.2182115),177551,Lebanon,LBN,660,Middle East,1,2,1993-06-10 00:00:00.000,1993-06-11 00:00:00.000,0,2,0,0,2,2,2,666,
178445,ISR-1993-1-643-735,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-06-28, ""Israeli force kills two guerrillas in Lebanon.",,,,IDF sources,5,South Lebanon Occupation zone,"Eastern sector of occupation zone, south Lebanon",,,33.223409,35.468941,POINT (35.468941 33.223409),177551,Lebanon,LBN,660,Middle East,1,1,1993-06-28 00:00:00.000,1993-06-28 00:00:00.000,0,2,0,0,2,2,2,666,
178446,ISR-1993-1-643-736,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-06-29, ""Artillery, rocket duels rage in south Lebanon.",,,,"IDF sources, lebanese security",1,Shaqra village,"Shaqra village, south Lebanon",Nabatiye province,Bint Jubayl county,33.175277,35.465000,POINT (35.465 33.1752778),177551,Lebanon,LBN,660,Middle East,1,1,1993-06-29 00:00:00.000,1993-06-29 00:00:00.000,0,0,1,0,1,1,1,666,
178448,ISR-1993-1-643-737,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-07-05, ""Two people, including baby, die in Lebanon clashes.",,,,"IDF sources, lebanese security",2,Sojoud village,"Sojoud area, near Nabatiyeh, south Lebanon",South Lebanon province,Jezzine county,33.491047,35.592842,POINT (35.5928421 33.4910477),177552,Lebanon,LBN,660,Middle East,1,1,1993-07-05 00:00:00.000,1993-07-05 00:00:00.000,0,0,1,1,2,2,2,666,
178449,ISR-1993-1-643-738,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-07-07, ""Hizbollah says two fighters killed in clash.""!",,,,Hezbollah sources,2,Sojoud village,"Sojoud area, southern Lebanon",South Lebanon province,Jezzine county,33.491047,35.592842,POINT (35.5928421 33.4910477),177552,Lebanon,LBN,660,Middle East,1,1,1993-07-05 00:00:00.000,1993-07-05 00:00:00.000,0,2,0,0,2,2,2,666,
178450,ISR-1993-1-643-739,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-07-09, ""Three Israeli soldiers killed in south Lebanon.",,,,"IDF sources, Hezbollah sources",2,Sojoud village,"Sojoud outpost, Sojoud area, southern Lebanon",South Lebanon province,Jezzine county,33.491047,35.592842,POINT (35.5928421 33.4910477),177552,Lebanon,LBN,660,Middle East,1,1,1993-07-09 00:00:00.000,1993-07-09 00:00:00.000,4,0,0,0,4,4,4,666,
178447,ISR-1993-1-643-740,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-07-22, ""Guerrillas kill Israeli in south Lebanon assaults.",,,,IDF sources,5,South Lebanon Occupation zone,"Near the Ghezlan post, south Lebanon",,,33.223409,35.468941,POINT (35.468941 33.223409),177551,Lebanon,LBN,660,Middle East,1,1,1993-07-22 00:00:00.000,1993-07-22 00:00:00.000,1,0,0,0,1,1,1,666,
178451,ISR-1993-1-643-741,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-07-25, ""Israeli planes, helicopters pound Lebanon."", Reuters, 1993-07-25, ""Rockets return Israeli fire after Lebanon attacks."",",,,,"IDF sources, Lebanese security",1,Machgara village,"Mashghara village, the southernmost Syrian post in Lebanon and a Hizbollah stronghold",Beqaa province,Western Beqaa county,33.528056,35.651667,POINT (35.651667 33.528056),178272,Lebanon,LBN,660,Middle East,1,1,1993-07-25 00:00:00.000,1993-07-25 00:00:00.000,0,0,0,5,5,5,5,666,
178452,ISR-1993-1-643-742,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-07-25, ""Israeli planes, helicopters pound Lebanon."", Reuters, 1993-07-25, ""Rockets return Israeli fire after Lebanon attacks."",",,,,"IDF sources, Lebanese security",2,Machgara village,"Near Mashghara village, the southernmost Syrian post in Lebanon and a Hizbollah stronghold",Beqaa province,Western Beqaa county,33.528056,35.651667,POINT (35.651667 33.528056),178272,Lebanon,LBN,660,Middle East,1,1,1993-07-25 00:00:00.000,1993-07-25 00:00:00.000,0,0,0,1,1,1,1,666,
177254,ISR-1993-1-643-761,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-08-01, ""Refugees stream back to south Lebanon homes.",,,,Lebanese security,5,South Lebanon Occupation zone,Across southern Lebanon,,,33.223409,35.468941,POINT (35.468941 33.223409),177551,Lebanon,LBN,660,Middle East,1,3,1993-07-25 00:00:00.000,1993-07-31 00:00:00.000,0,0,0,0,0,43,0,666,
176855,ISR-1993-1-643-746,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-07-25, ""Israeli planes, helicopters pound Lebanon."", Reuters, 1993-07-25, ""Rockets return Israeli fire after Lebanon attacks."",",,,,"IDF sources, Lebanese security",1,Nabatiye town,"Nabatiyeh, south Lebanon",Nabatiye province,Nabatiye county,33.363889,35.487500,POINT (35.4875 33.363889),177551,Lebanon,LBN,660,Middle East,1,1,1993-07-25 00:00:00.000,1993-07-25 00:00:00.000,0,1,0,0,1,1,1,666,
176925,ISR-1993-1-643-747,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-07-25, ""Israeli planes, helicopters pound Lebanon."", Reuters, 1993-07-25, ""Rockets return Israeli fire after Lebanon attacks."",",,,,"IDF sources, Lebanese security",5,South Lebanon Occupation zone,Villages in south Lebanon,,,33.223409,35.468941,POINT (35.468941 33.223409),177551,Lebanon,LBN,660,Middle East,1,1,1993-07-25 00:00:00.000,1993-07-25 00:00:00.000,0,0,1,0,1,1,1,666,
176755,ISR-1993-1-643-743,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-07-25, ""Israeli planes, helicopters pound Lebanon."", Reuters, 1993-07-25, ""Rockets return Israeli fire after Lebanon attacks."",",,,,"IDF sources, Lebanese security",1,Ain et Tine village,"Ain el-Tineh village, southern Lebanon",Beqaa province,Western Beqaa county,33.502172,35.642550,POINT (35.6425504 33.5021722),178272,Lebanon,LBN,660,Middle East,1,1,1993-07-25 00:00:00.000,1993-07-25 00:00:00.000,0,1,3,0,4,4,4,666,
176848,ISR-1993-1-643-744,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-07-25, ""Israeli planes, helicopters pound Lebanon."", Reuters, 1993-07-25, ""Rockets return Israeli fire after Lebanon attacks."",",,,,"IDF sources, Lebanese security",1,Siddiqine village,"Siddiqine village, south Lebanon",South Lebanon province,Tyre county,33.193244,35.358847,POINT (35.3588476 33.1932445),177551,Lebanon,LBN,660,Middle East,1,1,1993-07-25 00:00:00.000,1993-07-25 00:00:00.000,0,0,3,0,3,3,3,666,
176926,ISR-1993-1-643-748,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-07-26, ""Guerrillas kill Israeli during Israeli blitz."", Reuters, 1993-07-26, ""Israel, guerrillas set for third day of battles.",,,,"IDF sources, Hezbollah sources, Lebanese security",5,South Lebanon Occupation zone,Across southern Lebanon,,,33.223409,35.468941,POINT (35.468941 33.223409),177551,Lebanon,LBN,660,Middle East,1,1,1993-07-26 00:00:00.000,1993-07-26 00:00:00.000,0,0,0,9,9,9,9,666,
176947,ISR-1993-1-643-749,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-07-26, ""Guerrillas kill Israeli during Israeli blitz.",,,,"IDF sources, Hezbollah sources",2,Nabatiye town,"Near Nabatiyeh, south Lebanon",Nabatiye province,Nabatiye county,33.363889,35.487500,POINT (35.4875 33.363889),177551,Lebanon,LBN,660,Middle East,1,1,1993-07-26 00:00:00.000,1993-07-26 00:00:00.000,1,0,0,0,1,1,1,666,
177015,ISR-1993-1-643-750,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-07-26, ""Israel-Hizbollah war blasts Lebanon for second day.",,,,"IDF sources, lebanese security",2,Machgara village,"Near the village of Mashghara, southern Lebanon",Beqaa province,Western Beqaa county,33.528056,35.651667,POINT (35.651667 33.528056),178272,Lebanon,LBN,660,Middle East,1,1,1993-07-26 00:00:00.000,1993-07-26 00:00:00.000,0,2,0,0,2,2,2,666,
178453,ISR-1993-1-643-751,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-07-26, ""Israel confirms one soldier dead in south Lebanon."", Reuters, 1993-07-26, ""Two Israelis killed in south Lebanon.",,,,IDF sources,1,Braachit village,"Near Braachit village, south Lebanon",Nabatiye province,Bint Jubayl county,33.173462,35.454108,POINT (35.454108 33.1734623),177551,Lebanon,LBN,660,Middle East,1,1,1993-07-26 00:00:00.000,1993-07-26 00:00:00.000,1,0,0,0,1,2,1,666,
178454,ISR-1993-1-643-753,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-07-28, ""Blood, destruction stalk Hizbollah chief's village.",,,,"IDF sources, lebanese security",1,Baissour village,"Bazouriyeh, south Lebanon",South Lebanon province,Sidon county,33.545549,35.457545,POINT (35.4575458 33.545549),178271,Lebanon,LBN,660,Middle East,1,1,1993-07-27 00:00:00.000,1993-07-27 00:00:00.000,0,0,4,0,4,4,4,666,
177016,ISR-1993-1-643-752,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-07-27, ""Refugees flee Israeli raids in southern Lebanon.",,,,"IDF sources, lebanese security",5,South Lebanon Occupation zone,Across southern Lebanon,,,33.223409,35.468941,POINT (35.468941 33.223409),177551,Lebanon,LBN,660,Middle East,1,1,1993-07-27 00:00:00.000,1993-07-27 00:00:00.000,0,0,0,10,10,10,10,666,
177036,ISR-1993-1-643-754,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-07-28, ""Lebanon urges world to halt Israeli violence."", Reuters, 1993-07-28, ""Israeli firestorm empties south Lebanon.",,,,"IDF sources, lebanese security",5,South Lebanon Occupation zone,Across southern Lebanon,,,33.223409,35.468941,POINT (35.468941 33.223409),177551,Lebanon,LBN,660,Middle East,1,1,1993-07-28 00:00:00.000,1993-07-28 00:00:00.000,0,2,0,2,4,11,4,666,
177109,ISR-1993-1-643-755,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-07-28, ""Lebanon urges world to halt Israeli violence.",,,,"IDF sources, lebanese security",1,Nabatiye town,"Nabatiyeh, south Lebanon",Nabatiye province,Nabatiye county,33.363889,35.487500,POINT (35.4875 33.363889),177551,Lebanon,LBN,660,Middle East,1,1,1993-07-28 00:00:00.000,1993-07-28 00:00:00.000,0,0,0,3,3,3,3,666,
177110,ISR-1993-1-643-756,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-07-28, ""Israeli firestorm empties south Lebanon.",,,,"IDF sources, Lebanese security",5,South Lebanon Occupation zone,"Qalqilya village, south Lebanon",,,33.223409,35.468941,POINT (35.468941 33.223409),177551,Lebanon,LBN,660,Middle East,1,1,1993-07-28 00:00:00.000,1993-07-28 00:00:00.000,0,1,1,0,2,2,2,666,
177132,ISR-1993-1-643-757,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-07-28, ""Israeli firestorm engulfs south Lebanon.",,,,"IDF sources, lebanese security",1,Ghazieh town,"Ghaziyeh village, on the coast, 45 km (27 miles) south of Beirut.",South Lebanon province,Sidon county,33.518629,35.366317,POINT (35.3663175 33.5186299),178271,Lebanon,LBN,660,Middle East,1,1,1993-07-28 00:00:00.000,1993-07-28 00:00:00.000,0,0,5,0,5,5,5,666,
177195,ISR-1993-1-643-758,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-07-29, ""Fifth day of Israeli raids, Lebanese soldier killed.",,,,"IDF sources, lebanese security",2,Tyre town,"Near Tyre, south Lebanon",South Lebanon province,Tyre county,33.270000,35.190000,POINT (35.19 33.27),177551,Lebanon,LBN,660,Middle East,1,1,1993-07-29 00:00:00.000,1993-07-29 00:00:00.000,0,0,3,2,5,5,5,666,
177196,ISR-1993-1-643-759,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-08-03, ""Lebanese bury dead, weep amid rubble of homes.",,,,Hezbollah source,1,Jibsheet village,"Jibsheet village, south Lebanon",Nabatiye province,Nabatiye county,33.365364,35.432621,POINT (35.4326214 33.3653647),177551,Lebanon,LBN,660,Middle East,1,1,1993-07-30 00:00:00.000,1993-07-30 00:00:00.000,0,0,0,2,2,2,2,666,
177221,ISR-1993-1-643-760,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-07-31, ""Israel ravages south Lebanon after attack.",,,,"IDF sources, lebanese security",2,Nabatiye town,"Near Nabatiyeh, south Lebanon",Nabatiye province,Nabatiye county,33.363889,35.487500,POINT (35.4875 33.363889),177551,Lebanon,LBN,660,Middle East,1,1,1993-07-31 00:00:00.000,1993-07-31 00:00:00.000,0,0,1,0,1,1,1,666,
178456,ISR-1993-1-643-762,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-08-19, ""Eight Israeli soldiers killed in south Lebanon.",,,,"IDF sources, lebanese security",2,Chihine village,"Near Shihin village, three km (two miles) north of the Israeli border, southern Lebanon",South Lebanon province,Tyre county,33.124086,35.275251,POINT (35.2752512 33.124086),177551,Lebanon,LBN,660,Middle East,1,1,1993-08-19 00:00:00.000,1993-08-19 00:00:00.000,7,0,0,0,7,7,7,666,
178457,ISR-1993-1-643-763,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-08-19, ""Eight Israeli soldiers killed in south Lebanon.",,,,"IDF sources, lebanese security",2,Chihine village,"Near Shihin village, three km (two miles) north of the Israeli border, southern Lebanon",South Lebanon province,Tyre county,33.124086,35.275251,POINT (35.2752512 33.124086),177551,Lebanon,LBN,660,Middle East,1,1,1993-08-19 00:00:00.000,1993-08-19 00:00:00.000,2,0,0,0,2,2,2,666,
178458,ISR-1993-1-643-764,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-08-19, ""Eight Israeli soldiers killed in south Lebanon.",,,,"IDF sources, lebanese security",2,Baalbek town,"Near Baalbek town, eastern Beeka vaalley",Beqaa province,Baalbek county,34.010000,36.220000,POINT (36.22 34.01),178993,Lebanon,LBN,660,Middle East,1,1,1993-08-19 00:00:00.000,1993-08-19 00:00:00.000,0,2,0,0,2,2,2,666,
178461,ISR-1993-1-643-765,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-10-10, ""Guerrillas wound Israeli soldier in south Lebanon.",,,,"IDF sources, lebanese security",5,Iqlim al-Tuffah ridge,"Iqlim al-Toufah mountain ridge, a Hizbollah bastion 40 km (25 miles) south of Beirut and just north of the zone",South Lebanon province,,33.462803,35.535228,POINT (35.5352287 33.4628032),177552,Lebanon,LBN,660,Middle East,1,1,1993-10-10 00:00:00.000,1993-10-10 00:00:00.000,0,0,1,0,1,1,1,666,
178462,ISR-1993-1-643-766,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-10-24, ""Three Israelis wounded in south Lebanon.",,,,IDF sources,2,Sojoud village,"Sojoud, near Rihan, south Lebanon",South Lebanon province,Jezzine county,33.491047,35.592842,POINT (35.5928421 33.4910477),177552,Lebanon,LBN,660,Middle East,1,1,1993-10-24 00:00:00.000,1993-10-24 00:00:00.000,0,2,0,0,2,2,2,666,
178463,ISR-1993-1-643-767,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-11-02, ""Israeli tankfire kills guerrilla in Lebanon.",,,,"IDF sources, lebanese security",2,Sojoud village,"Near Sojoud, occupation zone, south lebanon",South Lebanon province,Jezzine county,33.491047,35.592842,POINT (35.5928421 33.4910477),177552,Lebanon,LBN,660,Middle East,1,1,1993-11-02 00:00:00.000,1993-11-02 00:00:00.000,0,0,0,0,0,1,0,666,
178459,ISR-1993-1-643-768,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-11-12, ""Lebanese bird hunter killed by mine.",,,,Lebanese security,2,Braachit village,"Wadi as-Slouqi area, south Lebanon",Nabatiye province,Bint Jubayl county,33.173462,35.454108,POINT (35.454108 33.1734623),177551,Lebanon,LBN,660,Middle East,1,1,1993-11-12 00:00:00.000,1993-11-12 00:00:00.000,0,0,1,0,1,1,1,666,
178464,ISR-1993-1-643-769,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-12-10, ""Israeli soldier killed in south Lebanon.",,,,IDF sources,2,Aalmane village,"near the village of Almaan, about two km (one mile) inside Israel's self-styled south Lebanon security zone",Nabatiye province,Marjayoun county,33.286281,35.480436,POINT (35.480436 33.2862815),177551,Lebanon,LBN,660,Middle East,1,1,1993-12-10 00:00:00.000,1993-12-10 00:00:00.000,1,0,0,0,1,1,1,666,
178465,ISR-1993-1-643-770,1993,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 1993-12-28, ""Israeli jets blast Hizbollah, guerrillas hit back."", Reuters, 1993-12-29, ""Death toll rises to three in Israeli air raids.",,,,security source,1,Louaiziye village,"Louwaizeh, Iqlim al-Toufah region, a mountain ridge 40 km (25 miles) south of Beirut",South Lebanon province,Jezzine county,33.460514,35.535628,POINT (35.5356289 33.4605141),177552,Lebanon,LBN,660,Middle East,1,1,1993-12-28 00:00:00.000,1993-12-28 00:00:00.000,0,3,0,0,3,3,3,666,
