ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,Tabora,3201436,Number of women using pills (unweighted),10,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451002,1451020,Region,..Tabora,0,,0,1,FPSOCMWUPL,TZDHS2010451002,2010,DHS,10,,,,2
TZA,Shinyanga,4326164,Number of women using pills (unweighted),3,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451003,1451030,Region,..Shinyanga,0,,0,1,FPSOCMWUPL,TZDHS2010451003,2010,DHS,5,,,,2
TZA,Kigoma,3987084,Number of women using pills (unweighted),11,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451004,1451040,Region,..Kigoma,0,,0,1,FPSOCMWUPL,TZDHS2010451004,2010,DHS,10,,,,2
TZA,Northern,3735919,Number of women using pills (unweighted),88,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451005,1451050,Region,Northern,0,,0,1,FPSOCMWUPL,TZDHS2010451005,2010,DHS,100,,,,1
TZA,Kilimanjaro,3156577,Number of women using pills (unweighted),28,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451006,1451060,Region,..Kilimanjaro,0,,0,1,FPSOCMWUPL,TZDHS2010451006,2010,DHS,33,,,,2
TZA,Tanga,4451004,Number of women using pills (unweighted),16,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451007,1451070,Region,..Tanga,0,,0,1,FPSOCMWUPL,TZDHS2010451007,2010,DHS,25,,,,2
TZA,Arusha,2461163,Number of women using pills (unweighted),30,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451009,1451090,Region,..Arusha,0,,0,1,FPSOCMWUPL,TZDHS2010451009,2010,DHS,33,,,,2
TZA,Manyara,4622649,Number of women using pills (unweighted),14,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451010,1451100,Region,..Manyara,0,,0,1,FPSOCMWUPL,TZDHS2010451010,2010,DHS,9,,,,2
TZA,Central,3428287,Number of women using pills (unweighted),27,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451011,1451110,Region,Central,0,,0,1,FPSOCMWUPL,TZDHS2010451011,2010,DHS,28,,,,1
TZA,Dodoma,3850399,Number of women using pills (unweighted),12,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451012,1451120,Region,..Dodoma,0,,0,1,FPSOCMWUPL,TZDHS2010451012,2010,DHS,17,,,,2
TZA,Singida,6418541,Number of women using pills (unweighted),15,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451013,1451130,Region,..Singida,0,,0,1,FPSOCMWUPL,TZDHS2010451013,2010,DHS,11,,,,2
TZA,Southern Highlands,3891981,Number of women using pills (unweighted),46,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451014,1451140,Region,Southern Highlands,0,,0,1,FPSOCMWUPL,TZDHS2010451014,2010,DHS,63,,,,1
TZA,Mbeya,41750,Number of women using pills (unweighted),16,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451015,1451150,Region,..Mbeya,0,,0,1,FPSOCMWUPL,TZDHS2010451015,2010,DHS,31,,,,2
TZA,Iringa,3545884,Number of women using pills (unweighted),14,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451016,1451160,Region,..Iringa,0,,0,1,FPSOCMWUPL,TZDHS2010451016,2010,DHS,19,,,,2
TZA,Rukwa,4254293,Number of women using pills (unweighted),16,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451017,1451170,Region,..Rukwa,0,,0,1,FPSOCMWUPL,TZDHS2010451017,2010,DHS,13,,,,2
TZA,Lake,2454442,Number of women using pills (unweighted),23,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451018,1451180,Region,Lake,0,,0,1,FPSOCMWUPL,TZDHS2010451018,2010,DHS,36,,,,1
TZA,Kagera,4030018,Number of women using pills (unweighted),14,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451019,1451190,Region,..Kagera,0,,0,1,FPSOCMWUPL,TZDHS2010451019,2010,DHS,22,,,,2
TZA,Mwanza,3626815,Number of women using pills (unweighted),6,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451020,1451200,Region,..Mwanza,0,,0,1,FPSOCMWUPL,TZDHS2010451020,2010,DHS,12,,,,2
TZA,Mara,3208104,Number of women using pills (unweighted),3,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451021,1451210,Region,..Mara,0,,0,1,FPSOCMWUPL,TZDHS2010451021,2010,DHS,2,,,,2
TZA,Eastern,4312270,Number of women using pills (unweighted),80,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451022,1451220,Region,Eastern,0,,0,1,FPSOCMWUPL,TZDHS2010451022,2010,DHS,101,,,,1
TZA,Dar es Salaam,3973324,Number of women using pills (unweighted),23,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451023,1451230,Region,..Dar es Salaam,0,,0,1,FPSOCMWUPL,TZDHS2010451023,2010,DHS,40,,,,2
TZA,Pwani,3595455,Number of women using pills (unweighted),29,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451024,1451240,Region,..Pwani,0,,0,1,FPSOCMWUPL,TZDHS2010451024,2010,DHS,22,,,,2
TZA,Morogoro,116986,Number of women using pills (unweighted),28,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451025,1451250,Region,..Morogoro,0,,0,1,FPSOCMWUPL,TZDHS2010451025,2010,DHS,38,,,,2
TZA,Southern,4444662,Number of women using pills (unweighted),139,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451026,1451260,Region,Southern,0,,0,1,FPSOCMWUPL,TZDHS2010451026,2010,DHS,130,,,,1
TZA,Lindi,1456967,Number of women using pills (unweighted),52,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451027,1451270,Region,..Lindi,0,,0,1,FPSOCMWUPL,TZDHS2010451027,2010,DHS,34,,,,2
TZA,Mtwara,2461194,Number of women using pills (unweighted),63,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451028,1451280,Region,..Mtwara,0,,0,1,FPSOCMWUPL,TZDHS2010451028,2010,DHS,72,,,,2
TZA,Ruvuma,4622648,Number of women using pills (unweighted),24,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451029,1451290,Region,..Ruvuma,0,,0,1,FPSOCMWUPL,TZDHS2010451029,2010,DHS,24,,,,2
TZA,Zanzibar,3408424,Number of women using pills (unweighted),47,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451030,1451300,Region,Zanzibar,0,,0,1,FPSOCMWUPL,TZDHS2010451030,2010,DHS,7,,,,1
TZA,Zanzibar North,3857556,Number of women using pills (unweighted),3,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451031,1451310,Region,..Zanzibar North,0,,0,1,FPSOCMWUPL,TZDHS2010451031,2010,DHS,0,,,,2
TZA,Zanzibar South,3295573,Number of women using pills (unweighted),17,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451032,1451320,Region,..Zanzibar South,0,,0,1,FPSOCMWUPL,TZDHS2010451032,2010,DHS,1,,,,2
TZA,Town West,3891980,Number of women using pills (unweighted),16,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451033,1451330,Region,..Town West,0,,0,1,FPSOCMWUPL,TZDHS2010451033,2010,DHS,4,,,,2
TZA,Pemba North,4140579,Number of women using pills (unweighted),7,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451034,1451340,Region,..Pemba North,0,,0,1,FPSOCMWUPL,TZDHS2010451034,2010,DHS,1,,,,2
TZA,Pemba South,3545885,Number of women using pills (unweighted),4,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451035,1451350,Region,..Pemba South,0,,0,1,FPSOCMWUPL,TZDHS2010451035,2010,DHS,1,,,,2
TZA,Western,151794,Using social marketing brand of condom,100,1,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_CON,32763040,I,451001,1451010,Region,Western,0,,0,1,FPSOCMWCON,TZDHS2010451001,2010,DHS,55,48,,,1
TZA,Tabora,3729369,Using social marketing brand of condom,100,1,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_CON,32763040,I,451002,1451020,Region,..Tabora,0,,0,1,FPSOCMWCON,TZDHS2010451002,2010,DHS,26,29,,,2
TZA,Northern,5194902,Using social marketing brand of condom,95,1,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_CON,32763040,I,451005,1451050,Region,Northern,0,,0,1,FPSOCMWCON,TZDHS2010451005,2010,DHS,53,42,,,1
TZA,Southern Highlands,4712271,Using social marketing brand of condom,100,1,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_CON,32763040,I,451014,1451140,Region,Southern Highlands,0,,0,1,FPSOCMWCON,TZDHS2010451014,2010,DHS,79,54,,,1
TZA,Iringa,4429821,Using social marketing brand of condom,100,1,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_CON,32763040,I,451016,1451160,Region,..Iringa,0,,0,1,FPSOCMWCON,TZDHS2010451016,2010,DHS,35,27,,,2
TZA,Lake,3250262,Using social marketing brand of condom,95,1,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_CON,32763040,I,451018,1451180,Region,Lake,0,,0,1,FPSOCMWCON,TZDHS2010451018,2010,DHS,67,49,,,1
TZA,Eastern,2447390,Using social marketing brand of condom,93.8,1,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_CON,32763040,I,451022,1451220,Region,Eastern,0,,0,1,FPSOCMWCON,TZDHS2010451022,2010,DHS,103,61,,,1
TZA,Dar es Salaam,4095426,Using social marketing brand of condom,91.4,1,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_CON,32763040,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,FPSOCMWCON,TZDHS2010451023,2010,DHS,74,39,,,2
TZA,Southern,1476400,Using social marketing brand of condom,100,1,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_CON,32763040,I,451026,1451260,Region,Southern,0,,0,1,FPSOCMWCON,TZDHS2010451026,2010,DHS,34,35,,,1
TZA,Western,151793,Number of women using condoms,55,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_NCN,32763050,D,451001,1451010,Region,Western,0,,0,1,FPSOCMWNCN,TZDHS2010451001,2010,DHS,,48,,,1
TZA,Tabora,2461128,Number of women using condoms,26,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_NCN,32763050,D,451002,1451020,Region,..Tabora,0,,0,1,FPSOCMWNCN,TZDHS2010451002,2010,DHS,,29,,,2
TZA,Northern,5279543,Number of women using condoms,53,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_NCN,32763050,D,451005,1451050,Region,Northern,0,,0,1,FPSOCMWNCN,TZDHS2010451005,2010,DHS,,42,,,1
TZA,Southern Highlands,4742899,Number of women using condoms,79,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_NCN,32763050,D,451014,1451140,Region,Southern Highlands,0,,0,1,FPSOCMWNCN,TZDHS2010451014,2010,DHS,,54,,,1
TZA,Iringa,2447368,Number of women using condoms,35,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_NCN,32763050,D,451016,1451160,Region,..Iringa,0,,0,1,FPSOCMWNCN,TZDHS2010451016,2010,DHS,,27,,,2
TZA,Lake,2454381,Number of women using condoms,67,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_NCN,32763050,D,451018,1451180,Region,Lake,0,,0,1,FPSOCMWNCN,TZDHS2010451018,2010,DHS,,49,,,1
TZA,Eastern,2447389,Number of women using condoms,103,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_NCN,32763050,D,451022,1451220,Region,Eastern,0,,0,1,FPSOCMWNCN,TZDHS2010451022,2010,DHS,,61,,,1
TZA,Dar es Salaam,2454388,Number of women using condoms,74,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_NCN,32763050,D,451023,1451230,Region,..Dar es Salaam,0,,0,1,FPSOCMWNCN,TZDHS2010451023,2010,DHS,,39,,,2
TZA,Southern,1477598,Number of women using condoms,34,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_NCN,32763050,D,451026,1451260,Region,Southern,0,,0,1,FPSOCMWNCN,TZDHS2010451026,2010,DHS,,35,,,1
TZA,Western,152949,Number of women using condoms (unweighted),48,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UCN,32763060,U,451001,1451010,Region,Western,0,,0,1,FPSOCMWUCN,TZDHS2010451001,2010,DHS,55,,,,1
TZA,Tabora,3729325,Number of women using condoms (unweighted),29,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UCN,32763060,U,451002,1451020,Region,..Tabora,0,,0,1,FPSOCMWUCN,TZDHS2010451002,2010,DHS,26,,,,2
TZA,Shinyanga,2469093,Number of women using condoms (unweighted),13,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UCN,32763060,U,451003,1451030,Region,..Shinyanga,0,,0,1,FPSOCMWUCN,TZDHS2010451003,2010,DHS,19,,,,2
TZA,Kigoma,4095018,Number of women using condoms (unweighted),6,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UCN,32763060,U,451004,1451040,Region,..Kigoma,0,,0,1,FPSOCMWUCN,TZDHS2010451004,2010,DHS,10,,,,2
TZA,Northern,4161180,Number of women using condoms (unweighted),42,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UCN,32763060,U,451005,1451050,Region,Northern,0,,0,1,FPSOCMWUCN,TZDHS2010451005,2010,DHS,53,,,,1
TZA,Kilimanjaro,3880833,Number of women using condoms (unweighted),11,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UCN,32763060,U,451006,1451060,Region,..Kilimanjaro,0,,0,1,FPSOCMWUCN,TZDHS2010451006,2010,DHS,16,,,,2
TZA,Tanga,3098690,Number of women using condoms (unweighted),16,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UCN,32763060,U,451007,1451070,Region,..Tanga,0,,0,1,FPSOCMWUCN,TZDHS2010451007,2010,DHS,24,,,,2
TZA,Arusha,3822157,Number of women using condoms (unweighted),12,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UCN,32763060,U,451009,1451090,Region,..Arusha,0,,0,1,FPSOCMWUCN,TZDHS2010451009,2010,DHS,11,,,,2
TZA,Manyara,2469081,Number of women using condoms (unweighted),3,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UCN,32763060,U,451010,1451100,Region,..Manyara,0,,0,1,FPSOCMWUCN,TZDHS2010451010,2010,DHS,2,,,,2
TZA,Central,3214449,Number of women using condoms (unweighted),16,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UCN,32763060,U,451011,1451110,Region,Central,0,,0,1,FPSOCMWUCN,TZDHS2010451011,2010,DHS,19,,,,1
TZA,Dodoma,4060720,Number of women using condoms (unweighted),10,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UCN,32763060,U,451012,1451120,Region,..Dodoma,0,,0,1,FPSOCMWUCN,TZDHS2010451012,2010,DHS,15,,,,2
TZA,Singida,6386753,Number of women using condoms (unweighted),6,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UCN,32763060,U,451013,1451130,Region,..Singida,0,,0,1,FPSOCMWUCN,TZDHS2010451013,2010,DHS,4,,,,2
TZA,Southern Highlands,3715877,Number of women using condoms (unweighted),54,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UCN,32763060,U,451014,1451140,Region,Southern Highlands,0,,0,1,FPSOCMWUCN,TZDHS2010451014,2010,DHS,79,,,,1
TZA,Mbeya,44870,Number of women using condoms (unweighted),18,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UCN,32763060,U,451015,1451150,Region,..Mbeya,0,,0,1,FPSOCMWUCN,TZDHS2010451015,2010,DHS,38,,,,2
TZA,Iringa,4429818,Number of women using condoms (unweighted),27,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UCN,32763060,U,451016,1451160,Region,..Iringa,0,,0,1,FPSOCMWUCN,TZDHS2010451016,2010,DHS,35,,,,2
TZA,Rukwa,4279623,Number of women using condoms (unweighted),9,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UCN,32763060,U,451017,1451170,Region,..Rukwa,0,,0,1,FPSOCMWUCN,TZDHS2010451017,2010,DHS,7,,,,2
TZA,Lake,3250210,Number of women using condoms (unweighted),49,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UCN,32763060,U,451018,1451180,Region,Lake,0,,0,1,FPSOCMWUCN,TZDHS2010451018,2010,DHS,67,,,,1
TZA,Kagera,4615449,Number of women using condoms (unweighted),17,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UCN,32763060,U,451019,1451190,Region,..Kagera,0,,0,1,FPSOCMWUCN,TZDHS2010451019,2010,DHS,28,,,,2
TZA,Mwanza,2447397,Number of women using condoms (unweighted),13,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UCN,32763060,U,451020,1451200,Region,..Mwanza,0,,0,1,FPSOCMWUCN,TZDHS2010451020,2010,DHS,23,,,,2
TZA,Mara,3864766,Number of women using condoms (unweighted),19,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UCN,32763060,U,451021,1451210,Region,..Mara,0,,0,1,FPSOCMWUCN,TZDHS2010451021,2010,DHS,16,,,,2
TZA,Eastern,2447383,Number of women using condoms (unweighted),61,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UCN,32763060,U,451022,1451220,Region,Eastern,0,,0,1,FPSOCMWUCN,TZDHS2010451022,2010,DHS,103,,,,1
TZA,Dar es Salaam,4095427,Number of women using condoms (unweighted),39,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UCN,32763060,U,451023,1451230,Region,..Dar es Salaam,0,,0,1,FPSOCMWUCN,TZDHS2010451023,2010,DHS,74,,,,2
TZA,Pwani,4147809,Number of women using condoms (unweighted),8,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UCN,32763060,U,451024,1451240,Region,..Pwani,0,,0,1,FPSOCMWUCN,TZDHS2010451024,2010,DHS,9,,,,2
TZA,Morogoro,118055,Number of women using condoms (unweighted),14,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UCN,32763060,U,451025,1451250,Region,..Morogoro,0,,0,1,FPSOCMWUCN,TZDHS2010451025,2010,DHS,20,,,,2
TZA,Southern,3085569,Number of women using condoms (unweighted),35,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UCN,32763060,U,451026,1451260,Region,Southern,0,,0,1,FPSOCMWUCN,TZDHS2010451026,2010,DHS,34,,,,1
TZA,Lindi,1484084,Number of women using condoms (unweighted),6,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UCN,32763060,U,451027,1451270,Region,..Lindi,0,,0,1,FPSOCMWUCN,TZDHS2010451027,2010,DHS,5,,,,2
TZA,Mtwara,3650869,Number of women using condoms (unweighted),6,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UCN,32763060,U,451028,1451280,Region,..Mtwara,0,,0,1,FPSOCMWUCN,TZDHS2010451028,2010,DHS,7,,,,2
TZA,Ruvuma,3634022,Number of women using condoms (unweighted),23,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UCN,32763060,U,451029,1451290,Region,..Ruvuma,0,,0,1,FPSOCMWUCN,TZDHS2010451029,2010,DHS,23,,,,2
TZA,Zanzibar,3290501,Number of women using condoms (unweighted),9,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UCN,32763060,U,451030,1451300,Region,Zanzibar,0,,0,1,FPSOCMWUCN,TZDHS2010451030,2010,DHS,1,,,,1
TZA,Zanzibar North,4067932,Number of women using condoms (unweighted),3,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UCN,32763060,U,451031,1451310,Region,..Zanzibar North,0,,0,1,FPSOCMWUCN,TZDHS2010451031,2010,DHS,0,,,,2
TZA,Zanzibar South,3980728,Number of women using condoms (unweighted),2,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UCN,32763060,U,451032,1451320,Region,..Zanzibar South,0,,0,1,FPSOCMWUCN,TZDHS2010451032,2010,DHS,0,,,,2
TZA,Town West,3774544,Number of women using condoms (unweighted),4,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UCN,32763060,U,451033,1451330,Region,..Town West,0,,0,1,FPSOCMWUCN,TZDHS2010451033,2010,DHS,1,,,,2
TZA,Northern,3314900,Using social marketing brand of pill,39.5,1,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_PIL,32763010,I,451054,1451540,Region,Northern,0,,0,1,FPSOCMWPIL,TZDHS2015451054,2015-16,DHS,83,60,,,1
TZA,Central,3917722,Using social marketing brand of pill,20.7,1,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_PIL,32763010,I,451059,1451590,Region,Central,0,,0,1,FPSOCMWPIL,TZDHS2015451059,2015-16,DHS,76,58,,,1
TZA,Dodoma,3522195,Using social marketing brand of pill,18,1,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_PIL,32763010,I,451061,1451610,Region,..Dodoma,0,,0,1,FPSOCMWPIL,TZDHS2015451061,2015-16,DHS,48,28,,,2
TZA,Southern Highlands,708673,Using social marketing brand of pill,39.7,1,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_PIL,32763010,I,451063,1451630,Region,Southern Highlands,0,,0,1,FPSOCMWPIL,TZDHS2015451063,2015-16,DHS,40,52,,,1
TZA,Lake,86560,Using social marketing brand of pill,26.1,1,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_PIL,32763010,I,451067,1451670,Region,Lake,0,,0,1,FPSOCMWPIL,TZDHS2015451067,2015-16,DHS,53,42,,,1
TZA,Eastern,5698039,Using social marketing brand of pill,55.9,1,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_PIL,32763010,I,451074,1451740,Region,Eastern,0,,0,1,FPSOCMWPIL,TZDHS2015451074,2015-16,DHS,115,75,,,1
TZA,Dar es Salaam,1444591,Using social marketing brand of pill,58.7,1,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_PIL,32763010,I,451075,1451750,Region,..Dar es Salaam,0,,0,1,FPSOCMWPIL,TZDHS2015451075,2015-16,DHS,63,35,,,2
TZA,Southern,3925353,Using social marketing brand of pill,23.6,1,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_PIL,32763010,I,451078,1451780,Region,Southern,0,,0,1,FPSOCMWPIL,TZDHS2015451078,2015-16,DHS,92,91,,,1
TZA,Lindi,6210824,Using social marketing brand of pill,27.2,1,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_PIL,32763010,I,451079,1451790,Region,..Lindi,0,,0,1,FPSOCMWPIL,TZDHS2015451079,2015-16,DHS,28,37,,,2
TZA,Mtwara,3415628,Using social marketing brand of pill,22,1,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_PIL,32763010,I,451080,1451800,Region,..Mtwara,0,,0,1,FPSOCMWPIL,TZDHS2015451080,2015-16,DHS,64,54,,,2
TZA,South West Highlands,914108,Using social marketing brand of pill,47.3,1,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_PIL,32763010,I,451081,1451810,Region,South West Highlands,0,,0,1,FPSOCMWPIL,TZDHS2015451081,2015-16,DHS,35,36,,,1
TZA,Zanzibar,4238320,Using social marketing brand of pill,16.2,1,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_PIL,32763010,I,451085,1451850,Region,Zanzibar,0,,0,1,FPSOCMWPIL,TZDHS2015451085,2015-16,DHS,6,34,,,1
TZA,Northern,2469712,Number of women using pills,83,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_NPL,32763020,D,451054,1451540,Region,Northern,0,,0,1,FPSOCMWNPL,TZDHS2015451054,2015-16,DHS,,60,,,1
TZA,Central,2455030,Number of women using pills,76,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_NPL,32763020,D,451059,1451590,Region,Central,0,,0,1,FPSOCMWNPL,TZDHS2015451059,2015-16,DHS,,58,,,1
TZA,Dodoma,2455093,Number of women using pills,48,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_NPL,32763020,D,451061,1451610,Region,..Dodoma,0,,0,1,FPSOCMWNPL,TZDHS2015451061,2015-16,DHS,,28,,,2
TZA,Southern Highlands,708674,Number of women using pills,40,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_NPL,32763020,D,451063,1451630,Region,Southern Highlands,0,,0,1,FPSOCMWNPL,TZDHS2015451063,2015-16,DHS,,52,,,1
TZA,Lake,86262,Number of women using pills,53,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_NPL,32763020,D,451067,1451670,Region,Lake,0,,0,1,FPSOCMWNPL,TZDHS2015451067,2015-16,DHS,,42,,,1
TZA,Eastern,5784164,Number of women using pills,115,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_NPL,32763020,D,451074,1451740,Region,Eastern,0,,0,1,FPSOCMWNPL,TZDHS2015451074,2015-16,DHS,,75,,,1
TZA,Dar es Salaam,1444547,Number of women using pills,63,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_NPL,32763020,D,451075,1451750,Region,..Dar es Salaam,0,,0,1,FPSOCMWNPL,TZDHS2015451075,2015-16,DHS,,35,,,2
TZA,Southern,2448002,Number of women using pills,92,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_NPL,32763020,D,451078,1451780,Region,Southern,0,,0,1,FPSOCMWNPL,TZDHS2015451078,2015-16,DHS,,91,,,1
TZA,Lindi,6180469,Number of women using pills,28,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_NPL,32763020,D,451079,1451790,Region,..Lindi,0,,0,1,FPSOCMWNPL,TZDHS2015451079,2015-16,DHS,,37,,,2
TZA,Mtwara,2455197,Number of women using pills,64,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_NPL,32763020,D,451080,1451800,Region,..Mtwara,0,,0,1,FPSOCMWNPL,TZDHS2015451080,2015-16,DHS,,54,,,2
