ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ALB,Kukes,3704927,Number of women (unweighted),1116,0,AL,Albania,2017,AL2017DHS,AH_HINS_W_UNW,151403080,U,507016,1507016,Region,Kukes,0,,0,1,AHHINSWUNW,ALDHS2017507016,2017-18,DHS,338,,,,1
ALB,Lezhë,283233,Number of women (unweighted),766,0,AL,Albania,2017,AL2017DHS,AH_HINS_W_UNW,151403080,U,507017,1507017,Region,Lezhë,0,,0,1,AHHINSWUNW,ALDHS2017507017,2017-18,DHS,482,,,,1
ALB,Shkodër,4445593,Number of women (unweighted),862,0,AL,Albania,2017,AL2017DHS,AH_HINS_W_UNW,151403080,U,507018,1507018,Region,Shkodër,0,,0,1,AHHINSWUNW,ALDHS2017507018,2017-18,DHS,795,,,,1
ALB,Tirana,3225544,Number of women (unweighted),1201,0,AL,Albania,2017,AL2017DHS,AH_HINS_W_UNW,151403080,U,507019,1507019,Region,Tirana,0,,0,1,AHHINSWUNW,ALDHS2017507019,2017-18,DHS,3558,,,,1
ALB,Vlorë,2970774,Number of women (unweighted),694,0,AL,Albania,2017,AL2017DHS,AH_HINS_W_UNW,151403080,U,507020,1507020,Region,Vlorë,0,,0,1,AHHINSWUNW,ALDHS2017507020,2017-18,DHS,586,,,,1
ALB,Berat,2970811,Social security health insurance [Men],24.5,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_SOS,151404090,I,507009,1507009,Region,Berat,0,,0,1,AHHINSMSOS,ALDHS2017507009,2017-18,DHS,163,262,,,1
ALB,Dibër,3637879,Social security health insurance [Men],4.1,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_SOS,151404090,I,507010,1507010,Region,Dibër,0,,0,1,AHHINSMSOS,ALDHS2017507010,2017-18,DHS,202,451,,,1
ALB,Durrës,2963378,Social security health insurance [Men],4.7,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_SOS,151404090,I,507011,1507011,Region,Durrës,0,,0,1,AHHINSMSOS,ALDHS2017507011,2017-18,DHS,405,355,,,1
ALB,Elbasan,1462444,Social security health insurance [Men],1.7,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_SOS,151404090,I,507012,1507012,Region,Elbasan,0,,0,1,AHHINSMSOS,ALDHS2017507012,2017-18,DHS,440,374,,,1
ALB,Fier,5351938,Social security health insurance [Men],16.3,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_SOS,151404090,I,507013,1507013,Region,Fier,0,,0,1,AHHINSMSOS,ALDHS2017507013,2017-18,DHS,454,380,,,1
ALB,Gjirokastër,6422480,Social security health insurance [Men],1.4,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_SOS,151404090,I,507014,1507014,Region,Gjirokastër,0,,0,1,AHHINSMSOS,ALDHS2017507014,2017-18,DHS,109,326,,,1
ALB,Korçë,174288,Social security health insurance [Men],1.3,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_SOS,151404090,I,507015,1507015,Region,Korçë,0,,0,1,AHHINSMSOS,ALDHS2017507015,2017-18,DHS,404,475,,,1
ALB,Kukes,2955254,Social security health insurance [Men],4.3,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_SOS,151404090,I,507016,1507016,Region,Kukes,0,,0,1,AHHINSMSOS,ALDHS2017507016,2017-18,DHS,136,493,,,1
ALB,Lezhë,258085,Social security health insurance [Men],1.6,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_SOS,151404090,I,507017,1507017,Region,Lezhë,0,,0,1,AHHINSMSOS,ALDHS2017507017,2017-18,DHS,187,303,,,1
ALB,Shkodër,5127525,Social security health insurance [Men],8.9,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_SOS,151404090,I,507018,1507018,Region,Shkodër,0,,0,1,AHHINSMSOS,ALDHS2017507018,2017-18,DHS,328,368,,,1
ALB,Tirana,1417876,Social security health insurance [Men],12.4,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_SOS,151404090,I,507019,1507019,Region,Tirana,0,,0,1,AHHINSMSOS,ALDHS2017507019,2017-18,DHS,1500,471,,,1
ALB,Vlorë,2970789,Social security health insurance [Men],6.6,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_SOS,151404090,I,507020,1507020,Region,Vlorë,0,,0,1,AHHINSMSOS,ALDHS2017507020,2017-18,DHS,236,271,,,1
ALB,Berat,2970814,Privately purchased commercial insurance [Men],0,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_PRV,151404120,I,507009,1507009,Region,Berat,0,,0,1,AHHINSMPRV,ALDHS2017507009,2017-18,DHS,163,262,,,1
ALB,Dibër,3637880,Privately purchased commercial insurance [Men],4,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_PRV,151404120,I,507010,1507010,Region,Dibër,0,,0,1,AHHINSMPRV,ALDHS2017507010,2017-18,DHS,202,451,,,1
ALB,Durrës,2963368,Privately purchased commercial insurance [Men],12.3,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_PRV,151404120,I,507011,1507011,Region,Durrës,0,,0,1,AHHINSMPRV,ALDHS2017507011,2017-18,DHS,405,355,,,1
ALB,Elbasan,1462429,Privately purchased commercial insurance [Men],0.7,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_PRV,151404120,I,507012,1507012,Region,Elbasan,0,,0,1,AHHINSMPRV,ALDHS2017507012,2017-18,DHS,440,374,,,1
ALB,Fier,5351924,Privately purchased commercial insurance [Men],4.1,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_PRV,151404120,I,507013,1507013,Region,Fier,0,,0,1,AHHINSMPRV,ALDHS2017507013,2017-18,DHS,454,380,,,1
ALB,Gjirokastër,6422461,Privately purchased commercial insurance [Men],0.5,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_PRV,151404120,I,507014,1507014,Region,Gjirokastër,0,,0,1,AHHINSMPRV,ALDHS2017507014,2017-18,DHS,109,326,,,1
ALB,Korçë,174289,Privately purchased commercial insurance [Men],1.6,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_PRV,151404120,I,507015,1507015,Region,Korçë,0,,0,1,AHHINSMPRV,ALDHS2017507015,2017-18,DHS,404,475,,,1
ALB,Kukes,2955255,Privately purchased commercial insurance [Men],0.2,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_PRV,151404120,I,507016,1507016,Region,Kukes,0,,0,1,AHHINSMPRV,ALDHS2017507016,2017-18,DHS,136,493,,,1
ALB,Lezhë,258086,Privately purchased commercial insurance [Men],1.5,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_PRV,151404120,I,507017,1507017,Region,Lezhë,0,,0,1,AHHINSMPRV,ALDHS2017507017,2017-18,DHS,187,303,,,1
ALB,Shkodër,5127526,Privately purchased commercial insurance [Men],3.4,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_PRV,151404120,I,507018,1507018,Region,Shkodër,0,,0,1,AHHINSMPRV,ALDHS2017507018,2017-18,DHS,328,368,,,1
ALB,Tirana,1417878,Privately purchased commercial insurance [Men],6.2,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_PRV,151404120,I,507019,1507019,Region,Tirana,0,,0,1,AHHINSMPRV,ALDHS2017507019,2017-18,DHS,1500,471,,,1
ALB,Vlorë,2970791,Privately purchased commercial insurance [Men],5.5,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_PRV,151404120,I,507020,1507020,Region,Vlorë,0,,0,1,AHHINSMPRV,ALDHS2017507020,2017-18,DHS,236,271,,,1
ALB,Berat,2970786,Other health insurance [Men],13.3,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_OTH,151404130,I,507009,1507009,Region,Berat,0,,0,1,AHHINSMOTH,ALDHS2017507009,2017-18,DHS,163,262,,,1
ALB,Dibër,3637878,Other health insurance [Men],22.9,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_OTH,151404130,I,507010,1507010,Region,Dibër,0,,0,1,AHHINSMOTH,ALDHS2017507010,2017-18,DHS,202,451,,,1
ALB,Durrës,2963367,Other health insurance [Men],29.8,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_OTH,151404130,I,507011,1507011,Region,Durrës,0,,0,1,AHHINSMOTH,ALDHS2017507011,2017-18,DHS,405,355,,,1
ALB,Elbasan,1462428,Other health insurance [Men],14.3,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_OTH,151404130,I,507012,1507012,Region,Elbasan,0,,0,1,AHHINSMOTH,ALDHS2017507012,2017-18,DHS,440,374,,,1
ALB,Fier,5351923,Other health insurance [Men],27.7,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_OTH,151404130,I,507013,1507013,Region,Fier,0,,0,1,AHHINSMOTH,ALDHS2017507013,2017-18,DHS,454,380,,,1
ALB,Gjirokastër,6422460,Other health insurance [Men],34.2,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_OTH,151404130,I,507014,1507014,Region,Gjirokastër,0,,0,1,AHHINSMOTH,ALDHS2017507014,2017-18,DHS,109,326,,,1
ALB,Korçë,174287,Other health insurance [Men],47.7,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_OTH,151404130,I,507015,1507015,Region,Korçë,0,,0,1,AHHINSMOTH,ALDHS2017507015,2017-18,DHS,404,475,,,1
ALB,Kukes,2955253,Other health insurance [Men],8.8,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_OTH,151404130,I,507016,1507016,Region,Kukes,0,,0,1,AHHINSMOTH,ALDHS2017507016,2017-18,DHS,136,493,,,1
ALB,Lezhë,258084,Other health insurance [Men],18,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_OTH,151404130,I,507017,1507017,Region,Lezhë,0,,0,1,AHHINSMOTH,ALDHS2017507017,2017-18,DHS,187,303,,,1
ALB,Shkodër,5127523,Other health insurance [Men],20.2,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_OTH,151404130,I,507018,1507018,Region,Shkodër,0,,0,1,AHHINSMOTH,ALDHS2017507018,2017-18,DHS,328,368,,,1
ALB,Tirana,1417877,Other health insurance [Men],37.6,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_OTH,151404130,I,507019,1507019,Region,Tirana,0,,0,1,AHHINSMOTH,ALDHS2017507019,2017-18,DHS,1500,471,,,1
ALB,Vlorë,2970788,Other health insurance [Men],26.6,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_OTH,151404130,I,507020,1507020,Region,Vlorë,0,,0,1,AHHINSMOTH,ALDHS2017507020,2017-18,DHS,236,271,,,1
ALB,Berat,2970784,No health insurance [Men],68.2,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_NON,151404140,I,507009,1507009,Region,Berat,0,,0,1,AHHINSMNON,ALDHS2017507009,2017-18,DHS,163,262,,,1
ALB,Dibër,3637877,No health insurance [Men],72.4,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_NON,151404140,I,507010,1507010,Region,Dibër,0,,0,1,AHHINSMNON,ALDHS2017507010,2017-18,DHS,202,451,,,1
ALB,Durrës,2963376,No health insurance [Men],57.5,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_NON,151404140,I,507011,1507011,Region,Durrës,0,,0,1,AHHINSMNON,ALDHS2017507011,2017-18,DHS,405,355,,,1
ALB,Elbasan,1462443,No health insurance [Men],84.3,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_NON,151404140,I,507012,1507012,Region,Elbasan,0,,0,1,AHHINSMNON,ALDHS2017507012,2017-18,DHS,440,374,,,1
ALB,Fier,5351937,No health insurance [Men],68,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_NON,151404140,I,507013,1507013,Region,Fier,0,,0,1,AHHINSMNON,ALDHS2017507013,2017-18,DHS,454,380,,,1
ALB,Gjirokastër,6422463,No health insurance [Men],64.1,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_NON,151404140,I,507014,1507014,Region,Gjirokastër,0,,0,1,AHHINSMNON,ALDHS2017507014,2017-18,DHS,109,326,,,1
ALB,Korçë,174286,No health insurance [Men],49.6,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_NON,151404140,I,507015,1507015,Region,Korçë,0,,0,1,AHHINSMNON,ALDHS2017507015,2017-18,DHS,404,475,,,1
ALB,Kukes,2955251,No health insurance [Men],90.4,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_NON,151404140,I,507016,1507016,Region,Kukes,0,,0,1,AHHINSMNON,ALDHS2017507016,2017-18,DHS,136,493,,,1
ALB,Lezhë,258083,No health insurance [Men],78.9,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_NON,151404140,I,507017,1507017,Region,Lezhë,0,,0,1,AHHINSMNON,ALDHS2017507017,2017-18,DHS,187,303,,,1
ALB,Shkodër,5127522,No health insurance [Men],75.9,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_NON,151404140,I,507018,1507018,Region,Shkodër,0,,0,1,AHHINSMNON,ALDHS2017507018,2017-18,DHS,328,368,,,1
ALB,Tirana,1417875,No health insurance [Men],54.4,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_NON,151404140,I,507019,1507019,Region,Tirana,0,,0,1,AHHINSMNON,ALDHS2017507019,2017-18,DHS,1500,471,,,1
ALB,Vlorë,2970781,No health insurance [Men],67.8,1,AL,Albania,2017,AL2017DHS,AH_HINS_M_NON,151404140,I,507020,1507020,Region,Vlorë,0,,0,1,AHHINSMNON,ALDHS2017507020,2017-18,DHS,236,271,,,1
ALB,Berat,2970816,Number of men,163,0,AL,Albania,2017,AL2017DHS,AH_HINS_M_NUM,151404150,D,507009,1507009,Region,Berat,0,,0,1,AHHINSMNUM,ALDHS2017507009,2017-18,DHS,,262,,,1
ALB,Dibër,2947304,Number of men,202,0,AL,Albania,2017,AL2017DHS,AH_HINS_M_NUM,151404150,D,507010,1507010,Region,Dibër,0,,0,1,AHHINSMNUM,ALDHS2017507010,2017-18,DHS,,451,,,1
ALB,Durrës,2963377,Number of men,405,0,AL,Albania,2017,AL2017DHS,AH_HINS_M_NUM,151404150,D,507011,1507011,Region,Durrës,0,,0,1,AHHINSMNUM,ALDHS2017507011,2017-18,DHS,,355,,,1
ALB,Elbasan,1462713,Number of men,440,0,AL,Albania,2017,AL2017DHS,AH_HINS_M_NUM,151404150,D,507012,1507012,Region,Elbasan,0,,0,1,AHHINSMNUM,ALDHS2017507012,2017-18,DHS,,374,,,1
ALB,Fier,5379166,Number of men,454,0,AL,Albania,2017,AL2017DHS,AH_HINS_M_NUM,151404150,D,507013,1507013,Region,Fier,0,,0,1,AHHINSMNUM,ALDHS2017507013,2017-18,DHS,,380,,,1
ALB,Gjirokastër,6453826,Number of men,109,0,AL,Albania,2017,AL2017DHS,AH_HINS_M_NUM,151404150,D,507014,1507014,Region,Gjirokastër,0,,0,1,AHHINSMNUM,ALDHS2017507014,2017-18,DHS,,326,,,1
ALB,Korçë,173845,Number of men,404,0,AL,Albania,2017,AL2017DHS,AH_HINS_M_NUM,151404150,D,507015,1507015,Region,Korçë,0,,0,1,AHHINSMNUM,ALDHS2017507015,2017-18,DHS,,475,,,1
ALB,Kukes,2955252,Number of men,136,0,AL,Albania,2017,AL2017DHS,AH_HINS_M_NUM,151404150,D,507016,1507016,Region,Kukes,0,,0,1,AHHINSMNUM,ALDHS2017507016,2017-18,DHS,,493,,,1
ALB,Lezhë,258210,Number of men,187,0,AL,Albania,2017,AL2017DHS,AH_HINS_M_NUM,151404150,D,507017,1507017,Region,Lezhë,0,,0,1,AHHINSMNUM,ALDHS2017507017,2017-18,DHS,,303,,,1
ALB,Shkodër,5127524,Number of men,328,0,AL,Albania,2017,AL2017DHS,AH_HINS_M_NUM,151404150,D,507018,1507018,Region,Shkodër,0,,0,1,AHHINSMNUM,ALDHS2017507018,2017-18,DHS,,368,,,1
ALB,Tirana,1443755,Number of men,1500,0,AL,Albania,2017,AL2017DHS,AH_HINS_M_NUM,151404150,D,507019,1507019,Region,Tirana,0,,0,1,AHHINSMNUM,ALDHS2017507019,2017-18,DHS,,471,,,1
ALB,Vlorë,2970787,Number of men,236,0,AL,Albania,2017,AL2017DHS,AH_HINS_M_NUM,151404150,D,507020,1507020,Region,Vlorë,0,,0,1,AHHINSMNUM,ALDHS2017507020,2017-18,DHS,,271,,,1
ALB,Berat,2970782,Number of men (unweighted),262,0,AL,Albania,2017,AL2017DHS,AH_HINS_M_UNW,151404160,U,507009,1507009,Region,Berat,0,,0,1,AHHINSMUNW,ALDHS2017507009,2017-18,DHS,163,,,,1
ALB,Dibër,3637876,Number of men (unweighted),451,0,AL,Albania,2017,AL2017DHS,AH_HINS_M_UNW,151404160,U,507010,1507010,Region,Dibër,0,,0,1,AHHINSMUNW,ALDHS2017507010,2017-18,DHS,202,,,,1
ALB,Durrës,2963407,Number of men (unweighted),355,0,AL,Albania,2017,AL2017DHS,AH_HINS_M_UNW,151404160,U,507011,1507011,Region,Durrës,0,,0,1,AHHINSMUNW,ALDHS2017507011,2017-18,DHS,405,,,,1
ALB,Elbasan,3068144,Number of men (unweighted),374,0,AL,Albania,2017,AL2017DHS,AH_HINS_M_UNW,151404160,U,507012,1507012,Region,Elbasan,0,,0,1,AHHINSMUNW,ALDHS2017507012,2017-18,DHS,440,,,,1
ALB,Fier,3262824,Number of men (unweighted),380,0,AL,Albania,2017,AL2017DHS,AH_HINS_M_UNW,151404160,U,507013,1507013,Region,Fier,0,,0,1,AHHINSMUNW,ALDHS2017507013,2017-18,DHS,454,,,,1
ALB,Gjirokastër,4048821,Number of men (unweighted),326,0,AL,Albania,2017,AL2017DHS,AH_HINS_M_UNW,151404160,U,507014,1507014,Region,Gjirokastër,0,,0,1,AHHINSMUNW,ALDHS2017507014,2017-18,DHS,109,,,,1
ALB,Korçë,174291,Number of men (unweighted),475,0,AL,Albania,2017,AL2017DHS,AH_HINS_M_UNW,151404160,U,507015,1507015,Region,Korçë,0,,0,1,AHHINSMUNW,ALDHS2017507015,2017-18,DHS,404,,,,1
ALB,Kukes,2955249,Number of men (unweighted),493,0,AL,Albania,2017,AL2017DHS,AH_HINS_M_UNW,151404160,U,507016,1507016,Region,Kukes,0,,0,1,AHHINSMUNW,ALDHS2017507016,2017-18,DHS,136,,,,1
ALB,Lezhë,283333,Number of men (unweighted),303,0,AL,Albania,2017,AL2017DHS,AH_HINS_M_UNW,151404160,U,507017,1507017,Region,Lezhë,0,,0,1,AHHINSMUNW,ALDHS2017507017,2017-18,DHS,187,,,,1
ALB,Shkodër,2955277,Number of men (unweighted),368,0,AL,Albania,2017,AL2017DHS,AH_HINS_M_UNW,151404160,U,507018,1507018,Region,Shkodër,0,,0,1,AHHINSMUNW,ALDHS2017507018,2017-18,DHS,328,,,,1
ALB,Tirana,4444864,Number of men (unweighted),471,0,AL,Albania,2017,AL2017DHS,AH_HINS_M_UNW,151404160,U,507019,1507019,Region,Tirana,0,,0,1,AHHINSMUNW,ALDHS2017507019,2017-18,DHS,1500,,,,1
ALB,Vlorë,2970778,Number of men (unweighted),271,0,AL,Albania,2017,AL2017DHS,AH_HINS_M_UNW,151404160,U,507020,1507020,Region,Vlorë,0,,0,1,AHHINSMUNW,ALDHS2017507020,2017-18,DHS,236,,,,1
