ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Karusi,2732899,Infant mortality rate,41,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392017,1392073,Region,..Karusi,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392017,2016-17,DHS,,,34,49,1
BDI,Muramvya,2732948,Infant mortality rate,42,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392021,1392074,Region,..Muramvya,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392021,2016-17,DHS,,,30,53,1
BDI,Ruyigi,2714238,Infant mortality rate,33,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392026,1392075,Region,..Ruyigi,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392026,2016-17,DHS,,,22,44,1
BDI,West,2727479,Infant mortality rate,46,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392008,1392080,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392008,2016-17,DHS,,,38,54,
BDI,Bubanza,337359,Infant mortality rate,46,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392011,1392081,Region,..Bubanza,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392011,2016-17,DHS,,,31,60,1
BDI,Bujumbura Rural,2714230,Infant mortality rate,34,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392012,1392082,Region,..Bujumbura Rural,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392012,2016-17,DHS,,,22,46,1
BDI,Cibitoke,372319,Infant mortality rate,57,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392015,1392083,Region,..Cibitoke,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392015,2016-17,DHS,,,42,71,1
BDI,South,17031,Infant mortality rate,36,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392009,1392090,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392009,2016-17,DHS,,,30,42,
BDI,Bururi,159937,Infant mortality rate,35,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392013,1392091,Region,..Bururi,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392013,2016-17,DHS,,,23,47,1
BDI,Makamba,4973056,Infant mortality rate,30,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392020,1392092,Region,..Makamba,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392020,2016-17,DHS,,,19,41,1
BDI,Mwaro,339523,Infant mortality rate,31,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392023,1392093,Region,..Mwaro,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392023,2016-17,DHS,,,20,42,1
BDI,Rutana,318617,Infant mortality rate,44,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392025,1392094,Region,..Rutana,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392025,2016-17,DHS,,,30,59,1
BDI,Rumonge,2727497,Infant mortality rate,40,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392028,1392095,Region,..Rumonge,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392028,2016-17,DHS,,,26,54,1
BDI,Bujumbura Mairie,2732794,Child mortality rate,10,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_CMR,63206040,I,392005,1392050,Region,Bujumbura Mairie,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BUDHS2016392005,2016-17,DHS,,,0,19,1
BDI,North,48430,Child mortality rate,50,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_CMR,63206040,I,392006,1392060,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BUDHS2016392006,2016-17,DHS,,,43,58,
BDI,Kayanza,16365,Child mortality rate,25,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_CMR,63206040,I,392018,1392061,Region,..Kayanza,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BUDHS2016392018,2016-17,DHS,,,14,35,1
BDI,Kirundo,229867,Child mortality rate,71,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_CMR,63206040,I,392019,1392062,Region,..Kirundo,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BUDHS2016392019,2016-17,DHS,,,56,85,1
BDI,Muyinga,130042,Child mortality rate,49,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_CMR,63206040,I,392022,1392063,Region,..Muyinga,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BUDHS2016392022,2016-17,DHS,,,36,62,1
BDI,Ngozi,110873,Child mortality rate,53,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_CMR,63206040,I,392024,1392064,Region,..Ngozi,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BUDHS2016392024,2016-17,DHS,,,36,69,1
BDI,Centre-East,335275,Child mortality rate,33,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_CMR,63206040,I,392007,1392070,Region,Centre-East,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BUDHS2016392007,2016-17,DHS,,,26,39,
BDI,Cankuzo,203242,Child mortality rate,24,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_CMR,63206040,I,392014,1392071,Region,..Cankuzo,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BUDHS2016392014,2016-17,DHS,,,16,32,1
BDI,Gitega,331187,Child mortality rate,47,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_CMR,63206040,I,392016,1392072,Region,..Gitega,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BUDHS2016392016,2016-17,DHS,,,30,64,1
BDI,Karusi,2732848,Child mortality rate,21,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_CMR,63206040,I,392017,1392073,Region,..Karusi,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BUDHS2016392017,2016-17,DHS,,,10,31,1
BDI,Muramvya,331540,Child mortality rate,28,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_CMR,63206040,I,392021,1392074,Region,..Muramvya,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BUDHS2016392021,2016-17,DHS,,,17,39,1
BDI,Ruyigi,321383,Child mortality rate,32,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_CMR,63206040,I,392026,1392075,Region,..Ruyigi,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BUDHS2016392026,2016-17,DHS,,,22,42,1
BDI,West,275169,Child mortality rate,29,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_CMR,63206040,I,392008,1392080,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BUDHS2016392008,2016-17,DHS,,,23,36,
BDI,Bubanza,94494,Child mortality rate,30,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_CMR,63206040,I,392011,1392081,Region,..Bubanza,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BUDHS2016392011,2016-17,DHS,,,19,41,1
BDI,Bujumbura Rural,40539,Child mortality rate,15,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_CMR,63206040,I,392012,1392082,Region,..Bujumbura Rural,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BUDHS2016392012,2016-17,DHS,,,8,22,1
BDI,Cibitoke,89313,Child mortality rate,41,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_CMR,63206040,I,392015,1392083,Region,..Cibitoke,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BUDHS2016392015,2016-17,DHS,,,29,54,1
BDI,South,175009,Child mortality rate,22,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_CMR,63206040,I,392009,1392090,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BUDHS2016392009,2016-17,DHS,,,18,26,
BDI,Bururi,134613,Child mortality rate,15,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_CMR,63206040,I,392013,1392091,Region,..Bururi,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BUDHS2016392013,2016-17,DHS,,,7,23,1
BDI,Makamba,125789,Child mortality rate,21,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_CMR,63206040,I,392020,1392092,Region,..Makamba,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BUDHS2016392020,2016-17,DHS,,,15,27,1
BDI,Mwaro,57950,Child mortality rate,13,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_CMR,63206040,I,392023,1392093,Region,..Mwaro,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BUDHS2016392023,2016-17,DHS,,,7,18,1
BDI,Rutana,41209,Child mortality rate,21,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_CMR,63206040,I,392025,1392094,Region,..Rutana,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BUDHS2016392025,2016-17,DHS,,,8,33,1
BDI,Rumonge,153472,Child mortality rate,32,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_CMR,63206040,I,392028,1392095,Region,..Rumonge,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BUDHS2016392028,2016-17,DHS,,,23,42,1
BDI,Bujumbura Mairie,339522,Under-five mortality rate,67,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_U5M,63206050,I,392005,1392050,Region,Bujumbura Mairie,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2016392005,2016-17,DHS,,,34,100,1
BDI,North,211418,Under-five mortality rate,111,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_U5M,63206050,I,392006,1392060,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2016392006,2016-17,DHS,,,99,123,
BDI,Kayanza,314195,Under-five mortality rate,62,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_U5M,63206050,I,392018,1392061,Region,..Kayanza,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2016392018,2016-17,DHS,,,46,78,1
BDI,Kirundo,153808,Under-five mortality rate,145,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_U5M,63206050,I,392019,1392062,Region,..Kirundo,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2016392019,2016-17,DHS,,,123,166,1
BDI,Muyinga,2732900,Under-five mortality rate,117,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_U5M,63206050,I,392022,1392063,Region,..Muyinga,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2016392022,2016-17,DHS,,,96,138,1
BDI,Ngozi,339518,Under-five mortality rate,109,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_U5M,63206050,I,392024,1392064,Region,..Ngozi,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2016392024,2016-17,DHS,,,83,136,1
BDI,Centre-East,166873,Under-five mortality rate,77,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_U5M,63206050,I,392007,1392070,Region,Centre-East,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2016392007,2016-17,DHS,,,68,86,
BDI,Cankuzo,322220,Under-five mortality rate,83,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_U5M,63206050,I,392014,1392071,Region,..Cankuzo,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2016392014,2016-17,DHS,,,64,103,1
BDI,Gitega,366088,Under-five mortality rate,97,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_U5M,63206050,I,392016,1392072,Region,..Gitega,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2016392016,2016-17,DHS,,,75,119,1
BDI,Karusi,1541777,Under-five mortality rate,61,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_U5M,63206050,I,392017,1392073,Region,..Karusi,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2016392017,2016-17,DHS,,,49,73,1
BDI,Muramvya,2732824,Under-five mortality rate,69,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_U5M,63206050,I,392021,1392074,Region,..Muramvya,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2016392021,2016-17,DHS,,,50,87,1
BDI,Ruyigi,155800,Under-five mortality rate,64,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_U5M,63206050,I,392026,1392075,Region,..Ruyigi,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2016392026,2016-17,DHS,,,47,81,1
BDI,West,247513,Under-five mortality rate,73,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_U5M,63206050,I,392008,1392080,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2016392008,2016-17,DHS,,,62,85,
BDI,Bubanza,2721764,Under-five mortality rate,74,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_U5M,63206050,I,392011,1392081,Region,..Bubanza,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2016392011,2016-17,DHS,,,54,95,1
BDI,Bujumbura Rural,160203,Under-five mortality rate,48,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_U5M,63206050,I,392012,1392082,Region,..Bujumbura Rural,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2016392012,2016-17,DHS,,,34,62,1
BDI,Cibitoke,270611,Under-five mortality rate,96,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_U5M,63206050,I,392015,1392083,Region,..Cibitoke,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2016392015,2016-17,DHS,,,73,118,1
BDI,South,2721768,Under-five mortality rate,58,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_U5M,63206050,I,392009,1392090,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2016392009,2016-17,DHS,,,50,65,
BDI,Bururi,2714126,Under-five mortality rate,49,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_U5M,63206050,I,392013,1392091,Region,..Bururi,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2016392013,2016-17,DHS,,,37,62,1
BDI,Makamba,218796,Under-five mortality rate,50,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_U5M,63206050,I,392020,1392092,Region,..Makamba,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2016392020,2016-17,DHS,,,38,62,1
BDI,Mwaro,372794,Under-five mortality rate,43,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_U5M,63206050,I,392023,1392093,Region,..Mwaro,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2016392023,2016-17,DHS,,,32,55,1
BDI,Rutana,200334,Under-five mortality rate,64,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_U5M,63206050,I,392025,1392094,Region,..Rutana,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2016392025,2016-17,DHS,,,46,82,1
BDI,Rumonge,2727472,Under-five mortality rate,71,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_U5M,63206050,I,392028,1392095,Region,..Rumonge,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2016392028,2016-17,DHS,,,53,89,1
