Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
COG,2020-07-01,2020-07-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,98.162763,X,base year is 2015
COG,2021-07-01,2021-07-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,105.527821,X,base year is 2015
COG,2022-07-01,2022-07-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,111.428724,X,base year is 2015
COG,2023-07-01,2023-07-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,115.264311,X,base year is 2015
COG,2000-08-01,2000-08-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,69.024401,I,base year is 2015
COG,2001-08-01,2001-08-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,69.839701,I,base year is 2015
COG,2002-08-01,2002-08-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,72.166574,I,base year is 2015
COG,2003-08-01,2003-08-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,71.089514,I,base year is 2015
COG,2004-08-01,2004-08-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,73.798703,I,base year is 2015
COG,2005-08-01,2005-08-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,74.331012,I,base year is 2015
COG,2006-08-01,2006-08-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,77.484341,X,base year is 2015
COG,2007-08-01,2007-08-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,79.935184,X,base year is 2015
COG,2008-08-01,2008-08-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,83.014449,X,base year is 2015
COG,2009-08-01,2009-08-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,85.880049,X,base year is 2015
COG,2010-08-01,2010-08-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,84.301455,X,base year is 2015
COG,2011-08-01,2011-08-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,87.571760,X,base year is 2015
COG,2012-08-01,2012-08-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,96.844744,X,base year is 2015
COG,2013-08-01,2013-08-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,100.389040,X,base year is 2015
COG,2014-08-01,2014-08-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,98.334102,X,base year is 2015
COG,2015-08-01,2015-08-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,100.107686,X,base year is 2015
COG,2016-08-01,2016-08-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,101.516427,X,base year is 2015
COG,2017-08-01,2017-08-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,101.424280,X,base year is 2015
COG,2018-08-01,2018-08-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,100.821427,X,base year is 2015
COG,2019-08-01,2019-08-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,99.799580,X,base year is 2015
COG,2020-08-01,2020-08-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,98.024612,X,base year is 2015
COG,2021-08-01,2021-08-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,104.642685,X,base year is 2015
COG,2022-08-01,2022-08-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,111.920466,X,base year is 2015
COG,2023-08-01,2023-08-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,115.756053,X,base year is 2015
COG,2000-09-01,2000-09-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,68.180208,I,base year is 2015
COG,2001-09-01,2001-09-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,70.020494,I,base year is 2015
COG,2002-09-01,2002-09-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,70.755157,I,base year is 2015
COG,2003-09-01,2003-09-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,72.524531,I,base year is 2015
COG,2004-09-01,2004-09-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,72.716079,I,base year is 2015
COG,2005-09-01,2005-09-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,74.169785,I,base year is 2015
COG,2006-09-01,2006-09-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,78.929710,X,base year is 2015
COG,2007-09-01,2007-09-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,79.243921,X,base year is 2015
COG,2008-09-01,2008-09-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,80.249395,X,base year is 2015
COG,2009-09-01,2009-09-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,85.529390,X,base year is 2015
COG,2010-09-01,2010-09-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,89.346768,X,base year is 2015
COG,2011-09-01,2011-09-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,87.467190,X,base year is 2015
COG,2012-09-01,2012-09-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,96.495341,X,base year is 2015
COG,2013-09-01,2013-09-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,98.175740,X,base year is 2015
COG,2014-09-01,2014-09-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,97.210485,X,base year is 2015
COG,2015-09-01,2015-09-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,100.699839,X,base year is 2015
COG,2016-09-01,2016-09-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,97.964590,X,base year is 2015
COG,2017-09-01,2017-09-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,99.803351,X,base year is 2015
COG,2018-09-01,2018-09-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,100.056757,I,base year is 2015
COG,2019-09-01,2019-09-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,99.411216,X,base year is 2015
COG,2020-09-01,2020-09-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,98.122175,X,base year is 2015
COG,2021-09-01,2021-09-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,104.150944,X,base year is 2015
COG,2022-09-01,2022-09-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,109.855150,X,base year is 2015
COG,2023-09-01,2023-09-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,114.575873,X,base year is 2015
COG,2000-10-01,2000-10-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,68.375296,I,base year is 2015
COG,2001-10-01,2001-10-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,70.407443,I,base year is 2015
COG,2002-10-01,2002-10-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,71.269359,I,base year is 2015
COG,2003-10-01,2003-10-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,74.128916,I,base year is 2015
COG,2004-10-01,2004-10-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,72.818176,I,base year is 2015
COG,2005-10-01,2005-10-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,74.589667,I,base year is 2015
COG,2006-10-01,2006-10-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,80.123711,X,base year is 2015
COG,2007-10-01,2007-10-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,80.375079,X,base year is 2015
COG,2008-10-01,2008-10-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,84.648344,X,base year is 2015
COG,2009-10-01,2009-10-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,82.921442,X,base year is 2015
COG,2010-10-01,2010-10-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,87.017492,X,base year is 2015
COG,2011-10-01,2011-10-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,90.368234,X,base year is 2015
COG,2012-10-01,2012-10-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,96.384739,X,base year is 2015
COG,2013-10-01,2013-10-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,104.246289,X,base year is 2015
COG,2014-10-01,2014-10-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,96.548129,X,base year is 2015
COG,2015-10-01,2015-10-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,101.291991,X,base year is 2015
COG,2016-10-01,2016-10-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,98.601809,X,base year is 2015
COG,2017-10-01,2017-10-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,99.901383,X,base year is 2015
COG,2018-10-01,2018-10-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,99.292087,I,base year is 2015
COG,2019-10-01,2019-10-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,100.503412,X,base year is 2015
COG,2020-10-01,2020-10-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,98.973952,X,base year is 2015
COG,2021-10-01,2021-10-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,104.642685,X,base year is 2015
COG,2022-10-01,2022-10-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,111.035331,X,base year is 2015
COG,2000-11-01,2000-11-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,68.427292,I,base year is 2015
COG,2001-11-01,2001-11-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,71.102365,I,base year is 2015
COG,2002-11-01,2002-11-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,70.909534,I,base year is 2015
COG,2003-11-01,2003-11-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,72.971242,I,base year is 2015
COG,2004-11-01,2004-11-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,73.417142,I,base year is 2015
COG,2005-11-01,2005-11-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,76.466582,I,base year is 2015
COG,2006-11-01,2006-11-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,80.437921,X,base year is 2015
COG,2007-11-01,2007-11-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,80.689290,X,base year is 2015
COG,2008-11-01,2008-11-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,91.183925,X,base year is 2015
COG,2009-11-01,2009-11-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,82.392714,X,base year is 2015
COG,2010-11-01,2010-11-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,84.324078,X,base year is 2015
COG,2011-11-01,2011-11-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,88.048103,X,base year is 2015
COG,2012-11-01,2012-11-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,98.995201,X,base year is 2015
COG,2013-11-01,2013-11-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,102.945457,X,base year is 2015
COG,2014-11-01,2014-11-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,97.993498,X,base year is 2015
COG,2015-11-01,2015-11-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,101.884144,X,base year is 2015
COG,2016-11-01,2016-11-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,98.995201,X,base year is 2015
COG,2017-11-01,2017-11-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,100.667638,X,base year is 2015
COG,2018-11-01,2018-11-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,98.527418,I,base year is 2015
COG,2019-11-01,2019-11-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,98.926075,X,base year is 2015
COG,2020-11-01,2020-11-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,100.708750,X,base year is 2015
COG,2021-11-01,2021-11-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,104.741034,X,base year is 2015
COG,2022-11-01,2022-11-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,111.035331,X,base year is 2015
COG,2000-12-01,2000-12-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,69.076250,I,base year is 2015
COG,2001-12-01,2001-12-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,72.932985,I,base year is 2015
COG,2002-12-01,2002-12-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,71.820900,I,base year is 2015
COG,2003-12-01,2003-12-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,73.098725,I,base year is 2015
COG,2004-12-01,2004-12-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,73.684297,I,base year is 2015
COG,2005-12-01,2005-12-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,75.954371,I,base year is 2015
COG,2006-12-01,2006-12-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,83.391501,X,base year is 2015
COG,2007-12-01,2007-12-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,80.563606,X,base year is 2015
COG,2008-12-01,2008-12-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,91.183925,X,base year is 2015
COG,2009-12-01,2009-12-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,82.400805,X,base year is 2015
COG,2010-12-01,2010-12-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,87.770341,X,base year is 2015
COG,2011-12-01,2011-12-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,89.783802,X,base year is 2015
COG,2012-12-01,2012-12-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,100.049692,X,base year is 2015
COG,2013-12-01,2013-12-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,102.549552,X,base year is 2015
COG,2014-12-01,2014-12-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,97.989727,X,base year is 2015
COG,2015-12-01,2015-12-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,102.476296,X,base year is 2015
COG,2016-12-01,2016-12-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,97.303491,X,base year is 2015
COG,2017-12-01,2017-12-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,98.725830,X,base year is 2015
COG,2018-12-01,2018-12-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,97.762748,I,base year is 2015
COG,2019-12-01,2019-12-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,102.808461,X,base year is 2015
COG,2020-12-01,2020-12-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,101.593885,X,base year is 2015
COG,2021-12-01,2021-12-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,104.839382,X,base year is 2015
COG,2022-12-01,2022-12-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,111.330376,X,base year is 2015
COG,2000-01-01,2000-01-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,71.036954,X,base year is 2015
COG,2001-01-01,2001-01-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,64.387019,X,base year is 2015
COG,2002-01-01,2002-01-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,69.331441,X,base year is 2015
COG,2003-01-01,2003-01-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,68.564742,X,base year is 2015
COG,2004-01-01,2004-01-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,69.378382,X,base year is 2015
COG,2005-01-01,2005-01-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,71.349892,X,base year is 2015
COG,2006-01-01,2006-01-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,73.904178,X,base year is 2015
COG,2007-01-01,2007-01-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,80.185601,X,base year is 2015
COG,2008-01-01,2008-01-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,79.259429,X,base year is 2015
COG,2009-01-01,2009-01-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,87.630019,X,base year is 2015
COG,2010-01-01,2010-01-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,86.021371,X,base year is 2015
COG,2011-01-01,2011-01-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,86.867877,X,base year is 2015
COG,2012-01-01,2012-01-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,90.686307,X,base year is 2015
COG,2013-01-01,2013-01-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,96.383517,X,base year is 2015
COG,2014-01-01,2014-01-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,95.146834,X,base year is 2015
COG,2015-01-01,2015-01-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,100.321823,X,base year is 2015
COG,2016-01-01,2016-01-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,102.737991,X,base year is 2015
COG,2017-01-01,2017-01-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,102.781327,X,base year is 2015
COG,2018-01-01,2018-01-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,104.538197,X,base year is 2015
COG,2019-01-01,2019-01-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,105.600437,X,base year is 2015
COG,2020-01-01,2020-01-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,108.356360,X,base year is 2015
COG,2021-01-01,2021-01-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,110.465505,X,base year is 2015
COG,2022-01-01,2022-01-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,112.283427,X,base year is 2015
COG,2023-01-01,2023-01-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,116.026208,X,base year is 2015
COG,2000-02-01,2000-02-29,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,67.172168,X,base year is 2015
COG,2001-02-01,2001-02-28,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,64.277490,X,base year is 2015
COG,2002-02-01,2002-02-28,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,68.877681,X,base year is 2015
COG,2003-02-01,2003-02-28,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,68.157923,X,base year is 2015
COG,2004-02-01,2004-02-29,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,70.035552,X,base year is 2015
COG,2005-02-01,2005-02-28,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,72.179178,X,base year is 2015
COG,2006-02-01,2006-02-28,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,76.046278,X,base year is 2015
COG,2007-02-01,2007-02-28,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,79.956468,X,base year is 2015
COG,2008-02-01,2008-02-29,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,79.790884,X,base year is 2015
COG,2009-02-01,2009-02-28,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,85.618614,X,base year is 2015
COG,2010-02-01,2010-02-28,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,85.702942,X,base year is 2015
COG,2011-02-01,2011-02-28,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,87.183794,X,base year is 2015
COG,2012-02-01,2012-02-29,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,89.457547,X,base year is 2015
COG,2013-02-01,2013-02-28,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,95.984690,X,base year is 2015
COG,2014-02-01,2014-02-28,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,96.833798,X,base year is 2015
COG,2015-02-01,2015-02-28,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,99.042364,X,base year is 2015
COG,2016-02-01,2016-02-29,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,102.875131,X,base year is 2015
COG,2017-02-01,2017-02-28,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,102.850827,X,base year is 2015
COG,2018-02-01,2018-02-28,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,104.498744,X,base year is 2015
COG,2019-02-01,2019-02-28,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,105.815841,X,base year is 2015
COG,2020-02-01,2020-02-29,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,108.640157,X,base year is 2015
