GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,WB_LMI,2006,2006,Lower-middle-income,,MHL,Marshall Islands,,75,75.00000,,,,,
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,WB_LMI,2007,2007,Lower-middle-income,,MHL,Marshall Islands,,96,96.00000,,,,,
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,WB_LMI,2008,2008,Lower-middle-income,,MHL,Marshall Islands,,97,97.00000,,,,,
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,WB_LMI,2009,2009,Lower-middle-income,,MHL,Marshall Islands,,84,84.00000,,,,,
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,MHL,Marshall Islands,,80,80.00000,,,,,
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,WB_LMI,2011,2011,Lower-middle-income,,MHL,Marshall Islands,,88,88.00000,,,,,
TB_c_new_snep_tsr,Treatment success rate for new pulmonary smear-negative and extrapulmonary tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1360,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,WB_LMI,2004,2004,Lower-middle-income,,MHL,Marshall Islands,,89,89.00000,,,,,
TB_c_new_snep_tsr,Treatment success rate for new pulmonary smear-negative and extrapulmonary tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1360,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,MHL,Marshall Islands,,40,40.00000,,,,,
TB_c_new_snep_tsr,Treatment success rate for new pulmonary smear-negative and extrapulmonary tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1360,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,WB_LMI,2006,2006,Lower-middle-income,,MHL,Marshall Islands,,57,57.00000,,,,,
TB_c_new_snep_tsr,Treatment success rate for new pulmonary smear-negative and extrapulmonary tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1360,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,WB_LMI,2007,2007,Lower-middle-income,,MHL,Marshall Islands,,83,83.00000,,,,,
TB_c_new_snep_tsr,Treatment success rate for new pulmonary smear-negative and extrapulmonary tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1360,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,WB_LMI,2008,2008,Lower-middle-income,,MHL,Marshall Islands,,84,84.00000,,,,,
TB_c_new_snep_tsr,Treatment success rate for new pulmonary smear-negative and extrapulmonary tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1360,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,WB_LMI,2009,2009,Lower-middle-income,,MHL,Marshall Islands,,78,78.00000,,,,,
TB_c_new_snep_tsr,Treatment success rate for new pulmonary smear-negative and extrapulmonary tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1360,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,MHL,Marshall Islands,,86,86.00000,,,,,
TB_c_new_snep_tsr,Treatment success rate for new pulmonary smear-negative and extrapulmonary tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1360,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,WB_LMI,2011,2011,Lower-middle-income,,MHL,Marshall Islands,,80,80.00000,,,,,
TB_mdr,Confirmed cases of MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,MHL,Marshall Islands,,2,2.00000,,,,,
TB_mdr,Confirmed cases of MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,WB_LMI,2006,2006,Lower-middle-income,,MHL,Marshall Islands,,2,2.00000,,,,,
TB_mdr,Confirmed cases of MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,WB_LMI,2007,2007,Lower-middle-income,,MHL,Marshall Islands,,1,1.00000,,,,,
TB_mdr,Confirmed cases of MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,WB_LMI,2009,2009,Lower-middle-income,,MHL,Marshall Islands,,1,1.00000,,,,,
TB_mdr,Confirmed cases of MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,MHL,Marshall Islands,,1,1.00000,,,,,
TB_mdr,Confirmed cases of MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,WB_LMI,2011,2011,Lower-middle-income,,MHL,Marshall Islands,,1,1.00000,,,,,
TB_mdr,Confirmed cases of MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,WB_LMI,2012,2012,Lower-middle-income,,MHL,Marshall Islands,,3,3.00000,,,,,
TB_conf_mdr_tx_pct,Confirmed cases of MDR-TB started treatment for MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1368,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,WB_LMI,2009,2009,Lower-middle-income,,MHL,Marshall Islands,,100,100.00000,,,,,
TB_conf_mdr_tx_pct,Confirmed cases of MDR-TB started treatment for MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1368,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,MHL,Marshall Islands,,100,100.00000,,,,,
TB_conf_mdr_tx_pct,Confirmed cases of MDR-TB started treatment for MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1368,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,WB_LMI,2011,2011,Lower-middle-income,,MHL,Marshall Islands,,100,100.00000,,,,,
TB_conf_mdr_tx_pct,Confirmed cases of MDR-TB started treatment for MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1368,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,WB_LMI,2012,2012,Lower-middle-income,,MHL,Marshall Islands,,100,100.00000,,,,,
TB_e_mdr_num,Estimated MDR-TB cases among notified pulmonary TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1364,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,WB_UMI,2014,2014,Upper-middle-income,,MHL,Marshall Islands,,0.00 [0.00-0.00],0.00000,0.00000,0.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,WB_UMI,1990,1990,Upper-middle-income,,MHL,Marshall Islands,,35.00000 [ 10.00000 - 74.00000 ],35.00000,10.00000,74.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,WB_UMI,1991,1991,Upper-middle-income,,MHL,Marshall Islands,,36 [11-76],36.00000,11.00000,76.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,WB_UMI,1992,1992,Upper-middle-income,,MHL,Marshall Islands,,100 [52-170],100.00000,52.00000,170.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,WB_UMI,1993,1993,Upper-middle-income,,MHL,Marshall Islands,,130 [65-210],130.00000,65.00000,210.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,WB_UMI,1994,1994,Upper-middle-income,,MHL,Marshall Islands,,120 [62-200],120.00000,62.00000,200.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,WB_UMI,1995,1995,Upper-middle-income,,MHL,Marshall Islands,,120 [60-190],120.00000,60.00000,190.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,WB_UMI,1996,1996,Upper-middle-income,,MHL,Marshall Islands,,110 [57-190],110.00000,57.00000,190.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,WB_UMI,1997,1997,Upper-middle-income,,MHL,Marshall Islands,,99 [49-170],99.00000,49.00000,170.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,WB_UMI,1998,1998,Upper-middle-income,,MHL,Marshall Islands,,90 [44-150],90.00000,44.00000,150.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,WB_UMI,1999,1999,Upper-middle-income,,MHL,Marshall Islands,,66 [27-120],66.00000,27.00000,120.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_UMI,2000,2000,Upper-middle-income,,MHL,Marshall Islands,,47 [14-99],47.00000,14.00000,99.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,WB_UMI,2001,2001,Upper-middle-income,,MHL,Marshall Islands,,97 [45-170],97.00000,45.00000,170.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,WB_UMI,2002,2002,Upper-middle-income,,MHL,Marshall Islands,,70 [21-150],70.00000,21.00000,150.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,WB_UMI,2003,2003,Upper-middle-income,,MHL,Marshall Islands,,83 [25-180],83.00000,25.00000,180.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,WB_UMI,2004,2004,Upper-middle-income,,MHL,Marshall Islands,,230 [120-380],230.00000,120.00000,380.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_UMI,2005,2005,Upper-middle-income,,MHL,Marshall Islands,,190 [87-330],190.00000,87.00000,330.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,WB_UMI,2006,2006,Upper-middle-income,,MHL,Marshall Islands,,260 [130-430],260.00000,130.00000,430.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,WB_UMI,2007,2007,Upper-middle-income,,MHL,Marshall Islands,,300 [150-500],300.00000,150.00000,500.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,WB_UMI,2008,2008,Upper-middle-income,,MHL,Marshall Islands,,190 [67-360],190.00000,67.00000,360.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,WB_UMI,2009,2009,Upper-middle-income,,MHL,Marshall Islands,,230 [97-410],230.00000,97.00000,410.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_UMI,2010,2010,Upper-middle-income,,MHL,Marshall Islands,,390 [200-630],390.00000,200.00000,630.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,WB_UMI,2011,2011,Upper-middle-income,,MHL,Marshall Islands,,220 [88-410],220.00000,88.00000,410.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,WB_UMI,2012,2012,Upper-middle-income,,MHL,Marshall Islands,,240 [110-430],240.00000,110.00000,430.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,WB_UMI,2013,2013,Upper-middle-income,,MHL,Marshall Islands,,260 [120-450],260.00000,120.00000,450.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,WB_UMI,2014,2014,Upper-middle-income,,MHL,Marshall Islands,,250 [120-430],250.00000,120.00000,430.00000,,,
TB_hiv_cpt_pct,HIV-positive TB patients on CPT (co-trimoxazole preventive therapy) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3430,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,WB_UMI,2009,2009,Upper-middle-income,,MHL,Marshall Islands,,0,0.00000,,,,,
TB_hiv_cpt_pct,HIV-positive TB patients on CPT (co-trimoxazole preventive therapy) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3430,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,WB_UMI,2011,2011,Upper-middle-income,,MHL,Marshall Islands,,0,0.00000,,,,,
TB_hiv_cpt_pct,HIV-positive TB patients on CPT (co-trimoxazole preventive therapy) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3430,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,WB_UMI,2013,2013,Upper-middle-income,,MHL,Marshall Islands,,0,0.00000,,,,,
TB_sldst_avail,Second-line drug susceptibility testing (DST) available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1372,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,WB_UMI,2007,2007,Upper-middle-income,,MHL,Marshall Islands,,"Yes, using laboratories in another country",,,,,,
TB_sldst_avail,Second-line drug susceptibility testing (DST) available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1372,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,WB_UMI,2008,2008,Upper-middle-income,,MHL,Marshall Islands,,"Yes, using laboratories in another country",,,,,,
TB_sldst_avail,Second-line drug susceptibility testing (DST) available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1372,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,WB_UMI,2009,2009,Upper-middle-income,,MHL,Marshall Islands,,"Yes, using laboratories in another country",,,,,,
TB_sldst_avail,Second-line drug susceptibility testing (DST) available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1372,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_UMI,2010,2010,Upper-middle-income,,MHL,Marshall Islands,,"Yes, using laboratories in another country",,,,,,
TB_sldst_avail,Second-line drug susceptibility testing (DST) available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1372,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,WB_UMI,2011,2011,Upper-middle-income,,MHL,Marshall Islands,,"Yes, using laboratories in another country",,,,,,
TB_sldst_avail,Second-line drug susceptibility testing (DST) available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1372,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,WB_UMI,2012,2012,Upper-middle-income,,MHL,Marshall Islands,,"Yes, using laboratories in another country",,,,,,
TB_sldst_avail,Second-line drug susceptibility testing (DST) available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1372,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,WB_UMI,2013,2013,Upper-middle-income,,MHL,Marshall Islands,,"Yes, using laboratories in another country",,,,,,
TB_sldst_avail,Second-line drug susceptibility testing (DST) available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1372,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,WB_UMI,2014,2014,Upper-middle-income,,MHL,Marshall Islands,,"Yes, using laboratories in another country",,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,WB_UMI,2014,2014,Upper-middle-income,,MHL,Marshall Islands,,0.0,0.00000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,WB_UMI,2013,2013,Upper-middle-income,,MHL,Marshall Islands,,0.0,0.00000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,WB_UMI,2013,2013,Upper-middle-income,,MHL,Marshall Islands,,0.0,0.00000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,WB_UMI,2014,2014,Upper-middle-income,,MHL,Marshall Islands,,0.0,0.00000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,WB_UMI,2013,2013,Upper-middle-income,,MHL,Marshall Islands,,3.8,3.80000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,WB_UMI,2014,2014,Upper-middle-income,,MHL,Marshall Islands,,3.8,3.80000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,WB_UMI,2011,2011,Upper-middle-income,,MHL,Marshall Islands,,5.7,5.70000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,WB_UMI,2012,2012,Upper-middle-income,,MHL,Marshall Islands,,5.7,5.70000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,WB_UMI,2009,2009,Upper-middle-income,,MHL,Marshall Islands,,5.7,5.70000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_UMI,2010,2010,Upper-middle-income,,MHL,Marshall Islands,,5.7,5.70000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,WB_UMI,2008,2008,Upper-middle-income,,MHL,Marshall Islands,,5.7,5.70000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_UMI,2005,2005,Upper-middle-income,,MHL,Marshall Islands,,5.8,5.80000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,WB_UMI,2007,2007,Upper-middle-income,,MHL,Marshall Islands,,5.8,5.80000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,WB_UMI,2011,2011,Upper-middle-income,,MHL,Marshall Islands,,95.2,95.20000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,WB_UMI,2012,2012,Upper-middle-income,,MHL,Marshall Islands,,94.9,94.90000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,WB_UMI,2012,2012,Upper-middle-income,,MHL,Marshall Islands,,94.9,94.90000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_UMI,2010,2010,Upper-middle-income,,MHL,Marshall Islands,,95.4,95.40000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,WB_UMI,2011,2011,Upper-middle-income,,MHL,Marshall Islands,,95.2,95.20000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_UMI,2010,2010,Upper-middle-income,,MHL,Marshall Islands,,95.4,95.40000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,WB_UMI,2009,2009,Upper-middle-income,,MHL,Marshall Islands,,95.6,95.60000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_UMI,2005,2005,Upper-middle-income,,MHL,Marshall Islands,,96.0,96.00000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,WB_UMI,2007,2007,Upper-middle-income,,MHL,Marshall Islands,,95.9,95.90000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,WB_UMI,2009,2009,Upper-middle-income,,MHL,Marshall Islands,,95.6,95.60000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_UMI,2005,2005,Upper-middle-income,,MHL,Marshall Islands,,96.0,96.00000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,WB_UMI,2007,2007,Upper-middle-income,,MHL,Marshall Islands,,95.9,95.90000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,WB_UMI,2008,2008,Upper-middle-income,,MHL,Marshall Islands,,287.2,287.20000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,WB_UMI,2008,2008,Upper-middle-income,,MHL,Marshall Islands,,287.2,287.20000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,WB_UMI,2014,2014,Upper-middle-income,,MHL,Marshall Islands,,153,153.00000,,,,,
