Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Afghanistan,AFG,2006,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Afghanistan,AFG,2005,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Afghanistan,AFG,2004,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Afghanistan,AFG,2003,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Afghanistan,AFG,2002,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Afghanistan,AFG,2001,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Afghanistan,AFG,2000,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Afghanistan,AFG,1999,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Afghanistan,AFG,1998,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Afghanistan,AFG,1997,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Afghanistan,AFG,1996,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Afghanistan,AFG,1995,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Afghanistan,AFG,1994,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Afghanistan,AFG,1993,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Afghanistan,AFG,1992,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Afghanistan,AFG,1991,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Afghanistan,AFG,1990,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Afghanistan,AFG,2021,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Afghanistan,AFG,2020,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Afghanistan,AFG,2019,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Afghanistan,AFG,2018,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Afghanistan,AFG,2017,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Afghanistan,AFG,2016,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Afghanistan,AFG,2015,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Afghanistan,AFG,2014,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Afghanistan,AFG,2013,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Afghanistan,AFG,2012,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Afghanistan,AFG,2011,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Afghanistan,AFG,2010,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Afghanistan,AFG,2009,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Afghanistan,AFG,2008,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Afghanistan,AFG,2007,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Afghanistan,AFG,2006,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Afghanistan,AFG,2005,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Afghanistan,AFG,2004,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Afghanistan,AFG,2003,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Afghanistan,AFG,2002,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Afghanistan,AFG,2001,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Afghanistan,AFG,2000,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Afghanistan,AFG,1999,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Afghanistan,AFG,1998,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Afghanistan,AFG,1997,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Afghanistan,AFG,1996,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Afghanistan,AFG,1995,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Afghanistan,AFG,1994,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Afghanistan,AFG,1993,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Afghanistan,AFG,1992,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Afghanistan,AFG,1991,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Afghanistan,AFG,1990,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Afghanistan,AFG,2020,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,32
Afghanistan,AFG,2019,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,29
Afghanistan,AFG,2018,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,28
Afghanistan,AFG,2017,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,27
Afghanistan,AFG,2016,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,23
Afghanistan,AFG,2015,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,23
Afghanistan,AFG,2014,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,22
Afghanistan,AFG,2013,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,20
Afghanistan,AFG,2012,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,20
Afghanistan,AFG,2011,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,18
Afghanistan,AFG,2010,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,18
Afghanistan,AFG,2009,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,17
Afghanistan,AFG,2008,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,16
Afghanistan,AFG,2007,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,14
Afghanistan,AFG,2006,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,14
Afghanistan,AFG,2005,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,13
Afghanistan,AFG,2004,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,12
Afghanistan,AFG,2003,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,11
Afghanistan,AFG,2002,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,10
Afghanistan,AFG,2001,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,11
Afghanistan,AFG,2000,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,10
Afghanistan,AFG,2020,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,3.13021000603877
Afghanistan,AFG,2019,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,3.46636972274314
Afghanistan,AFG,2018,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,3.56534676070181
Afghanistan,AFG,2017,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,3.65965934813299
Afghanistan,AFG,2016,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,4.26603578550222
Afghanistan,AFG,2015,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,4.40423184519823
Afghanistan,AFG,2014,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,4.45392359091823
Afghanistan,AFG,2013,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,4.92229572461484
Afghanistan,AFG,2012,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,4.9889087890114
Afghanistan,AFG,2011,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,5.57206415212989
Afghanistan,AFG,2010,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,5.65298401811193
Afghanistan,AFG,2009,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,5.73146081392652
Afghanistan,AFG,2008,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,6.34718876196331
Afghanistan,AFG,2007,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,7.06980966381942
Afghanistan,AFG,2006,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,7.19546998992883
Afghanistan,AFG,2005,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,7.94154155287414
Afghanistan,AFG,2004,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,8.01181076888072
Afghanistan,AFG,2003,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,8.96387430518319
Afghanistan,AFG,2002,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,9.52510157986914
Afghanistan,AFG,2001,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,9.48869880898611
Afghanistan,AFG,2000,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,10.4431961959435
Afghanistan,AFG,2020,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,7.2
Afghanistan,AFG,2019,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,7.5
Afghanistan,AFG,2018,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,7.9
Afghanistan,AFG,2015,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,9.1
Afghanistan,AFG,2010,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,11.4
Afghanistan,AFG,2005,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,14.5
Afghanistan,AFG,2000,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,18.4
Afghanistan,AFG,2020,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,39.4
Afghanistan,AFG,2019,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,40.1
Afghanistan,AFG,2018,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,40.8
Afghanistan,AFG,2015,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,42.9
Afghanistan,AFG,2010,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,46.8
Afghanistan,AFG,2005,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,50.8
Afghanistan,AFG,2000,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,55.3
Afghanistan,AFG,2018,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,65.2
Afghanistan,AFG,2017,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,70.2
Afghanistan,AFG,2015,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,58.6
Afghanistan,AFG,2014,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,63.2
Afghanistan,AFG,2012,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,51.2
Afghanistan,AFG,2011,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,47.9
Afghanistan,AFG,2010,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,59.6
Afghanistan,AFG,2008,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,36
Afghanistan,AFG,2006,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,30.3
Afghanistan,AFG,2003,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,16.1
Afghanistan,AFG,2000,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,36.9
Afghanistan,AFG,2020,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,61.8
Afghanistan,AFG,2018,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,58.8
Afghanistan,AFG,2017,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,53.4
Afghanistan,AFG,2015,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,50.5
Afghanistan,AFG,2014,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,45.2
Afghanistan,AFG,2012,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,39.9
Afghanistan,AFG,2011,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,38.6
Afghanistan,AFG,2010,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,34.3
Afghanistan,AFG,2008,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,24
Afghanistan,AFG,2006,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,18.9
Afghanistan,AFG,2003,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,14.3
Afghanistan,AFG,2000,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,12.4
Afghanistan,AFG,2018,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,18.7
Afghanistan,AFG,2013,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,23.2
Afghanistan,AFG,2018,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,19.5
Afghanistan,AFG,2013,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,26
Afghanistan,AFG,2020,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,620
Afghanistan,AFG,2019,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,644
Afghanistan,AFG,2018,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,663
Afghanistan,AFG,2017,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,682
Afghanistan,AFG,2016,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,750
Afghanistan,AFG,2015,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,776
Afghanistan,AFG,2014,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,785
Afghanistan,AFG,2013,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,821
Afghanistan,AFG,2012,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,833
Afghanistan,AFG,2011,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,884
Afghanistan,AFG,2010,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,899
Afghanistan,AFG,2009,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,913
Afghanistan,AFG,2008,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,962
Afghanistan,AFG,2007,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,1023
Afghanistan,AFG,2006,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,1044
Afghanistan,AFG,2005,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,1103
Afghanistan,AFG,2004,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,1115
Afghanistan,AFG,2003,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,1196
Afghanistan,AFG,2002,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,1277
Afghanistan,AFG,2001,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,1273
Afghanistan,AFG,2000,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,1346
Afghanistan,AFG,2016,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,1194
Afghanistan,AFG,2010,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,700
Afghanistan,AFG,2022,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,47.4494301123473
Afghanistan,AFG,2021,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,53.1999677701088
Afghanistan,AFG,2020,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,53.8164684107322
Afghanistan,AFG,2019,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,58.8156025986005
Afghanistan,AFG,2018,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,63.1374945194362
Afghanistan,AFG,2017,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,66.5834959935691
Afghanistan,AFG,2016,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,66.1778235504342
Afghanistan,AFG,2015,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,65.5625920862001
Afghanistan,AFG,2014,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,64.9253041607851
Afghanistan,AFG,2013,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,67.5583043642297
Afghanistan,AFG,2012,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,70.1667867425878
Afghanistan,AFG,2011,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,73.2528494231241
Afghanistan,AFG,2010,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,75.0429283326996
Afghanistan,AFG,2009,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,77.4891330389842
Afghanistan,AFG,2008,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,79.891829870816
Afghanistan,AFG,2007,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,80.6586857582515
Afghanistan,AFG,2006,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,81.8760340959295
Afghanistan,AFG,2005,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,82.6259293549926
Afghanistan,AFG,2004,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,83.6247943236274
Afghanistan,AFG,2003,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,83.9458423536046
Afghanistan,AFG,2002,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,84.6926719547003
Afghanistan,AFG,2001,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,86.2878650000364
Afghanistan,AFG,2000,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,86.0410955473686
Afghanistan,AFG,1999,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,85.8091533397721
Afghanistan,AFG,1998,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,85.5950730673637
Afghanistan,AFG,1997,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,85.4493037764568
Afghanistan,AFG,1996,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,85.3274045587469
Afghanistan,AFG,1995,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,85.50141110684
Afghanistan,AFG,1994,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,85.6429876815335
Afghanistan,AFG,1993,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,85.8385636125925
Afghanistan,AFG,1992,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,85.8988195166147
Afghanistan,AFG,1991,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,86.1307385229541
Afghanistan,AFG,2022,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,46.5357068478096
Afghanistan,AFG,2021,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,45.2434809941527
Afghanistan,AFG,2020,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,44.1869355465904
Afghanistan,AFG,2019,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,41.5732239534406
Afghanistan,AFG,2018,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,39.5225633575732
Afghanistan,AFG,2017,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,37.7265209954929
Afghanistan,AFG,2016,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,38.6466659033028
Afghanistan,AFG,2015,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,39.4564764575747
Afghanistan,AFG,2014,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,40.1636752468197
Afghanistan,AFG,2013,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,43.4116209395685
Afghanistan,AFG,2012,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,46.4244564181591
Afghanistan,AFG,2011,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,48.7713431449602
Afghanistan,AFG,2010,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,50.3767362892081
Afghanistan,AFG,2009,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,52.7382684160148
Afghanistan,AFG,2008,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,54.9680071714684
Afghanistan,AFG,2007,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,55.7886862845446
Afghanistan,AFG,2006,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,56.7132522908696
Afghanistan,AFG,2005,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,57.4210118401648
Afghanistan,AFG,2004,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,58.4635337984332
Afghanistan,AFG,2003,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,59.1791382121104
Afghanistan,AFG,2002,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,59.8856338653733
Afghanistan,AFG,2001,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,61.1980968275218
Afghanistan,AFG,2000,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,61.3878347951572
Afghanistan,AFG,1999,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,61.4171903596015
Afghanistan,AFG,1998,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,61.3399202270638
Afghanistan,AFG,1997,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,61.2250204430397
Afghanistan,AFG,1996,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,61.0508630875556
Afghanistan,AFG,1995,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,61.097908237157
Afghanistan,AFG,1994,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,61.1140750572994
Afghanistan,AFG,1993,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,60.9290159852625
Afghanistan,AFG,1992,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,60.5805040120196
Afghanistan,AFG,1991,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,60.453605833326
Afghanistan,AFG,2022,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,4.162
Afghanistan,AFG,2021,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,11.588
Afghanistan,AFG,2020,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,12.928
Afghanistan,AFG,2019,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,14.376
Afghanistan,AFG,2018,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,15.119
Afghanistan,AFG,2017,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,15.823
Afghanistan,AFG,2016,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,15.462
Afghanistan,AFG,2015,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,15.083
Afghanistan,AFG,2014,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,14.684
Afghanistan,AFG,2013,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,13.827
Afghanistan,AFG,2012,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,13.003
Afghanistan,AFG,2011,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,12.49
Afghanistan,AFG,2010,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,12.083
Afghanistan,AFG,2009,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,12.091
