ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ALB,Gjirokastër,5501262,Non-breastfed children 6-23 months with 3 IYCF practices,13.9,1,AL,Albania,2017,AL2017DHS,CN_IYCF_C_3PN,104436090,I,507014,1507014,Region,Gjirokastër,0,,0,1,CNIYCFC3PN,ALDHS2017507014,2017-18,DHS,9,27,,,1
ALB,Korçë,172571,Non-breastfed children 6-23 months with 3 IYCF practices,50.9,1,AL,Albania,2017,AL2017DHS,CN_IYCF_C_3PN,104436090,I,507015,1507015,Region,Korçë,0,,0,1,CNIYCFC3PN,ALDHS2017507015,2017-18,DHS,23,29,,,1
ALB,Kukes,929751,Non-breastfed children 6-23 months with 3 IYCF practices,8.5,1,AL,Albania,2017,AL2017DHS,CN_IYCF_C_3PN,104436090,I,507016,1507016,Region,Kukes,0,,0,1,CNIYCFC3PN,ALDHS2017507016,2017-18,DHS,9,36,,,1
ALB,Lezhë,282941,Non-breastfed children 6-23 months with 3 IYCF practices,20.2,1,AL,Albania,2017,AL2017DHS,CN_IYCF_C_3PN,104436090,I,507017,1507017,Region,Lezhë,0,,0,1,CNIYCFC3PN,ALDHS2017507017,2017-18,DHS,21,30,,,1
ALB,Tirana,4387668,Non-breastfed children 6-23 months with 3 IYCF practices,46.6,1,AL,Albania,2017,AL2017DHS,CN_IYCF_C_3PN,104436090,I,507019,1507019,Region,Tirana,0,,0,1,CNIYCFC3PN,ALDHS2017507019,2017-18,DHS,93,31,,,1
ALB,Berat,5877270,Households with iodized salt,60.4,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_IOD,104531050,I,507009,1507009,Region,Berat,0,,0,1,CNIODZHIOD,ALDHS2017507009,2017-18,DHS,691,1243,,,1
ALB,Dibër,5025694,Households with iodized salt,98.8,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_IOD,104531050,I,507010,1507010,Region,Dibër,0,,0,1,CNIODZHIOD,ALDHS2017507010,2017-18,DHS,592,1245,,,1
ALB,Durrës,5609469,Households with iodized salt,88,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_IOD,104531050,I,507011,1507011,Region,Durrës,0,,0,1,CNIODZHIOD,ALDHS2017507011,2017-18,DHS,1531,1325,,,1
ALB,Elbasan,1403986,Households with iodized salt,42.8,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_IOD,104531050,I,507012,1507012,Region,Elbasan,0,,0,1,CNIODZHIOD,ALDHS2017507012,2017-18,DHS,1462,1314,,,1
ALB,Fier,5411653,Households with iodized salt,71.2,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_IOD,104531050,I,507013,1507013,Region,Fier,0,,0,1,CNIODZHIOD,ALDHS2017507013,2017-18,DHS,1579,1339,,,1
ALB,Gjirokastër,6486465,Households with iodized salt,80.4,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_IOD,104531050,I,507014,1507014,Region,Gjirokastër,0,,0,1,CNIODZHIOD,ALDHS2017507014,2017-18,DHS,377,1137,,,1
ALB,Korçë,173758,Households with iodized salt,73.7,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_IOD,104531050,I,507015,1507015,Region,Korçë,0,,0,1,CNIODZHIOD,ALDHS2017507015,2017-18,DHS,1241,1362,,,1
ALB,Kukes,4090543,Households with iodized salt,64.6,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_IOD,104531050,I,507016,1507016,Region,Kukes,0,,0,1,CNIODZHIOD,ALDHS2017507016,2017-18,DHS,363,1230,,,1
ALB,Lezhë,258245,Households with iodized salt,79.5,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_IOD,104531050,I,507017,1507017,Region,Lezhë,0,,0,1,CNIODZHIOD,ALDHS2017507017,2017-18,DHS,601,1014,,,1
ALB,Shkodër,953635,Households with iodized salt,43.6,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_IOD,104531050,I,507018,1507018,Region,Shkodër,0,,0,1,CNIODZHIOD,ALDHS2017507018,2017-18,DHS,1073,1221,,,1
ALB,Tirana,498552,Households with iodized salt,56.8,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_IOD,104531050,I,507019,1507019,Region,Tirana,0,,0,1,CNIODZHIOD,ALDHS2017507019,2017-18,DHS,4709,1679,,,1
ALB,Vlorë,1939494,Households with iodized salt,71.3,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_IOD,104531050,I,507020,1507020,Region,Vlorë,0,,0,1,CNIODZHIOD,ALDHS2017507020,2017-18,DHS,1123,1335,,,1
ALB,Berat,5886311,Women who are thin according to BMI (<18.5),4.7,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_THN,114563060,I,507009,1507009,Region,Berat,0,,0,1,ANNUTSWTHN,ALDHS2017507009,2017-18,DHS,418,740,,,1
ALB,Dibër,4968132,Women who are thin according to BMI (<18.5),4,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_THN,114563060,I,507010,1507010,Region,Dibër,0,,0,1,ANNUTSWTHN,ALDHS2017507010,2017-18,DHS,481,1028,,,1
ALB,Durrës,946915,Women who are thin according to BMI (<18.5),5.2,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_THN,114563060,I,507011,1507011,Region,Durrës,0,,0,1,ANNUTSWTHN,ALDHS2017507011,2017-18,DHS,972,830,,,1
ALB,Elbasan,6598261,Women who are thin according to BMI (<18.5),2.9,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_THN,114563060,I,507012,1507012,Region,Elbasan,0,,0,1,ANNUTSWTHN,ALDHS2017507012,2017-18,DHS,1041,909,,,1
ALB,Fier,1924964,Women who are thin according to BMI (<18.5),3.2,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_THN,114563060,I,507013,1507013,Region,Fier,0,,0,1,ANNUTSWTHN,ALDHS2017507013,2017-18,DHS,1028,874,,,1
ALB,Gjirokastër,1202624,Women who are thin according to BMI (<18.5),3.1,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_THN,114563060,I,507014,1507014,Region,Gjirokastër,0,,0,1,ANNUTSWTHN,ALDHS2017507014,2017-18,DHS,196,604,,,1
ALB,Korçë,174483,Women who are thin according to BMI (<18.5),4.2,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_THN,114563060,I,507015,1507015,Region,Korçë,0,,0,1,ANNUTSWTHN,ALDHS2017507015,2017-18,DHS,822,935,,,1
ALB,Kukes,3450616,Women who are thin according to BMI (<18.5),2.8,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_THN,114563060,I,507016,1507016,Region,Kukes,0,,0,1,ANNUTSWTHN,ALDHS2017507016,2017-18,DHS,327,1075,,,1
ALB,Lezhë,283041,Women who are thin according to BMI (<18.5),5.2,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_THN,114563060,I,507017,1507017,Region,Lezhë,0,,0,1,ANNUTSWTHN,ALDHS2017507017,2017-18,DHS,458,724,,,1
ALB,Shkodër,1918182,Women who are thin according to BMI (<18.5),4,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_THN,114563060,I,507018,1507018,Region,Shkodër,0,,0,1,ANNUTSWTHN,ALDHS2017507018,2017-18,DHS,759,828,,,1
ALB,Tirana,6807242,Women who are thin according to BMI (<18.5),5.2,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_THN,114563060,I,507019,1507019,Region,Tirana,0,,0,1,ANNUTSWTHN,ALDHS2017507019,2017-18,DHS,3288,1117,,,1
ALB,Vlorë,5287594,Women who are thin according to BMI (<18.5),6,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_THN,114563060,I,507020,1507020,Region,Vlorë,0,,0,1,ANNUTSWTHN,ALDHS2017507020,2017-18,DHS,548,655,,,1
ALB,Berat,5886302,Women who are overweight or obese according to BMI (>=25.0),49.7,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OWT,114563090,I,507009,1507009,Region,Berat,0,,0,1,ANNUTSWOWT,ALDHS2017507009,2017-18,DHS,418,740,,,1
ALB,Dibër,4968126,Women who are overweight or obese according to BMI (>=25.0),42.7,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OWT,114563090,I,507010,1507010,Region,Dibër,0,,0,1,ANNUTSWOWT,ALDHS2017507010,2017-18,DHS,481,1028,,,1
ALB,Durrës,946924,Women who are overweight or obese according to BMI (>=25.0),46.1,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OWT,114563090,I,507011,1507011,Region,Durrës,0,,0,1,ANNUTSWOWT,ALDHS2017507011,2017-18,DHS,972,830,,,1
ALB,Elbasan,6598257,Women who are overweight or obese according to BMI (>=25.0),52.3,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OWT,114563090,I,507012,1507012,Region,Elbasan,0,,0,1,ANNUTSWOWT,ALDHS2017507012,2017-18,DHS,1041,909,,,1
ALB,Fier,1924951,Women who are overweight or obese according to BMI (>=25.0),53.4,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OWT,114563090,I,507013,1507013,Region,Fier,0,,0,1,ANNUTSWOWT,ALDHS2017507013,2017-18,DHS,1028,874,,,1
ALB,Gjirokastër,1202620,Women who are overweight or obese according to BMI (>=25.0),44,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OWT,114563090,I,507014,1507014,Region,Gjirokastër,0,,0,1,ANNUTSWOWT,ALDHS2017507014,2017-18,DHS,196,604,,,1
ALB,Korçë,174476,Women who are overweight or obese according to BMI (>=25.0),41.6,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OWT,114563090,I,507015,1507015,Region,Korçë,0,,0,1,ANNUTSWOWT,ALDHS2017507015,2017-18,DHS,822,935,,,1
ALB,Kukes,3450610,Women who are overweight or obese according to BMI (>=25.0),42.6,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OWT,114563090,I,507016,1507016,Region,Kukes,0,,0,1,ANNUTSWOWT,ALDHS2017507016,2017-18,DHS,327,1075,,,1
ALB,Lezhë,283195,Women who are overweight or obese according to BMI (>=25.0),44.8,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OWT,114563090,I,507017,1507017,Region,Lezhë,0,,0,1,ANNUTSWOWT,ALDHS2017507017,2017-18,DHS,458,724,,,1
ALB,Shkodër,1918177,Women who are overweight or obese according to BMI (>=25.0),43,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OWT,114563090,I,507018,1507018,Region,Shkodër,0,,0,1,ANNUTSWOWT,ALDHS2017507018,2017-18,DHS,759,828,,,1
ALB,Tirana,6807244,Women who are overweight or obese according to BMI (>=25.0),42.3,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OWT,114563090,I,507019,1507019,Region,Tirana,0,,0,1,ANNUTSWOWT,ALDHS2017507019,2017-18,DHS,3288,1117,,,1
ALB,Vlorë,5287595,Women who are overweight or obese according to BMI (>=25.0),41.8,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OWT,114563090,I,507020,1507020,Region,Vlorë,0,,0,1,ANNUTSWOWT,ALDHS2017507020,2017-18,DHS,548,655,,,1
ALB,Berat,4791832,Men who are thin according to BMI (<18.5),3.9,1,AL,Albania,2017,AL2017DHS,AN_NUTS_M_THN,114564190,I,507009,1507009,Region,Berat,0,,0,1,ANNUTSMTHN,ALDHS2017507009,2017-18,DHS,157,252,,,1
ALB,Dibër,936148,Men who are thin according to BMI (<18.5),1.4,1,AL,Albania,2017,AL2017DHS,AN_NUTS_M_THN,114564190,I,507010,1507010,Region,Dibër,0,,0,1,ANNUTSMTHN,ALDHS2017507010,2017-18,DHS,195,437,,,1
ALB,Durrës,6343253,Men who are thin according to BMI (<18.5),1.3,1,AL,Albania,2017,AL2017DHS,AN_NUTS_M_THN,114564190,I,507011,1507011,Region,Durrës,0,,0,1,ANNUTSMTHN,ALDHS2017507011,2017-18,DHS,396,349,,,1
ALB,Elbasan,1925003,Men who are thin according to BMI (<18.5),3.7,1,AL,Albania,2017,AL2017DHS,AN_NUTS_M_THN,114564190,I,507012,1507012,Region,Elbasan,0,,0,1,ANNUTSMTHN,ALDHS2017507012,2017-18,DHS,407,348,,,1
ALB,Fier,1119646,Men who are thin according to BMI (<18.5),1.6,1,AL,Albania,2017,AL2017DHS,AN_NUTS_M_THN,114564190,I,507013,1507013,Region,Fier,0,,0,1,ANNUTSMTHN,ALDHS2017507013,2017-18,DHS,449,376,,,1
ALB,Gjirokastër,4653491,Men who are thin according to BMI (<18.5),0.4,1,AL,Albania,2017,AL2017DHS,AN_NUTS_M_THN,114564190,I,507014,1507014,Region,Gjirokastër,0,,0,1,ANNUTSMTHN,ALDHS2017507014,2017-18,DHS,107,321,,,1
ALB,Korçë,172996,Men who are thin according to BMI (<18.5),1.9,1,AL,Albania,2017,AL2017DHS,AN_NUTS_M_THN,114564190,I,507015,1507015,Region,Korçë,0,,0,1,ANNUTSMTHN,ALDHS2017507015,2017-18,DHS,392,462,,,1
ALB,Kukes,6861785,Men who are thin according to BMI (<18.5),0.5,1,AL,Albania,2017,AL2017DHS,AN_NUTS_M_THN,114564190,I,507016,1507016,Region,Kukes,0,,0,1,ANNUTSMTHN,ALDHS2017507016,2017-18,DHS,135,486,,,1
ALB,Lezhë,257800,Men who are thin according to BMI (<18.5),1.2,1,AL,Albania,2017,AL2017DHS,AN_NUTS_M_THN,114564190,I,507017,1507017,Region,Lezhë,0,,0,1,ANNUTSMTHN,ALDHS2017507017,2017-18,DHS,180,291,,,1
ALB,Shkodër,6549118,Men who are thin according to BMI (<18.5),1.1,1,AL,Albania,2017,AL2017DHS,AN_NUTS_M_THN,114564190,I,507018,1507018,Region,Shkodër,0,,0,1,ANNUTSMTHN,ALDHS2017507018,2017-18,DHS,321,360,,,1
ALB,Tirana,4899640,Men who are thin according to BMI (<18.5),3.3,1,AL,Albania,2017,AL2017DHS,AN_NUTS_M_THN,114564190,I,507019,1507019,Region,Tirana,0,,0,1,ANNUTSMTHN,ALDHS2017507019,2017-18,DHS,1351,436,,,1
ALB,Vlorë,3824154,Men who are thin according to BMI (<18.5),1.9,1,AL,Albania,2017,AL2017DHS,AN_NUTS_M_THN,114564190,I,507020,1507020,Region,Vlorë,0,,0,1,ANNUTSMTHN,ALDHS2017507020,2017-18,DHS,229,264,,,1
ALB,Berat,4791809,Men who are overweight or obese according to BMI (>=25.0),58.6,1,AL,Albania,2017,AL2017DHS,AN_NUTS_M_OWT,114564220,I,507009,1507009,Region,Berat,0,,0,1,ANNUTSMOWT,ALDHS2017507009,2017-18,DHS,157,252,,,1
ALB,Dibër,936150,Men who are overweight or obese according to BMI (>=25.0),45.1,1,AL,Albania,2017,AL2017DHS,AN_NUTS_M_OWT,114564220,I,507010,1507010,Region,Dibër,0,,0,1,ANNUTSMOWT,ALDHS2017507010,2017-18,DHS,195,437,,,1
ALB,Durrës,6343255,Men who are overweight or obese according to BMI (>=25.0),55.2,1,AL,Albania,2017,AL2017DHS,AN_NUTS_M_OWT,114564220,I,507011,1507011,Region,Durrës,0,,0,1,ANNUTSMOWT,ALDHS2017507011,2017-18,DHS,396,349,,,1
ALB,Elbasan,1925006,Men who are overweight or obese according to BMI (>=25.0),48.5,1,AL,Albania,2017,AL2017DHS,AN_NUTS_M_OWT,114564220,I,507012,1507012,Region,Elbasan,0,,0,1,ANNUTSMOWT,ALDHS2017507012,2017-18,DHS,407,348,,,1
ALB,Fier,1119648,Men who are overweight or obese according to BMI (>=25.0),57.6,1,AL,Albania,2017,AL2017DHS,AN_NUTS_M_OWT,114564220,I,507013,1507013,Region,Fier,0,,0,1,ANNUTSMOWT,ALDHS2017507013,2017-18,DHS,449,376,,,1
ALB,Gjirokastër,4653485,Men who are overweight or obese according to BMI (>=25.0),68.2,1,AL,Albania,2017,AL2017DHS,AN_NUTS_M_OWT,114564220,I,507014,1507014,Region,Gjirokastër,0,,0,1,ANNUTSMOWT,ALDHS2017507014,2017-18,DHS,107,321,,,1
ALB,Korçë,172999,Men who are overweight or obese according to BMI (>=25.0),47.1,1,AL,Albania,2017,AL2017DHS,AN_NUTS_M_OWT,114564220,I,507015,1507015,Region,Korçë,0,,0,1,ANNUTSMOWT,ALDHS2017507015,2017-18,DHS,392,462,,,1
ALB,Kukes,6861787,Men who are overweight or obese according to BMI (>=25.0),57,1,AL,Albania,2017,AL2017DHS,AN_NUTS_M_OWT,114564220,I,507016,1507016,Region,Kukes,0,,0,1,ANNUTSMOWT,ALDHS2017507016,2017-18,DHS,135,486,,,1
ALB,Lezhë,257804,Men who are overweight or obese according to BMI (>=25.0),54.7,1,AL,Albania,2017,AL2017DHS,AN_NUTS_M_OWT,114564220,I,507017,1507017,Region,Lezhë,0,,0,1,ANNUTSMOWT,ALDHS2017507017,2017-18,DHS,180,291,,,1
ALB,Shkodër,6549110,Men who are overweight or obese according to BMI (>=25.0),54.7,1,AL,Albania,2017,AL2017DHS,AN_NUTS_M_OWT,114564220,I,507018,1507018,Region,Shkodër,0,,0,1,ANNUTSMOWT,ALDHS2017507018,2017-18,DHS,321,360,,,1
ALB,Tirana,4899642,Men who are overweight or obese according to BMI (>=25.0),52.4,1,AL,Albania,2017,AL2017DHS,AN_NUTS_M_OWT,114564220,I,507019,1507019,Region,Tirana,0,,0,1,ANNUTSMOWT,ALDHS2017507019,2017-18,DHS,1351,436,,,1
ALB,Vlorë,3824149,Men who are overweight or obese according to BMI (>=25.0),53.4,1,AL,Albania,2017,AL2017DHS,AN_NUTS_M_OWT,114564220,I,507020,1507020,Region,Vlorë,0,,0,1,ANNUTSMOWT,ALDHS2017507020,2017-18,DHS,229,264,,,1
ALB,Berat,4287070,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,32.2,1,AL,Albania,2017,AL2017DHS,AN_MIAM_W_90P,114633050,I,507009,1507009,Region,Berat,0,,0,1,ANMIAMW90P,ALDHS2017507009,2017-18,DHS,108,195,,,1
ALB,Dibër,5563014,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,2.7,1,AL,Albania,2017,AL2017DHS,AN_MIAM_W_90P,114633050,I,507010,1507010,Region,Dibër,0,,0,1,ANMIAMW90P,ALDHS2017507010,2017-18,DHS,127,277,,,1
ALB,Durrës,1433330,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,29.4,1,AL,Albania,2017,AL2017DHS,AN_MIAM_W_90P,114633050,I,507011,1507011,Region,Durrës,0,,0,1,ANMIAMW90P,ALDHS2017507011,2017-18,DHS,234,198,,,1
ALB,Elbasan,3176503,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,30.9,1,AL,Albania,2017,AL2017DHS,AN_MIAM_W_90P,114633050,I,507012,1507012,Region,Elbasan,0,,0,1,ANMIAMW90P,ALDHS2017507012,2017-18,DHS,239,205,,,1
ALB,Fier,6075169,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,11.2,1,AL,Albania,2017,AL2017DHS,AN_MIAM_W_90P,114633050,I,507013,1507013,Region,Fier,0,,0,1,ANMIAMW90P,ALDHS2017507013,2017-18,DHS,233,196,,,1
ALB,Gjirokastër,1925081,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,36.5,1,AL,Albania,2017,AL2017DHS,AN_MIAM_W_90P,114633050,I,507014,1507014,Region,Gjirokastër,0,,0,1,ANMIAMW90P,ALDHS2017507014,2017-18,DHS,47,150,,,1
ALB,Korçë,172948,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,28.4,1,AL,Albania,2017,AL2017DHS,AN_MIAM_W_90P,114633050,I,507015,1507015,Region,Korçë,0,,0,1,ANMIAMW90P,ALDHS2017507015,2017-18,DHS,177,202,,,1
ALB,Kukes,669866,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,5,1,AL,Albania,2017,AL2017DHS,AN_MIAM_W_90P,114633050,I,507016,1507016,Region,Kukes,0,,0,1,ANMIAMW90P,ALDHS2017507016,2017-18,DHS,76,254,,,1
ALB,Lezhë,282834,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,13.3,1,AL,Albania,2017,AL2017DHS,AN_MIAM_W_90P,114633050,I,507017,1507017,Region,Lezhë,0,,0,1,ANMIAMW90P,ALDHS2017507017,2017-18,DHS,117,178,,,1
ALB,Shkodër,6744608,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,1.9,1,AL,Albania,2017,AL2017DHS,AN_MIAM_W_90P,114633050,I,507018,1507018,Region,Shkodër,0,,0,1,ANMIAMW90P,ALDHS2017507018,2017-18,DHS,118,137,,,1
ALB,Tirana,1918296,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,12.1,1,AL,Albania,2017,AL2017DHS,AN_MIAM_W_90P,114633050,I,507019,1507019,Region,Tirana,0,,0,1,ANMIAMW90P,ALDHS2017507019,2017-18,DHS,592,213,,,1
ALB,Vlorë,5857587,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,31.3,1,AL,Albania,2017,AL2017DHS,AN_MIAM_W_90P,114633050,I,507020,1507020,Region,Vlorë,0,,0,1,ANMIAMW90P,ALDHS2017507020,2017-18,DHS,121,151,,,1
