Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Romania,ROU,1966,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,20931.236
Romania,ROU,1965,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,20205.17
Romania,ROU,1964,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,18591.69
Romania,ROU,1963,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,19380.095
Romania,ROU,1962,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,18081.977
Romania,ROU,1961,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,16600.509
Romania,ROU,1960,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,16706.852
Romania,ROU,2020,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,3359.7
Romania,ROU,2019,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,3470.7
Romania,ROU,2018,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,3533.9
Romania,ROU,2017,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,3533.6
Romania,ROU,2016,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,3410.2
Romania,ROU,2015,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,3588.2
Romania,ROU,2014,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,3664.6
Romania,ROU,2013,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,3637.6
Romania,ROU,2012,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,3750
Romania,ROU,2011,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,3740.5
Romania,ROU,2010,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,3826.9
Romania,ROU,2009,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,3880.1
Romania,ROU,2008,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,4078.5
Romania,ROU,2007,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,3973.8
Romania,ROU,2006,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,4226
Romania,ROU,2005,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,4333.9
Romania,ROU,2004,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,4343.9
Romania,ROU,2003,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,4448.1
Romania,ROU,2002,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,4284.6
Romania,ROU,2001,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,4164
Romania,ROU,2000,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,4411.8
Romania,ROU,1999,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,4483.8
Romania,ROU,1998,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,4683.2
Romania,ROU,1997,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,5010.7
Romania,ROU,1996,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,5236.4
Romania,ROU,1995,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,4941.2
Romania,ROU,1994,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,4849.3
Romania,ROU,1993,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,5256.4
Romania,ROU,1992,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,5411.6
Romania,ROU,1991,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,5988.7
Romania,ROU,1990,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,7003.6
Romania,ROU,2008,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,48.8729508196721
Romania,ROU,2007,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,48.6413043478261
Romania,ROU,2006,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,51.8925913943708
Romania,ROU,2005,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,53.1881313131313
Romania,ROU,2004,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,54.1100123609394
Romania,ROU,2003,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,56.1733931240658
Romania,ROU,2002,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,57.4019024970273
Romania,ROU,2001,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,58.3046964490264
Romania,ROU,2000,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,54.4461305007587
Romania,ROU,1999,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,52.1008403361345
Romania,ROU,1998,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,52.755905511811
Romania,ROU,1997,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,54.4532130777903
Romania,ROU,1996,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,55.9687415790892
Romania,ROU,1995,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,55.9061488673139
Romania,ROU,1994,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,54.5768108251526
Romania,ROU,1993,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,54.7114093959732
Romania,ROU,1992,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,53.0667991060343
Romania,ROU,1991,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,53.4136546184739
Romania,ROU,1990,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,55.7684862562911
Romania,ROU,1989,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,49.4662173541822
Romania,ROU,1988,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,50.7318385050297
Romania,ROU,1987,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,50.3458531093216
Romania,ROU,1986,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,50.7524021139754
Romania,ROU,1985,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,49.9111718325041
Romania,ROU,1984,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,50.8849941503722
Romania,ROU,1983,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,60.5559512189623
Romania,ROU,1982,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,52.7520148416356
Romania,ROU,1981,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,52.9182614371825
Romania,ROU,1980,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,53.0351504222551
Romania,ROU,1979,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,52.7945882100555
Romania,ROU,1978,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,54.0237233142564
Romania,ROU,1977,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,53.5997915940181
Romania,ROU,1976,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,54.3250949883273
Romania,ROU,1975,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,54.3301400623068
Romania,ROU,1974,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,53.7507691630609
Romania,ROU,1973,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,53.7262851422964
Romania,ROU,1972,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,53.9406365595686
Romania,ROU,1971,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,54.3314489145251
Romania,ROU,1970,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,55.381003726561
Romania,ROU,2020,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,723.882732
Romania,ROU,2019,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,743.782732
Romania,ROU,2018,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,703.882732
Romania,ROU,2017,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,706.882732
Romania,ROU,2016,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,674.782732
Romania,ROU,2015,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,653.8477
Romania,ROU,2014,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,647.914199
Romania,ROU,2013,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,661.38935
Romania,ROU,2012,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,719.385315
Romania,ROU,2011,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,701.153952
Romania,ROU,2010,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,665.494585
Romania,ROU,2009,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,687.538617
Romania,ROU,2008,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,723.055284
Romania,ROU,2007,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,656.439178
Romania,ROU,2006,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,610.145931
Romania,ROU,2005,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,588.981185
Romania,ROU,2004,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,632.378498
Romania,ROU,2003,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,611.108123
Romania,ROU,2002,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,570.240189
Romania,ROU,2001,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,556.95396
Romania,ROU,2000,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,573.636324
Romania,ROU,1999,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,524.289701
Romania,ROU,1998,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,599.950438
Romania,ROU,1997,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,675.421546
Romania,ROU,1996,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,661.075885
Romania,ROU,1995,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,548.787309
Romania,ROU,1994,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,533.604998
Romania,ROU,1993,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,540.500199
Romania,ROU,1992,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,580.866227
Romania,ROU,1991,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,484.396425
Romania,ROU,1990,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,559.593871
Romania,ROU,2008,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.59340659340659
Romania,ROU,2007,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.48354935194417
Romania,ROU,2006,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.9049049049049
Romania,ROU,2005,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.3517679057117
Romania,ROU,2004,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.61594202898551
Romania,ROU,2003,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.97165991902834
Romania,ROU,2002,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.93311758360302
Romania,ROU,2001,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.2734375
Romania,ROU,2000,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.33333333333333
Romania,ROU,1999,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.25231719876416
Romania,ROU,1998,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.60386473429952
Romania,ROU,1997,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.8252427184466
Romania,ROU,1996,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.42832909245123
Romania,ROU,1995,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.50297366185217
Romania,ROU,1994,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.553264604811
Romania,ROU,1993,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.0488922841864
Romania,ROU,1992,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.30188679245283
Romania,ROU,1991,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.93215111796453
Romania,ROU,1990,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.25966850828729
Romania,ROU,1989,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.53283597218031
Romania,ROU,1988,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.90564152024423
Romania,ROU,1987,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.64765520224673
Romania,ROU,1986,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.60641413990416
Romania,ROU,1985,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.5067805068654
Romania,ROU,1984,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.41755426053443
Romania,ROU,1983,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.55720624117416
Romania,ROU,1982,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.48840247341361
Romania,ROU,1981,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.47532966230146
Romania,ROU,1980,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.68792713381782
Romania,ROU,1979,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.63608722697325
Romania,ROU,1978,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.6202821975311
Romania,ROU,1977,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.62454758705328
Romania,ROU,1976,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.65852147244113
Romania,ROU,1975,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.53898611035909
Romania,ROU,1974,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.49551637357901
Romania,ROU,1973,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.66476444080904
Romania,ROU,1972,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.63785004294624
Romania,ROU,1971,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.59048723742839
Romania,ROU,1970,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.71734466700196
Romania,ROU,2016,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.14
Romania,ROU,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.71
Romania,ROU,2012,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.73
Romania,ROU,2010,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.46
Romania,ROU,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.22
Romania,ROU,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.24
Romania,ROU,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.91
Romania,ROU,2002,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.57
Romania,ROU,2000,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.35
Romania,ROU,1998,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.4
Romania,ROU,1995,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.19
Romania,ROU,2016,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.16
Romania,ROU,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.59
Romania,ROU,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.7
Romania,ROU,2010,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.46
Romania,ROU,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.11
Romania,ROU,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.26
Romania,ROU,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.96
Romania,ROU,2002,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.64
Romania,ROU,2000,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.46
Romania,ROU,1998,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.53
Romania,ROU,1995,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.29
Romania,ROU,2019,Time to obtain an electrical connection (days),IC.ELC.DURS,32.8
Romania,ROU,2013,Time to obtain an electrical connection (days),IC.ELC.DURS,50.9
Romania,ROU,2009,Time to obtain an electrical connection (days),IC.ELC.DURS,42
Romania,ROU,2005,Time to obtain an electrical connection (days),IC.ELC.DURS,23.6
Romania,ROU,2002,Time to obtain an electrical connection (days),IC.ELC.DURS,18.5
Romania,ROU,2019,Time required to get electricity (days),IC.ELC.TIME,174
Romania,ROU,2018,Time required to get electricity (days),IC.ELC.TIME,174
Romania,ROU,2017,Time required to get electricity (days),IC.ELC.TIME,174
Romania,ROU,2016,Time required to get electricity (days),IC.ELC.TIME,174
Romania,ROU,2015,Time required to get electricity (days),IC.ELC.TIME,174
Romania,ROU,2014,Time required to get electricity (days),IC.ELC.TIME,174
Romania,ROU,2013,Time required to get electricity (days),IC.ELC.TIME,213
Romania,ROU,2012,Time required to get electricity (days),IC.ELC.TIME,213
Romania,ROU,2011,Time required to get electricity (days),IC.ELC.TIME,204
Romania,ROU,2010,Time required to get electricity (days),IC.ELC.TIME,209
Romania,ROU,2009,Time required to get electricity (days),IC.ELC.TIME,209
Romania,ROU,2019,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,29.2
Romania,ROU,2013,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,24.7
Romania,ROU,2009,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,37.3
Romania,ROU,2005,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,31.4
Romania,ROU,2002,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,20.6
Romania,ROU,2019,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,1.5
Romania,ROU,2013,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,1.2
Romania,ROU,2009,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,2.2
Romania,ROU,2018,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,114600000
Romania,ROU,2014,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,1263500000
Romania,ROU,2013,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,189000000
Romania,ROU,2012,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,1943300000
Romania,ROU,2011,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,1238240000
Romania,ROU,2009,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,2196200000
Romania,ROU,2008,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,1447500000
Romania,ROU,2007,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,2600000000
Romania,ROU,2006,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,45000000
Romania,ROU,2005,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,1240750000
Romania,ROU,1998,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,100000000
Romania,ROU,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,44967936.7538883
Romania,ROU,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,16167549.8676067
Romania,ROU,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,17403298.0506761
Romania,ROU,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,24029106.3323418
Romania,ROU,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,19444935.5521504
Romania,ROU,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,14986171.4742713
Romania,ROU,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,14914060.9988959
Romania,ROU,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,19943185.0825739
Romania,ROU,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,23124923.9280809
Romania,ROU,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,35201226.4059193
Romania,ROU,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,42433487.7971261
Romania,ROU,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,25148702.1943271
Romania,ROU,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,11871384.5428288
Romania,ROU,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,5432091.02914105
Romania,ROU,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,9490471.00787019
Romania,ROU,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,39153663.3684681
Romania,ROU,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,16601452.7225232
Romania,ROU,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,20726825.9707784
Romania,ROU,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,10502826.3495124
Romania,ROU,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,6816226.03030423
Romania,ROU,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,5460700.05615065
Romania,ROU,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,7745017.02833532
Romania,ROU,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,7089778.16147793
Romania,ROU,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,6177526.80492272
Romania,ROU,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,17526838.8260896
Romania,ROU,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,21761135.8796713
Romania,ROU,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,33550818.2655708
Romania,ROU,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,34851993.0827435
Romania,ROU,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,12341570.051579
Romania,ROU,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,19926540.9385683
Romania,ROU,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,14991116.344015
Romania,ROU,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,33323258.3501092
Romania,ROU,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,60463053.2664067
Romania,ROU,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,47575543.3215499
Romania,ROU,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,27082681.8220635
Romania,ROU,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,11755354.1157552
Romania,ROU,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,13461104.7690332
Romania,ROU,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,10529440.4367632
Romania,ROU,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,14163897.7656834
Romania,ROU,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,13672152.6316053
Romania,ROU,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,17935569.3631901
Romania,ROU,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,28031461.060872
Romania,ROU,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,30566340.2475125
Romania,ROU,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,13072729.4094643
Romania,ROU,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,16287371.5814815
Romania,ROU,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,18283335.623534
Romania,ROU,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,19393633.7109998
Romania,ROU,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,63369229.6694743
