GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,2.6 [1.2-4.8],2.58349,1.20753,4.82834,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,2.0 [0.9-3.7],1.98423,0.93651,3.69643,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,6.5 [3.3-11.4],6.52247,3.26046,11.38896,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,5.3 [2.6-9.5],5.32953,2.63272,9.52738,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,2.9 [1.3-5.7],2.85297,1.34127,5.74799,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,2.8 [1.3-5.6],2.76134,1.27614,5.58996,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,4.0 [1.9-8.3],4.00549,1.90821,8.30510,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,2.0 [1.0-3.8],2.04728,0.97421,3.76487,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,1.8 [0.8-3.5],1.80814,0.83870,3.45164,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,4.9 [2.3-9.5],4.85029,2.34843,9.52753,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,3.5 [1.7-6.8],3.52958,1.69571,6.80926,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,2.1 [1.0-3.9],2.14453,1.03647,3.94798,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,4.1 [1.9-7.8],4.09013,1.86679,7.79940,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,2.8 [1.3-5.6],2.78605,1.30708,5.61959,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,4.1 [2.0-8.6],4.12717,1.96307,8.61804,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,3.8 [1.8-7.9],3.81706,1.81157,7.94645,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,2.8 [1.3-5.6],2.77511,1.29585,5.59048,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,1.8 [0.8-3.4],1.77985,0.82356,3.41081,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,3.8 [1.8-7.8],3.79738,1.78095,7.82933,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,1.7 [0.8-3.4],1.74964,0.79537,3.37590,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,3.8 [1.8-7.9],3.80187,1.77060,7.86711,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,8.7 [4.5-15.4],8.70726,4.45482,15.37313,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,2.1 [1.0-3.9],2.13606,1.02641,3.94907,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,3.3 [1.6-6.6],3.34790,1.60686,6.59199,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,13.6 [5.7-24.4],13.63782,5.71601,24.39998,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,3.2 [1.6-6.4],3.23696,1.56270,6.44469,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,2.2 [1.1-4.1],2.22529,1.05110,4.12477,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,3.8 [1.8-7.8],3.78921,1.78756,7.84349,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,MNG,Mongolia,,,,,,,,,,,,,,86,86.00000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,,,,,,,,,,84,84.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,MNG,Mongolia,,YEARS15-24,15-24 years of age,,BTSX,Both sexes,,,,,,,,20.1,20.10000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,MNG,Mongolia,,YEARS15-24,15-24 years of age,,FMLE,Female,,,,,,,,9.6,9.58000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,MNG,Mongolia,,YEARS15-24,15-24 years of age,,MLE,Male,,,,,,,,30.5,30.46000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,MNG,Mongolia,,YEARS25-34,25-34 years of age,,BTSX,Both sexes,,,,,,,,33.5,33.54000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,MNG,Mongolia,,YEARS25-34,25-34 years of age,,FMLE,Female,,,,,,,,8.9,8.87000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,MNG,Mongolia,,YEARS25-34,25-34 years of age,,MLE,Male,,,,,,,,58.1,58.13000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,MNG,Mongolia,,YEARS35-44,35-44 years of age,,BTSX,Both sexes,,,,,,,,30,30.02000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,MNG,Mongolia,,YEARS35-44,35-44 years of age,,FMLE,Female,,,,,,,,6.6,6.56000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,MNG,Mongolia,,YEARS35-44,35-44 years of age,,MLE,Male,,,,,,,,53.6,53.58000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,MNG,Mongolia,,YEARS45-54,45-54 years,,BTSX,Both sexes,,,,,,,,23.2,23.17000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,MNG,Mongolia,,YEARS45-54,45-54 years,,FMLE,Female,,,,,,,,6.5,6.53000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,MNG,Mongolia,,YEARS45-54,45-54 years,,MLE,Male,,,,,,,,41.1,41.10000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,MNG,Mongolia,,YEARS55-64,55-64 years,,BTSX,Both sexes,,,,,,,,15.2,15.16000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,MNG,Mongolia,,YEARS55-64,55-64 years,,FMLE,Female,,,,,,,,4.5,4.54000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,MNG,Mongolia,,YEARS55-64,55-64 years,,MLE,Male,,,,,,,,28.2,28.22000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,MNG,Mongolia,,YEARS65-74,65-74 years,,BTSX,Both sexes,,,,,,,,13.3,13.30000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,MNG,Mongolia,,YEARS65-74,65-74 years,,FMLE,Female,,,,,,,,4.6,4.60000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,MNG,Mongolia,,YEARS65-74,65-74 years,,MLE,Male,,,,,,,,24.8,24.75000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,MNG,Mongolia,,YEARS75-84,75-84 years,,BTSX,Both sexes,,,,,,,,14.4,14.41000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,MNG,Mongolia,,YEARS75-84,75-84 years,,FMLE,Female,,,,,,,,4.5,4.45000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,MNG,Mongolia,,YEARS75-84,75-84 years,,MLE,Male,,,,,,,,29.8,29.80000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,MNG,Mongolia,,YEARS85PLUS,85+ years of age,,BTSX,Both sexes,,,,,,,,26.8,26.81000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,MNG,Mongolia,,YEARS85PLUS,85+ years of age,,FMLE,Female,,,,,,,,8.2,8.19000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,MNG,Mongolia,,YEARS85PLUS,85+ years of age,,MLE,Male,,,,,,,,70.1,70.13000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,MNG,Mongolia,,YEARS15-29,15-29  years,,BTSX,Both sexes,,,,,,,,25.1,25.11000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,MNG,Mongolia,,YEARS15-29,15-29  years,,FMLE,Female,,,,,,,,9.7,9.66000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,MNG,Mongolia,,YEARS15-29,15-29  years,,MLE,Male,,,,,,,,40.4,40.38000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,MNG,Mongolia,,YEARS15-19,15-19 years,,BTSX,Both sexes,,,,,,,,13.9,13.94000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,MNG,Mongolia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,8.9,8.86000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,MNG,Mongolia,,YEARS15-19,15-19 years,,MLE,Male,,,,,,,,18.9,18.94000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,MNG,Mongolia,,YEARS30-49,30-49 years of age,,BTSX,Both sexes,,,,,,,,30.2,30.21000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,MNG,Mongolia,,YEARS30-49,30-49 years of age,,FMLE,Female,,,,,,,,7.1,7.09000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,MNG,Mongolia,,YEARS30-49,30-49 years of age,,MLE,Male,,,,,,,,53.6,53.62000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,,2020,2020,,,MNG,Mongolia,,,,,,,,,,,,,,85,85.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting October 2021
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,MNG,Mongolia,,,,,,,,CITY,Cities,,,,,68.63 [50.73-90.41],68.63266,50.73246,90.41466,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,45.20 [33.16-59.80],45.20481,33.15500,59.79518,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,41.22 [30.42-56.76],41.22225,30.41784,56.75596,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,MNG,Mongolia,,,,,,,,TOWN,Towns,,,,,41.06 [27.95-58.74],41.06269,27.94593,58.73575,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,57.44 [42.52-74.13],57.43598,42.51950,74.13201,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,MNG,Mongolia,,,,,,,,CITY,Cities,,,,,77.65 [57.16-99.22],77.64969,57.15852,99.22487,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,51.58 [38.50-69.83],51.57723,38.50291,69.82998,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,47.03 [35.08-64.70],47.03055,35.08247,64.69569,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,MNG,Mongolia,,,,,,,,TOWN,Towns,,,,,46.65 [28.71-70.79],46.65185,28.70770,70.79042,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,65.35 [47.97-85.86],65.34780,47.97164,85.85672,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,MNG,Mongolia,,,,,,,,CITY,Cities,,,,,77.68 [55.64-103.03],77.68168,55.64446,103.02853,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,52.19 [37.72-71.52],52.19057,37.71976,71.51769,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,47.57 [34.30-68.24],47.56789,34.30039,68.23753,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,MNG,Mongolia,,,,,,,,TOWN,Towns,,,,,47.56 [28.12-74.81],47.55923,28.12143,74.80585,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,66.00 [44.88-89.09],66.00168,44.87870,89.09071,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,MNG,Mongolia,,,,,,,,CITY,Cities,,,,,72.09 [54.65-90.77],72.09120,54.65176,90.76716,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,48.77 [35.90-64.56],48.76769,35.89755,64.56288,,,
