ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Sud Ouest,2509420,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],70.9,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_RSX,135333020,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAANSSWRSX,CMDHS2004396017,2004,DHS,757,757,,,1
CMR,Yaoundé/Douala,3315560,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],75.9,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_CND,135333030,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAANSSWCND,CMDHS2004396001,2004,DHS,2277,2277,,,
CMR,Yaoundé,5717282,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],79.1,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_CND,135333030,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAANSSWCND,CMDHS2004396002,2004,DHS,1080,1080,,,1
CMR,Douala,6664986,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],73,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_CND,135333030,I,396003,1396003,Region,..Douala,0,,0,1,HAANSSWCND,CMDHS2004396003,2004,DHS,1197,1197,,,1
CMR,Adamaoua/Nord/Extrême-Nord,633732,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],49.8,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_CND,135333030,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAANSSWCND,CMDHS2004396004,2004,DHS,3109,3109,,,
CMR,Adamaoua,2496234,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],53.9,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_CND,135333030,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAANSSWCND,CMDHS2004396005,2004,DHS,416,416,,,1
CMR,Nord,1265508,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],31.7,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_CND,135333030,I,396006,1396006,Region,..Nord,0,,0,1,HAANSSWCND,CMDHS2004396006,2004,DHS,975,975,,,1
CMR,Extrême-Nord,6187296,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],59,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_CND,135333030,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAANSSWCND,CMDHS2004396007,2004,DHS,1718,1718,,,1
CMR,Centre/Sud/Est,4996541,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],75.8,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_CND,135333030,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAANSSWCND,CMDHS2004396008,2004,DHS,1799,1799,,,
CMR,Centre,5608033,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],78.8,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_CND,135333030,I,396009,1396009,Region,..Centre,0,,0,1,HAANSSWCND,CMDHS2004396009,2004,DHS,854,854,,,1
CMR,Sud,2496173,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],80.6,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_CND,135333030,I,396010,1396010,Region,..Sud,0,,0,1,HAANSSWCND,CMDHS2004396010,2004,DHS,439,439,,,1
CMR,Est,6904786,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],66.6,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_CND,135333030,I,396011,1396011,Region,..Est,0,,0,1,HAANSSWCND,CMDHS2004396011,2004,DHS,506,506,,,1
CMR,Ouest/Littoral,4974455,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],67,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_CND,135333030,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAANSSWCND,CMDHS2004396012,2004,DHS,1624,1624,,,
CMR,Ouest,2516545,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],64.6,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_CND,135333030,I,396013,1396013,Region,..Ouest,0,,0,1,HAANSSWCND,CMDHS2004396013,2004,DHS,1142,1142,,,1
CMR,Littoral,6001213,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],72.7,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_CND,135333030,I,396014,1396014,Region,..Littoral,0,,0,1,HAANSSWCND,CMDHS2004396014,2004,DHS,482,482,,,1
CMR,Nord Ouest/Sud Ouest,2509417,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],75.4,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_CND,135333030,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAANSSWCND,CMDHS2004396015,2004,DHS,1847,1847,,,
CMR,Nord Ouest,5551255,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],75.4,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_CND,135333030,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAANSSWCND,CMDHS2004396016,2004,DHS,1090,1090,,,1
CMR,Sud Ouest,2509421,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],75.3,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_CND,135333030,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAANSSWCND,CMDHS2004396017,2004,DHS,757,757,,,1
CMR,Yaoundé/Douala,2516553,Number of women,2277,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_NUM,135333040,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAANSSWNUM,CMDHS2004396001,2004,DHS,,2277,,,
CMR,Yaoundé,5790853,Number of women,1080,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_NUM,135333040,D,396002,1396002,Region,..Yaoundé,0,,0,1,HAANSSWNUM,CMDHS2004396002,2004,DHS,,1080,,,1
CMR,Douala,6889964,Number of women,1197,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_NUM,135333040,D,396003,1396003,Region,..Douala,0,,0,1,HAANSSWNUM,CMDHS2004396003,2004,DHS,,1197,,,1
CMR,Adamaoua/Nord/Extrême-Nord,607010,Number of women,3109,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_NUM,135333040,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAANSSWNUM,CMDHS2004396004,2004,DHS,,3109,,,
CMR,Adamaoua,2496164,Number of women,416,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_NUM,135333040,D,396005,1396005,Region,..Adamaoua,0,,0,1,HAANSSWNUM,CMDHS2004396005,2004,DHS,,416,,,1
CMR,Nord,1268724,Number of women,975,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_NUM,135333040,D,396006,1396006,Region,..Nord,0,,0,1,HAANSSWNUM,CMDHS2004396006,2004,DHS,,975,,,1
CMR,Extrême-Nord,6158389,Number of women,1718,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_NUM,135333040,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAANSSWNUM,CMDHS2004396007,2004,DHS,,1718,,,1
CMR,Centre/Sud/Est,4996530,Number of women,1799,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_NUM,135333040,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAANSSWNUM,CMDHS2004396008,2004,DHS,,1799,,,
CMR,Centre,5646236,Number of women,854,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_NUM,135333040,D,396009,1396009,Region,..Centre,0,,0,1,HAANSSWNUM,CMDHS2004396009,2004,DHS,,854,,,1
CMR,Sud,2496174,Number of women,439,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_NUM,135333040,D,396010,1396010,Region,..Sud,0,,0,1,HAANSSWNUM,CMDHS2004396010,2004,DHS,,439,,,1
CMR,Est,545884,Number of women,506,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_NUM,135333040,D,396011,1396011,Region,..Est,0,,0,1,HAANSSWNUM,CMDHS2004396011,2004,DHS,,506,,,1
CMR,Ouest/Littoral,5002281,Number of women,1624,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_NUM,135333040,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAANSSWNUM,CMDHS2004396012,2004,DHS,,1624,,,
CMR,Ouest,2516543,Number of women,1142,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_NUM,135333040,D,396013,1396013,Region,..Ouest,0,,0,1,HAANSSWNUM,CMDHS2004396013,2004,DHS,,1142,,,1
CMR,Littoral,6070816,Number of women,482,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_NUM,135333040,D,396014,1396014,Region,..Littoral,0,,0,1,HAANSSWNUM,CMDHS2004396014,2004,DHS,,482,,,1
CMR,Nord Ouest/Sud Ouest,2509419,Number of women,1847,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_NUM,135333040,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAANSSWNUM,CMDHS2004396015,2004,DHS,,1847,,,
CMR,Nord Ouest,5681873,Number of women,1090,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_NUM,135333040,D,396016,1396016,Region,..Nord Ouest,0,,0,1,HAANSSWNUM,CMDHS2004396016,2004,DHS,,1090,,,1
CMR,Sud Ouest,2509422,Number of women,757,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_NUM,135333040,D,396017,1396017,Region,..Sud Ouest,0,,0,1,HAANSSWNUM,CMDHS2004396017,2004,DHS,,757,,,1
CMR,Yaoundé/Douala,3315563,Number of women (unweighted),1935,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_UNW,135333050,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAANSSWUNW,CMDHS2004396001,2004,DHS,2277,,,,
CMR,Yaoundé,3795503,Number of women (unweighted),919,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_UNW,135333050,U,396002,1396002,Region,..Yaoundé,0,,0,1,HAANSSWUNW,CMDHS2004396002,2004,DHS,1080,,,,1
CMR,Douala,3116476,Number of women (unweighted),1016,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_UNW,135333050,U,396003,1396003,Region,..Douala,0,,0,1,HAANSSWUNW,CMDHS2004396003,2004,DHS,1197,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4640749,Number of women (unweighted),2777,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_UNW,135333050,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAANSSWUNW,CMDHS2004396004,2004,DHS,3109,,,,
CMR,Adamaoua,2496235,Number of women (unweighted),783,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_UNW,135333050,U,396005,1396005,Region,..Adamaoua,0,,0,1,HAANSSWUNW,CMDHS2004396005,2004,DHS,416,,,,1
CMR,Nord,1695473,Number of women (unweighted),955,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_UNW,135333050,U,396006,1396006,Region,..Nord,0,,0,1,HAANSSWUNW,CMDHS2004396006,2004,DHS,975,,,,1
CMR,Extrême-Nord,4511804,Number of women (unweighted),1039,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_UNW,135333050,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAANSSWUNW,CMDHS2004396007,2004,DHS,1718,,,,1
CMR,Centre/Sud/Est,2509463,Number of women (unweighted),2364,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_UNW,135333050,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAANSSWUNW,CMDHS2004396008,2004,DHS,1799,,,,
CMR,Centre,3716034,Number of women (unweighted),890,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_UNW,135333050,U,396009,1396009,Region,..Centre,0,,0,1,HAANSSWUNW,CMDHS2004396009,2004,DHS,854,,,,1
CMR,Sud,2496172,Number of women (unweighted),751,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_UNW,135333050,U,396010,1396010,Region,..Sud,0,,0,1,HAANSSWUNW,CMDHS2004396010,2004,DHS,439,,,,1
CMR,Est,4393298,Number of women (unweighted),723,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_UNW,135333050,U,396011,1396011,Region,..Est,0,,0,1,HAANSSWUNW,CMDHS2004396011,2004,DHS,506,,,,1
CMR,Ouest/Littoral,3296864,Number of women (unweighted),1933,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_UNW,135333050,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAANSSWUNW,CMDHS2004396012,2004,DHS,1624,,,,
CMR,Ouest,2516551,Number of women (unweighted),1097,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_UNW,135333050,U,396013,1396013,Region,..Ouest,0,,0,1,HAANSSWUNW,CMDHS2004396013,2004,DHS,1142,,,,1
CMR,Littoral,1701551,Number of women (unweighted),836,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_UNW,135333050,U,396014,1396014,Region,..Littoral,0,,0,1,HAANSSWUNW,CMDHS2004396014,2004,DHS,482,,,,1
CMR,Nord Ouest/Sud Ouest,2509430,Number of women (unweighted),1647,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_UNW,135333050,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAANSSWUNW,CMDHS2004396015,2004,DHS,1847,,,,
CMR,Nord Ouest,3084489,Number of women (unweighted),869,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_UNW,135333050,U,396016,1396016,Region,..Nord Ouest,0,,0,1,HAANSSWUNW,CMDHS2004396016,2004,DHS,1090,,,,1
CMR,Sud Ouest,2509423,Number of women (unweighted),778,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_UNW,135333050,U,396017,1396017,Region,..Sud Ouest,0,,0,1,HAANSSWUNW,CMDHS2004396017,2004,DHS,757,,,,1
CMR,Yaoundé/Douala,3655356,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],61.4,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_RSX,135334070,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAANSSMRSX,CMDHS2004396001,2004,DHS,1167,955,,,
CMR,Yaoundé,1529573,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],64.7,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_RSX,135334070,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAANSSMRSX,CMDHS2004396002,2004,DHS,568,476,,,1
CMR,Douala,4589747,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],58.2,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_RSX,135334070,I,396003,1396003,Region,..Douala,0,,0,1,HAANSSMRSX,CMDHS2004396003,2004,DHS,598,479,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6536688,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],64.6,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_RSX,135334070,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAANSSMRSX,CMDHS2004396004,2004,DHS,1268,1167,,,
CMR,Adamaoua,1190597,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],66.6,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_RSX,135334070,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAANSSMRSX,CMDHS2004396005,2004,DHS,214,395,,,1
CMR,Nord,4437082,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],68.9,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_RSX,135334070,I,396006,1396006,Region,..Nord,0,,0,1,HAANSSMRSX,CMDHS2004396006,2004,DHS,434,409,,,1
CMR,Extrême-Nord,2501664,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],60.9,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_RSX,135334070,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAANSSMRSX,CMDHS2004396007,2004,DHS,620,363,,,1
CMR,Centre/Sud/Est,3077935,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],57.2,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_RSX,135334070,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAANSSMRSX,CMDHS2004396008,2004,DHS,840,1123,,,
CMR,Centre,6935621,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],54.5,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_RSX,135334070,I,396009,1396009,Region,..Centre,0,,0,1,HAANSSMRSX,CMDHS2004396009,2004,DHS,368,378,,,1
CMR,Sud,4060343,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],64.1,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_RSX,135334070,I,396010,1396010,Region,..Sud,0,,0,1,HAANSSMRSX,CMDHS2004396010,2004,DHS,223,388,,,1
CMR,Est,4086845,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],55.1,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_RSX,135334070,I,396011,1396011,Region,..Est,0,,0,1,HAANSSMRSX,CMDHS2004396011,2004,DHS,249,357,,,1
CMR,Ouest/Littoral,5895071,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],53.6,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_RSX,135334070,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAANSSMRSX,CMDHS2004396012,2004,DHS,619,750,,,
CMR,Ouest,4824234,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],50.5,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_RSX,135334070,I,396013,1396013,Region,..Ouest,0,,0,1,HAANSSMRSX,CMDHS2004396013,2004,DHS,411,392,,,1
CMR,Littoral,4764515,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],59.7,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_RSX,135334070,I,396014,1396014,Region,..Littoral,0,,0,1,HAANSSMRSX,CMDHS2004396014,2004,DHS,208,358,,,1
CMR,Nord Ouest/Sud Ouest,906395,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],75.6,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_RSX,135334070,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAANSSMRSX,CMDHS2004396015,2004,DHS,921,822,,,
CMR,Nord Ouest,6719034,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],76.1,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_RSX,135334070,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAANSSMRSX,CMDHS2004396016,2004,DHS,506,394,,,1
CMR,Sud Ouest,4154409,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],75,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_RSX,135334070,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAANSSMRSX,CMDHS2004396017,2004,DHS,415,428,,,1
CMR,Yaoundé/Douala,3655355,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],81.7,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_CND,135334080,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAANSSMCND,CMDHS2004396001,2004,DHS,1167,955,,,
CMR,Yaoundé,1529575,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],85.5,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_CND,135334080,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAANSSMCND,CMDHS2004396002,2004,DHS,568,476,,,1
CMR,Douala,4589746,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],78.1,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_CND,135334080,I,396003,1396003,Region,..Douala,0,,0,1,HAANSSMCND,CMDHS2004396003,2004,DHS,598,479,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6536707,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],64.4,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_CND,135334080,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAANSSMCND,CMDHS2004396004,2004,DHS,1268,1167,,,
CMR,Adamaoua,1190596,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],68.6,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_CND,135334080,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAANSSMCND,CMDHS2004396005,2004,DHS,214,395,,,1
CMR,Nord,4437083,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],64,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_CND,135334080,I,396006,1396006,Region,..Nord,0,,0,1,HAANSSMCND,CMDHS2004396006,2004,DHS,434,409,,,1
CMR,Extrême-Nord,2501662,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],63.2,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_CND,135334080,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAANSSMCND,CMDHS2004396007,2004,DHS,620,363,,,1
CMR,Centre/Sud/Est,3077909,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],81.1,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_CND,135334080,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAANSSMCND,CMDHS2004396008,2004,DHS,840,1123,,,
CMR,Centre,6935609,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],80.1,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_CND,135334080,I,396009,1396009,Region,..Centre,0,,0,1,HAANSSMCND,CMDHS2004396009,2004,DHS,368,378,,,1
CMR,Sud,4060358,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],84.6,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_CND,135334080,I,396010,1396010,Region,..Sud,0,,0,1,HAANSSMCND,CMDHS2004396010,2004,DHS,223,388,,,1
CMR,Est,4086848,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],79.6,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_CND,135334080,I,396011,1396011,Region,..Est,0,,0,1,HAANSSMCND,CMDHS2004396011,2004,DHS,249,357,,,1
CMR,Ouest/Littoral,5895090,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],70.6,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_CND,135334080,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAANSSMCND,CMDHS2004396012,2004,DHS,619,750,,,
CMR,Ouest,4824235,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],68.4,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_CND,135334080,I,396013,1396013,Region,..Ouest,0,,0,1,HAANSSMCND,CMDHS2004396013,2004,DHS,411,392,,,1
CMR,Littoral,4764514,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],74.9,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_CND,135334080,I,396014,1396014,Region,..Littoral,0,,0,1,HAANSSMCND,CMDHS2004396014,2004,DHS,208,358,,,1
CMR,Nord Ouest/Sud Ouest,906396,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],73.5,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_CND,135334080,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAANSSMCND,CMDHS2004396015,2004,DHS,921,822,,,
CMR,Nord Ouest,6719035,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],68.1,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_CND,135334080,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAANSSMCND,CMDHS2004396016,2004,DHS,506,394,,,1
CMR,Sud Ouest,4154410,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],80.1,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_CND,135334080,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAANSSMCND,CMDHS2004396017,2004,DHS,415,428,,,1
CMR,Yaoundé/Douala,2516548,Number of men,1167,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_NUM,135334090,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAANSSMNUM,CMDHS2004396001,2004,DHS,,955,,,
CMR,Yaoundé,1529574,Number of men,568,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_NUM,135334090,D,396002,1396002,Region,..Yaoundé,0,,0,1,HAANSSMNUM,CMDHS2004396002,2004,DHS,,476,,,1
CMR,Douala,2496168,Number of men,598,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_NUM,135334090,D,396003,1396003,Region,..Douala,0,,0,1,HAANSSMNUM,CMDHS2004396003,2004,DHS,,479,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6564243,Number of men,1268,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_NUM,135334090,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAANSSMNUM,CMDHS2004396004,2004,DHS,,1167,,,
CMR,Adamaoua,1191714,Number of men,214,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_NUM,135334090,D,396005,1396005,Region,..Adamaoua,0,,0,1,HAANSSMNUM,CMDHS2004396005,2004,DHS,,395,,,1
CMR,Nord,2509418,Number of men,434,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_NUM,135334090,D,396006,1396006,Region,..Nord,0,,0,1,HAANSSMNUM,CMDHS2004396006,2004,DHS,,409,,,1
CMR,Extrême-Nord,2501665,Number of men,620,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_NUM,135334090,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAANSSMNUM,CMDHS2004396007,2004,DHS,,363,,,1
CMR,Centre/Sud/Est,2509413,Number of men,840,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_NUM,135334090,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAANSSMNUM,CMDHS2004396008,2004,DHS,,1123,,,
CMR,Centre,6935622,Number of men,368,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_NUM,135334090,D,396009,1396009,Region,..Centre,0,,0,1,HAANSSMNUM,CMDHS2004396009,2004,DHS,,378,,,1
CMR,Sud,2496175,Number of men,223,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_NUM,135334090,D,396010,1396010,Region,..Sud,0,,0,1,HAANSSMNUM,CMDHS2004396010,2004,DHS,,388,,,1
CMR,Est,2516550,Number of men,249,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_NUM,135334090,D,396011,1396011,Region,..Est,0,,0,1,HAANSSMNUM,CMDHS2004396011,2004,DHS,,357,,,1
