GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,,,,0.0141316,0.01413,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE25-29,25-29 years,,MLE,Male,,,,,,,,97552.95179,97552.95179,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE30-34,30-34 years,,MLE,Male,,,,,,,,97149.63349,97149.63349,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE35-39,35-39 years,,MLE,Male,,,,,,,,96677.55538,96677.55538,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE40-44,40-44 years,,MLE,Male,,,,,,,,96125.16269,96125.16269,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,98452.01618,98452.01618,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE15-19,15-19  years,,MLE,Male,,,,,,,,98292.42374,98292.42374,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE20-24,20-24 years,,MLE,Male,,,,,,,,97959.55691,97959.55691,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE25-29,25-29 years,,MLE,Male,,,,,,,,97506.33601,97506.33601,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE1-4,1-4 years,,MLE,Male,,,,,,,,99118.05628,99118.05628,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE5-9,5-9 years,,MLE,Male,,,,,,,,98954.9966,98954.99660,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,98836.14982,98836.14982,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE15-19,15-19  years,,MLE,Male,,,,,,,,98686.23666,98686.23666,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE85PLUS,85+ years,,MLE,Male,,,,,,,,41501.21815,41501.21815,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGELT1,<1 year,,MLE,Male,,,,,,,,1.00E+05,100000.00000,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE1-4,1-4 years,,MLE,Male,,,,,,,,99172.57124,99172.57124,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE5-9,5-9 years,,MLE,Male,,,,,,,,99038.20546,99038.20546,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE70-74,70-74 years,,MLE,Male,,,,,,,,81002.02612,81002.02612,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE75-79,75-79 years,,MLE,Male,,,,,,,,71924.18294,71924.18294,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE80-84,80-84 years,,MLE,Male,,,,,,,,59684.54615,59684.54615,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE85PLUS,85+ years,,MLE,Male,,,,,,,,43757.14761,43757.14761,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGELT1,<1 year,,MLE,Male,,,,,,,,1.00E+05,100000.00000,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE60-64,60-64 years,,MLE,Male,,,,,,,,91270.82166,91270.82166,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE65-69,65-69 years,,MLE,Male,,,,,,,,87038.51824,87038.51824,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE70-74,70-74 years,,MLE,Male,,,,,,,,80924.3134,80924.31340,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE75-79,75-79 years,,MLE,Male,,,,,,,,71616.62461,71616.62461,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE50-54,50-54 years,,FMLE,Female,,,,,,,,96062.6586,96062.65860,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE55-59,55-59 years,,FMLE,Female,,,,,,,,94433.87755,94433.87755,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE60-64,60-64 years,,FMLE,Female,,,,,,,,91724.59969,91724.59969,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE65-69,65-69 years,,FMLE,Female,,,,,,,,86638.95205,86638.95205,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,97516.81831,97516.81831,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,97018.50094,97018.50094,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE50-54,50-54 years,,FMLE,Female,,,,,,,,96156.11383,96156.11383,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE55-59,55-59 years,,FMLE,Female,,,,,,,,94748.56448,94748.56448,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,98745.07661,98745.07661,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,98620.31864,98620.31864,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,98458.17315,98458.17315,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,98222.3776,98222.37760,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE15-19,15-19  years,,FMLE,Female,,,,,,,,99051.29736,99051.29736,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,98970.34243,98970.34243,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,98892.85378,98892.85378,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,98805.37214,98805.37214,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE5-9,5-9 years,,FMLE,Female,,,,,,,,99293.38668,99293.38668,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE10-14,10-14 years,,FMLE,Female,,,,,,,,99216.48968,99216.48968,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE15-19,15-19  years,,FMLE,Female,,,,,,,,99154.96571,99154.96571,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,99077.76249,99077.76249,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE85PLUS,85+ years,,FMLE,Female,,,,,,,,57379.56926,57379.56926,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,1.00E+05,100000.00000,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,99059.99917,99059.99917,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,,,,98898.56775,98898.56775,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,98759.13133,98759.13133,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,66672.7947,66672.79470,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,54049.53666,54049.53666,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,,,,38792.25575,38792.25575,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,1.00E+05,100000.00000,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,84737.10971,84737.10971,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,,,,78003.91678,78003.91678,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,68639.85342,68639.85342,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,56467.28585,56467.28585,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,,,,94435.9796,94435.97960,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,91845.59249,91845.59249,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,87830.73836,87830.73836,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,,,,81702.25931,81702.25931,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE40-44,40-44 years,,BTSX,Both sexes,,,,,,,,97687.75127,97687.75127,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,,,,97208.10707,97208.10707,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,,,,96374.12746,96374.12746,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,,,,95053.58969,95053.58969,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,,,,98417.55898,98417.55898,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE35-39,35-39 years,,BTSX,Both sexes,,,,,,,,98149.47497,98149.47497,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE40-44,40-44 years,,BTSX,Both sexes,,,,,,,,97812.85165,97812.85165,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,,,,97310.53821,97310.53821,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE20-24,20-24 years,,MLE,Male,,,,,,,,488980.5389,488980.53890,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE25-29,25-29 years,,MLE,Male,,,,,,,,486756.4632,486756.46320,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE30-34,30-34 years,,MLE,Male,,,,,,,,484567.9722,484567.97220,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE35-39,35-39 years,,MLE,Male,,,,,,,,482006.7952,482006.79520,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE5-9,5-9 years,,MLE,Male,,,,,,,,492611.1814,492611.18140,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,491861.0998,491861.09980,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE15-19,15-19  years,,MLE,Male,,,,,,,,490629.9516,490629.95160,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE20-24,20-24 years,,MLE,Male,,,,,,,,488664.7323,488664.73230,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE25-29,25-29 years,,MLE,Male,,,,,,,,486552.4791,486552.47910,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGELT1,<1 year,,MLE,Male,,,,,,,,99206.25065,99206.25065,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE1-4,1-4 years,,MLE,Male,,,,,,,,396080.8819,396080.88190,,,,,
