ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Bujumbura Mairie,1106303,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],91.2,1,BU,Burundi,2010,BU2010DHS,HA_ANSS_M_CND,135334080,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAANSSMCND,BUDHS2010392005,2010,DHS,430,722,,,1
BDI,North,4734588,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],93.7,1,BU,Burundi,2010,BU2010DHS,HA_ANSS_M_CND,135334080,I,392006,1392060,Region,North,0,,0,1,HAANSSMCND,BUDHS2010392006,2010,DHS,1078,776,,,1
BDI,Centre-East,5445758,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],90,1,BU,Burundi,2010,BU2010DHS,HA_ANSS_M_CND,135334080,I,392007,1392070,Region,Centre-East,0,,0,1,HAANSSMCND,BUDHS2010392007,2010,DHS,816,901,,,1
BDI,West,1353275,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],87.3,1,BU,Burundi,2010,BU2010DHS,HA_ANSS_M_CND,135334080,I,392008,1392080,Region,West,0,,0,1,HAANSSMCND,BUDHS2010392008,2010,DHS,637,593,,,1
BDI,South,4160834,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],86.6,1,BU,Burundi,2010,BU2010DHS,HA_ANSS_M_CND,135334080,I,392009,1392090,Region,South,0,,0,1,HAANSSMCND,BUDHS2010392009,2010,DHS,798,823,,,1
BDI,Bujumbura Mairie,1107916,Number of men,430,0,BU,Burundi,2010,BU2010DHS,HA_ANSS_M_NUM,135334090,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAANSSMNUM,BUDHS2010392005,2010,DHS,,722,,,1
BDI,North,4764567,Number of men,1078,0,BU,Burundi,2010,BU2010DHS,HA_ANSS_M_NUM,135334090,D,392006,1392060,Region,North,0,,0,1,HAANSSMNUM,BUDHS2010392006,2010,DHS,,776,,,1
BDI,Centre-East,5496733,Number of men,816,0,BU,Burundi,2010,BU2010DHS,HA_ANSS_M_NUM,135334090,D,392007,1392070,Region,Centre-East,0,,0,1,HAANSSMNUM,BUDHS2010392007,2010,DHS,,901,,,1
BDI,West,1353232,Number of men,637,0,BU,Burundi,2010,BU2010DHS,HA_ANSS_M_NUM,135334090,D,392008,1392080,Region,West,0,,0,1,HAANSSMNUM,BUDHS2010392008,2010,DHS,,593,,,1
BDI,South,2516322,Number of men,798,0,BU,Burundi,2010,BU2010DHS,HA_ANSS_M_NUM,135334090,D,392009,1392090,Region,South,0,,0,1,HAANSSMNUM,BUDHS2010392009,2010,DHS,,823,,,1
BDI,Bujumbura Mairie,3142580,Number of men (unweighted),722,0,BU,Burundi,2010,BU2010DHS,HA_ANSS_M_UNW,135334100,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAANSSMUNW,BUDHS2010392005,2010,DHS,430,,,,1
BDI,North,3655417,Number of men (unweighted),776,0,BU,Burundi,2010,BU2010DHS,HA_ANSS_M_UNW,135334100,U,392006,1392060,Region,North,0,,0,1,HAANSSMUNW,BUDHS2010392006,2010,DHS,1078,,,,1
BDI,Centre-East,4206361,Number of men (unweighted),901,0,BU,Burundi,2010,BU2010DHS,HA_ANSS_M_UNW,135334100,U,392007,1392070,Region,Centre-East,0,,0,1,HAANSSMUNW,BUDHS2010392007,2010,DHS,816,,,,1
BDI,West,2509122,Number of men (unweighted),593,0,BU,Burundi,2010,BU2010DHS,HA_ANSS_M_UNW,135334100,U,392008,1392080,Region,West,0,,0,1,HAANSSMUNW,BUDHS2010392008,2010,DHS,637,,,,1
BDI,South,4160776,Number of men (unweighted),823,0,BU,Burundi,2010,BU2010DHS,HA_ANSS_M_UNW,135334100,U,392009,1392090,Region,South,0,,0,1,HAANSSMUNW,BUDHS2010392009,2010,DHS,798,,,,1
BDI,Bujumbura Mairie,6522934,Adult support of education on condom use for prevention of HIV/AIDS among young women,81,1,BU,Burundi,2010,BU2010DHS,HA_ASEC_W_AGR,135363010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAASECWAGR,BUDHS2010392005,2010,DHS,573,1016,,,1
BDI,North,778156,Adult support of education on condom use for prevention of HIV/AIDS among young women,79.6,1,BU,Burundi,2010,BU2010DHS,HA_ASEC_W_AGR,135363010,I,392006,1392060,Region,North,0,,0,1,HAASECWAGR,BUDHS2010392006,2010,DHS,2313,1699,,,1
BDI,Centre-East,5906684,Adult support of education on condom use for prevention of HIV/AIDS among young women,62.6,1,BU,Burundi,2010,BU2010DHS,HA_ASEC_W_AGR,135363010,I,392007,1392070,Region,Centre-East,0,,0,1,HAASECWAGR,BUDHS2010392007,2010,DHS,2007,2192,,,1
BDI,West,3664644,Adult support of education on condom use for prevention of HIV/AIDS among young women,69.9,1,BU,Burundi,2010,BU2010DHS,HA_ASEC_W_AGR,135363010,I,392008,1392080,Region,West,0,,0,1,HAASECWAGR,BUDHS2010392008,2010,DHS,1357,1274,,,1
BDI,South,979182,Adult support of education on condom use for prevention of HIV/AIDS among young women,68.9,1,BU,Burundi,2010,BU2010DHS,HA_ASEC_W_AGR,135363010,I,392009,1392090,Region,South,0,,0,1,HAASECWAGR,BUDHS2010392009,2010,DHS,1696,1768,,,1
BDI,Bujumbura Mairie,6549488,Number of women,573,0,BU,Burundi,2010,BU2010DHS,HA_ASEC_W_NUM,135363020,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAASECWNUM,BUDHS2010392005,2010,DHS,,1016,,,1
BDI,North,808969,Number of women,2313,0,BU,Burundi,2010,BU2010DHS,HA_ASEC_W_NUM,135363020,D,392006,1392060,Region,North,0,,0,1,HAASECWNUM,BUDHS2010392006,2010,DHS,,1699,,,1
BDI,Centre-East,5906685,Number of women,2007,0,BU,Burundi,2010,BU2010DHS,HA_ASEC_W_NUM,135363020,D,392007,1392070,Region,Centre-East,0,,0,1,HAASECWNUM,BUDHS2010392007,2010,DHS,,2192,,,1
BDI,West,2509124,Number of women,1357,0,BU,Burundi,2010,BU2010DHS,HA_ASEC_W_NUM,135363020,D,392008,1392080,Region,West,0,,0,1,HAASECWNUM,BUDHS2010392008,2010,DHS,,1274,,,1
BDI,South,980728,Number of women,1696,0,BU,Burundi,2010,BU2010DHS,HA_ASEC_W_NUM,135363020,D,392009,1392090,Region,South,0,,0,1,HAASECWNUM,BUDHS2010392009,2010,DHS,,1768,,,1
BDI,Bujumbura Mairie,3275948,Number of women (unweighted),1016,0,BU,Burundi,2010,BU2010DHS,HA_ASEC_W_UNW,135363030,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAASECWUNW,BUDHS2010392005,2010,DHS,573,,,,1
BDI,North,4161741,Number of women (unweighted),1699,0,BU,Burundi,2010,BU2010DHS,HA_ASEC_W_UNW,135363030,U,392006,1392060,Region,North,0,,0,1,HAASECWUNW,BUDHS2010392006,2010,DHS,2313,,,,1
BDI,Centre-East,2495855,Number of women (unweighted),2192,0,BU,Burundi,2010,BU2010DHS,HA_ASEC_W_UNW,135363030,U,392007,1392070,Region,Centre-East,0,,0,1,HAASECWUNW,BUDHS2010392007,2010,DHS,2007,,,,1
BDI,West,3664647,Number of women (unweighted),1274,0,BU,Burundi,2010,BU2010DHS,HA_ASEC_W_UNW,135363030,U,392008,1392080,Region,West,0,,0,1,HAASECWUNW,BUDHS2010392008,2010,DHS,1357,,,,1
BDI,South,3098409,Number of women (unweighted),1768,0,BU,Burundi,2010,BU2010DHS,HA_ASEC_W_UNW,135363030,U,392009,1392090,Region,South,0,,0,1,HAASECWUNW,BUDHS2010392009,2010,DHS,1696,,,,1
BDI,Bujumbura Mairie,4415030,Adult support of education on condom use for prevention of HIV/AIDS among young men,84.7,1,BU,Burundi,2010,BU2010DHS,HA_ASEC_M_AGR,135364040,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAASECMAGR,BUDHS2010392005,2010,DHS,376,630,,,1
BDI,North,5517845,Adult support of education on condom use for prevention of HIV/AIDS among young men,91,1,BU,Burundi,2010,BU2010DHS,HA_ASEC_M_AGR,135364040,I,392006,1392060,Region,North,0,,0,1,HAASECMAGR,BUDHS2010392006,2010,DHS,908,656,,,1
BDI,Centre-East,1387703,Adult support of education on condom use for prevention of HIV/AIDS among young men,77.9,1,BU,Burundi,2010,BU2010DHS,HA_ASEC_M_AGR,135364040,I,392007,1392070,Region,Centre-East,0,,0,1,HAASECMAGR,BUDHS2010392007,2010,DHS,690,759,,,1
BDI,West,3134298,Adult support of education on condom use for prevention of HIV/AIDS among young men,78.6,1,BU,Burundi,2010,BU2010DHS,HA_ASEC_M_AGR,135364040,I,392008,1392080,Region,West,0,,0,1,HAASECMAGR,BUDHS2010392008,2010,DHS,552,518,,,1
BDI,South,6135616,Adult support of education on condom use for prevention of HIV/AIDS among young men,76.3,1,BU,Burundi,2010,BU2010DHS,HA_ASEC_M_AGR,135364040,I,392009,1392090,Region,South,0,,0,1,HAASECMAGR,BUDHS2010392009,2010,DHS,658,688,,,1
BDI,Bujumbura Mairie,2495846,Number of men,376,0,BU,Burundi,2010,BU2010DHS,HA_ASEC_M_NUM,135364050,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAASECMNUM,BUDHS2010392005,2010,DHS,,630,,,1
BDI,North,5517844,Number of men,908,0,BU,Burundi,2010,BU2010DHS,HA_ASEC_M_NUM,135364050,D,392006,1392060,Region,North,0,,0,1,HAASECMNUM,BUDHS2010392006,2010,DHS,,656,,,1
BDI,Centre-East,1391676,Number of men,690,0,BU,Burundi,2010,BU2010DHS,HA_ASEC_M_NUM,135364050,D,392007,1392070,Region,Centre-East,0,,0,1,HAASECMNUM,BUDHS2010392007,2010,DHS,,759,,,1
BDI,West,2509123,Number of men,552,0,BU,Burundi,2010,BU2010DHS,HA_ASEC_M_NUM,135364050,D,392008,1392080,Region,West,0,,0,1,HAASECMNUM,BUDHS2010392008,2010,DHS,,518,,,1
BDI,South,6180093,Number of men,658,0,BU,Burundi,2010,BU2010DHS,HA_ASEC_M_NUM,135364050,D,392009,1392090,Region,South,0,,0,1,HAASECMNUM,BUDHS2010392009,2010,DHS,,688,,,1
BDI,Bujumbura Mairie,4415029,Number of men (unweighted),630,0,BU,Burundi,2010,BU2010DHS,HA_ASEC_M_UNW,135364060,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAASECMUNW,BUDHS2010392005,2010,DHS,376,,,,1
BDI,North,2516327,Number of men (unweighted),656,0,BU,Burundi,2010,BU2010DHS,HA_ASEC_M_UNW,135364060,U,392006,1392060,Region,North,0,,0,1,HAASECMUNW,BUDHS2010392006,2010,DHS,908,,,,1
BDI,Centre-East,4206567,Number of men (unweighted),759,0,BU,Burundi,2010,BU2010DHS,HA_ASEC_M_UNW,135364060,U,392007,1392070,Region,Centre-East,0,,0,1,HAASECMUNW,BUDHS2010392007,2010,DHS,690,,,,1
BDI,West,3134301,Number of men (unweighted),518,0,BU,Burundi,2010,BU2010DHS,HA_ASEC_M_UNW,135364060,U,392008,1392080,Region,West,0,,0,1,HAASECMUNW,BUDHS2010392008,2010,DHS,552,,,,1
BDI,South,3728369,Number of men (unweighted),688,0,BU,Burundi,2010,BU2010DHS,HA_ASEC_M_UNW,135364060,U,392009,1392090,Region,South,0,,0,1,HAASECMUNW,BUDHS2010392009,2010,DHS,658,,,,1
BDI,Bujumbura Mairie,3214098,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],88.3,1,BU,Burundi,2016,BU2016DHS,HA_AATT_W_VEG,135303020,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAAATTWVEG,BUDHS2016392005,2016-17,DHS,1266,1133,,,1
BDI,North,6401394,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],76.7,1,BU,Burundi,2016,BU2016DHS,HA_AATT_W_VEG,135303020,I,392006,1392060,Region,North,0,,0,1,HAAATTWVEG,BUDHS2016392006,2016-17,DHS,4926,3929,,,
BDI,Kayanza,274821,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],75.6,1,BU,Burundi,2016,BU2016DHS,HA_AATT_W_VEG,135303020,I,392018,1392061,Region,..Kayanza,0,,0,1,HAAATTWVEG,BUDHS2016392018,2016-17,DHS,1283,1069,,,1
BDI,Kirundo,6208489,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],78.1,1,BU,Burundi,2016,BU2016DHS,HA_AATT_W_VEG,135303020,I,392019,1392062,Region,..Kirundo,0,,0,1,HAAATTWVEG,BUDHS2016392019,2016-17,DHS,1059,875,,,1
BDI,Muyinga,4823134,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],75.2,1,BU,Burundi,2016,BU2016DHS,HA_AATT_W_VEG,135303020,I,392022,1392063,Region,..Muyinga,0,,0,1,HAAATTWVEG,BUDHS2016392022,2016-17,DHS,1204,984,,,1
BDI,Ngozi,3214103,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],77.8,1,BU,Burundi,2016,BU2016DHS,HA_AATT_W_VEG,135303020,I,392024,1392064,Region,..Ngozi,0,,0,1,HAAATTWVEG,BUDHS2016392024,2016-17,DHS,1380,1001,,,1
BDI,Centre-East,36384,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],78.7,1,BU,Burundi,2016,BU2016DHS,HA_AATT_W_VEG,135303020,I,392007,1392070,Region,Centre-East,0,,0,1,HAAATTWVEG,BUDHS2016392007,2016-17,DHS,4087,4472,,,
BDI,Cankuzo,5987960,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],69,1,BU,Burundi,2016,BU2016DHS,HA_AATT_W_VEG,135303020,I,392014,1392071,Region,..Cankuzo,0,,0,1,HAAATTWVEG,BUDHS2016392014,2016-17,DHS,471,816,,,1
BDI,Gitega,4678927,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],80,1,BU,Burundi,2016,BU2016DHS,HA_AATT_W_VEG,135303020,I,392016,1392072,Region,..Gitega,0,,0,1,HAAATTWVEG,BUDHS2016392016,2016-17,DHS,1481,1136,,,1
BDI,Karusi,5269587,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],73,1,BU,Burundi,2016,BU2016DHS,HA_AATT_W_VEG,135303020,I,392017,1392073,Region,..Karusi,0,,0,1,HAAATTWVEG,BUDHS2016392017,2016-17,DHS,829,901,,,1
BDI,Muramvya,1103544,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],82.1,1,BU,Burundi,2016,BU2016DHS,HA_AATT_W_VEG,135303020,I,392021,1392074,Region,..Muramvya,0,,0,1,HAAATTWVEG,BUDHS2016392021,2016-17,DHS,631,909,,,1
BDI,Ruyigi,6156999,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],86.2,1,BU,Burundi,2016,BU2016DHS,HA_AATT_W_VEG,135303020,I,392026,1392075,Region,..Ruyigi,0,,0,1,HAAATTWVEG,BUDHS2016392026,2016-17,DHS,674,710,,,1
BDI,West,2496246,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],73,1,BU,Burundi,2016,BU2016DHS,HA_AATT_W_VEG,135303020,I,392008,1392080,Region,West,0,,0,1,HAAATTWVEG,BUDHS2016392008,2016-17,DHS,2536,2544,,,
BDI,Bubanza,6754324,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],73.3,1,BU,Burundi,2016,BU2016DHS,HA_AATT_W_VEG,135303020,I,392011,1392081,Region,..Bubanza,0,,0,1,HAAATTWVEG,BUDHS2016392011,2016-17,DHS,717,766,,,1
BDI,Bujumbura Rural,4141009,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],81.4,1,BU,Burundi,2016,BU2016DHS,HA_AATT_W_VEG,135303020,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HAAATTWVEG,BUDHS2016392012,2016-17,DHS,943,898,,,1
BDI,Cibitoke,3642735,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],63.7,1,BU,Burundi,2016,BU2016DHS,HA_AATT_W_VEG,135303020,I,392015,1392083,Region,..Cibitoke,0,,0,1,HAAATTWVEG,BUDHS2016392015,2016-17,DHS,876,880,,,1
BDI,South,37305,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],76.8,1,BU,Burundi,2016,BU2016DHS,HA_AATT_W_VEG,135303020,I,392009,1392090,Region,South,0,,0,1,HAAATTWVEG,BUDHS2016392009,2016-17,DHS,3653,4405,,,
BDI,Bururi,5265879,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],77.1,1,BU,Burundi,2016,BU2016DHS,HA_AATT_W_VEG,135303020,I,392013,1392091,Region,..Bururi,0,,0,1,HAAATTWVEG,BUDHS2016392013,2016-17,DHS,573,865,,,1
BDI,Makamba,2509500,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],70.7,1,BU,Burundi,2016,BU2016DHS,HA_AATT_W_VEG,135303020,I,392020,1392092,Region,..Makamba,0,,0,1,HAAATTWVEG,BUDHS2016392020,2016-17,DHS,950,924,,,1
BDI,Mwaro,578890,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],87.1,1,BU,Burundi,2016,BU2016DHS,HA_AATT_W_VEG,135303020,I,392023,1392093,Region,..Mwaro,0,,0,1,HAAATTWVEG,BUDHS2016392023,2016-17,DHS,546,844,,,1
BDI,Rutana,6395101,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],85.1,1,BU,Burundi,2016,BU2016DHS,HA_AATT_W_VEG,135303020,I,392025,1392094,Region,..Rutana,0,,0,1,HAAATTWVEG,BUDHS2016392025,2016-17,DHS,709,872,,,1
BDI,Rumonge,1077265,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],70.2,1,BU,Burundi,2016,BU2016DHS,HA_AATT_W_VEG,135303020,I,392028,1392095,Region,..Rumonge,0,,0,1,HAAATTWVEG,BUDHS2016392028,2016-17,DHS,875,900,,,1
BDI,Bujumbura Mairie,2516692,Number of women who have heard of AIDS,1266,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_NUM,135303060,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAAATTWNUM,BUDHS2016392005,2016-17,DHS,,1133,,,1
BDI,North,6420993,Number of women who have heard of AIDS,4926,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_NUM,135303060,D,392006,1392060,Region,North,0,,0,1,HAAATTWNUM,BUDHS2016392006,2016-17,DHS,,3929,,,
BDI,Kayanza,274817,Number of women who have heard of AIDS,1283,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_NUM,135303060,D,392018,1392061,Region,..Kayanza,0,,0,1,HAAATTWNUM,BUDHS2016392018,2016-17,DHS,,1069,,,1
BDI,Kirundo,6290662,Number of women who have heard of AIDS,1059,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_NUM,135303060,D,392019,1392062,Region,..Kirundo,0,,0,1,HAAATTWNUM,BUDHS2016392019,2016-17,DHS,,875,,,1
BDI,Muyinga,4878392,Number of women who have heard of AIDS,1204,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_NUM,135303060,D,392022,1392063,Region,..Muyinga,0,,0,1,HAAATTWNUM,BUDHS2016392022,2016-17,DHS,,984,,,1
BDI,Ngozi,4460072,Number of women who have heard of AIDS,1380,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_NUM,135303060,D,392024,1392064,Region,..Ngozi,0,,0,1,HAAATTWNUM,BUDHS2016392024,2016-17,DHS,,1001,,,1
BDI,Centre-East,35344,Number of women who have heard of AIDS,4087,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_NUM,135303060,D,392007,1392070,Region,Centre-East,0,,0,1,HAAATTWNUM,BUDHS2016392007,2016-17,DHS,,4472,,,
BDI,Cankuzo,6018302,Number of women who have heard of AIDS,471,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_NUM,135303060,D,392014,1392071,Region,..Cankuzo,0,,0,1,HAAATTWNUM,BUDHS2016392014,2016-17,DHS,,816,,,1
BDI,Gitega,4763183,Number of women who have heard of AIDS,1481,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_NUM,135303060,D,392016,1392072,Region,..Gitega,0,,0,1,HAAATTWNUM,BUDHS2016392016,2016-17,DHS,,1136,,,1
BDI,Karusi,5269601,Number of women who have heard of AIDS,829,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_NUM,135303060,D,392017,1392073,Region,..Karusi,0,,0,1,HAAATTWNUM,BUDHS2016392017,2016-17,DHS,,901,,,1
BDI,Muramvya,1121236,Number of women who have heard of AIDS,631,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_NUM,135303060,D,392021,1392074,Region,..Muramvya,0,,0,1,HAAATTWNUM,BUDHS2016392021,2016-17,DHS,,909,,,1
BDI,Ruyigi,6189248,Number of women who have heard of AIDS,674,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_NUM,135303060,D,392026,1392075,Region,..Ruyigi,0,,0,1,HAAATTWNUM,BUDHS2016392026,2016-17,DHS,,710,,,1
BDI,West,2496263,Number of women who have heard of AIDS,2536,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_NUM,135303060,D,392008,1392080,Region,West,0,,0,1,HAAATTWNUM,BUDHS2016392008,2016-17,DHS,,2544,,,
BDI,Bubanza,6810717,Number of women who have heard of AIDS,717,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_NUM,135303060,D,392011,1392081,Region,..Bubanza,0,,0,1,HAAATTWNUM,BUDHS2016392011,2016-17,DHS,,766,,,1
BDI,Bujumbura Rural,2501770,Number of women who have heard of AIDS,943,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_NUM,135303060,D,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HAAATTWNUM,BUDHS2016392012,2016-17,DHS,,898,,,1
BDI,Cibitoke,2516693,Number of women who have heard of AIDS,876,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_NUM,135303060,D,392015,1392083,Region,..Cibitoke,0,,0,1,HAAATTWNUM,BUDHS2016392015,2016-17,DHS,,880,,,1
BDI,South,37788,Number of women who have heard of AIDS,3653,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_NUM,135303060,D,392009,1392090,Region,South,0,,0,1,HAAATTWNUM,BUDHS2016392009,2016-17,DHS,,4405,,,
BDI,Bururi,5265880,Number of women who have heard of AIDS,573,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_NUM,135303060,D,392013,1392091,Region,..Bururi,0,,0,1,HAAATTWNUM,BUDHS2016392013,2016-17,DHS,,865,,,1
BDI,Makamba,2509510,Number of women who have heard of AIDS,950,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_NUM,135303060,D,392020,1392092,Region,..Makamba,0,,0,1,HAAATTWNUM,BUDHS2016392020,2016-17,DHS,,924,,,1
BDI,Mwaro,665358,Number of women who have heard of AIDS,546,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_NUM,135303060,D,392023,1392093,Region,..Mwaro,0,,0,1,HAAATTWNUM,BUDHS2016392023,2016-17,DHS,,844,,,1
BDI,Rutana,6399511,Number of women who have heard of AIDS,709,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_NUM,135303060,D,392025,1392094,Region,..Rutana,0,,0,1,HAAATTWNUM,BUDHS2016392025,2016-17,DHS,,872,,,1
BDI,Rumonge,1052939,Number of women who have heard of AIDS,875,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_NUM,135303060,D,392028,1392095,Region,..Rumonge,0,,0,1,HAAATTWNUM,BUDHS2016392028,2016-17,DHS,,900,,,1
BDI,Bujumbura Mairie,3214111,Number of women who have heard of AIDS (unweighted),1133,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_UNW,135303070,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAAATTWUNW,BUDHS2016392005,2016-17,DHS,1266,,,,1
BDI,North,3509788,Number of women who have heard of AIDS (unweighted),3929,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_UNW,135303070,U,392006,1392060,Region,North,0,,0,1,HAAATTWUNW,BUDHS2016392006,2016-17,DHS,4926,,,,
BDI,Kayanza,274070,Number of women who have heard of AIDS (unweighted),1069,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_UNW,135303070,U,392018,1392061,Region,..Kayanza,0,,0,1,HAAATTWUNW,BUDHS2016392018,2016-17,DHS,1283,,,,1
BDI,Kirundo,4500185,Number of women who have heard of AIDS (unweighted),875,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_UNW,135303070,U,392019,1392062,Region,..Kirundo,0,,0,1,HAAATTWUNW,BUDHS2016392019,2016-17,DHS,1059,,,,1
BDI,Muyinga,3872065,Number of women who have heard of AIDS (unweighted),984,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_UNW,135303070,U,392022,1392063,Region,..Muyinga,0,,0,1,HAAATTWUNW,BUDHS2016392022,2016-17,DHS,1204,,,,1
BDI,Ngozi,779337,Number of women who have heard of AIDS (unweighted),1001,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_UNW,135303070,U,392024,1392064,Region,..Ngozi,0,,0,1,HAAATTWUNW,BUDHS2016392024,2016-17,DHS,1380,,,,1
BDI,Centre-East,32632,Number of women who have heard of AIDS (unweighted),4472,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_UNW,135303070,U,392007,1392070,Region,Centre-East,0,,0,1,HAAATTWUNW,BUDHS2016392007,2016-17,DHS,4087,,,,
BDI,Cankuzo,3775502,Number of women who have heard of AIDS (unweighted),816,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_UNW,135303070,U,392014,1392071,Region,..Cankuzo,0,,0,1,HAAATTWUNW,BUDHS2016392014,2016-17,DHS,471,,,,1
BDI,Gitega,4622569,Number of women who have heard of AIDS (unweighted),1136,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_UNW,135303070,U,392016,1392072,Region,..Gitega,0,,0,1,HAAATTWUNW,BUDHS2016392016,2016-17,DHS,1481,,,,1
BDI,Karusi,2516724,Number of women who have heard of AIDS (unweighted),901,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_UNW,135303070,U,392017,1392073,Region,..Karusi,0,,0,1,HAAATTWUNW,BUDHS2016392017,2016-17,DHS,829,,,,1
BDI,Muramvya,3655342,Number of women who have heard of AIDS (unweighted),909,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_UNW,135303070,U,392021,1392074,Region,..Muramvya,0,,0,1,HAAATTWUNW,BUDHS2016392021,2016-17,DHS,631,,,,1
BDI,Ruyigi,3715307,Number of women who have heard of AIDS (unweighted),710,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_UNW,135303070,U,392026,1392075,Region,..Ruyigi,0,,0,1,HAAATTWUNW,BUDHS2016392026,2016-17,DHS,674,,,,1
BDI,West,2496248,Number of women who have heard of AIDS (unweighted),2544,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_UNW,135303070,U,392008,1392080,Region,West,0,,0,1,HAAATTWUNW,BUDHS2016392008,2016-17,DHS,2536,,,,
