Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sudan,SDN,1977,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,120827203.7
Sudan,SDN,1976,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,138350716.4
Sudan,SDN,1975,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,132745673
Sudan,SDN,1974,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,87728260
Sudan,SDN,1973,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,35021792
Sudan,SDN,1972,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,30508170
Sudan,SDN,1971,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,16480926
Sudan,SDN,1970,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,30870000
Sudan,SDN,2022,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,15253037017.4
Sudan,SDN,2021,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,15611317636.2
Sudan,SDN,2020,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,17084401092.9
Sudan,SDN,2019,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,16794169115.7
Sudan,SDN,2018,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,15762453900.7
Sudan,SDN,2017,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,15985817713.9
Sudan,SDN,2016,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,15690462172.9
Sudan,SDN,2015,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,15945747011.8
Sudan,SDN,2014,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,16051572637.3
Sudan,SDN,2013,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,16561484772.5
Sudan,SDN,2012,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,15874516711.5
Sudan,SDN,2011,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,15288269758.4
Sudan,SDN,2010,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,14637724839.5
Sudan,SDN,2009,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,13895629412.1
Sudan,SDN,2008,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,13307926743.2
Sudan,SDN,2007,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,12913373006.6
Sudan,SDN,2006,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,12015505135.9
Sudan,SDN,2005,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,11308121818.8
Sudan,SDN,2004,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,11721125092.5
Sudan,SDN,2003,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,11234722783.4
Sudan,SDN,2002,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,10673141253.9
Sudan,SDN,2001,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,10075366773
Sudan,SDN,2000,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,10657543362.1
Sudan,SDN,1999,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,9349335976.2
Sudan,SDN,1998,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,9721862495.3
Sudan,SDN,1997,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,9494225165.4
Sudan,SDN,1996,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,9865226115.9
Sudan,SDN,1995,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,10275426422.4
Sudan,SDN,1994,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,9895864856.2
Sudan,SDN,1993,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,9489766112.5
Sudan,SDN,1992,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,9479624032.7
Sudan,SDN,1991,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,9716052624.1
Sudan,SDN,1990,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,9651214430.9
Sudan,SDN,1989,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,8964902717.8
Sudan,SDN,1988,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,8376750772.2
Sudan,SDN,1987,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,8415181154.9
Sudan,SDN,1986,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,7365517690.9
Sudan,SDN,1985,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,6845653519.3
Sudan,SDN,1984,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,6434998606.3
Sudan,SDN,1983,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,6081586547.9
Sudan,SDN,1982,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,5668315438.2
Sudan,SDN,1981,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,4749308004
Sudan,SDN,1980,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,4147271061
Sudan,SDN,1979,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,3261281358
Sudan,SDN,1978,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,2407749701.2
Sudan,SDN,1977,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,2038643520.4
Sudan,SDN,1976,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1657146802.7
Sudan,SDN,1975,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1250817492.3
Sudan,SDN,1974,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,895752846.1
Sudan,SDN,1973,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,453406911.6
Sudan,SDN,1972,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,360568728.3
Sudan,SDN,1971,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,326481432
Sudan,SDN,1970,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,293685880.5
Sudan,SDN,2001,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,0
Sudan,SDN,2000,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,496000000
Sudan,SDN,1999,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,496000000
Sudan,SDN,1998,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,496000000
Sudan,SDN,1997,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,496000000
Sudan,SDN,1996,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,496000000
Sudan,SDN,1995,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,496000000
Sudan,SDN,1994,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,496000000
Sudan,SDN,1993,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,496000000
Sudan,SDN,1992,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,496000000
Sudan,SDN,1991,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,496000000
Sudan,SDN,1990,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,496000000
Sudan,SDN,1989,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,496000000
Sudan,SDN,1988,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,374000000
Sudan,SDN,1987,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,372000000
Sudan,SDN,1986,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,244000000
Sudan,SDN,1985,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,244000000
Sudan,SDN,1984,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,244000000
Sudan,SDN,1983,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,244000000
Sudan,SDN,1982,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,244000000
Sudan,SDN,1981,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,244000000
Sudan,SDN,1980,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,325000000
Sudan,SDN,2022,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,15253037017.4
Sudan,SDN,2021,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,15611317636.2
Sudan,SDN,2020,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,17084401092.9
Sudan,SDN,2019,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,16794169115.7
Sudan,SDN,2018,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,15762453900.7
Sudan,SDN,2017,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,15985817713.9
Sudan,SDN,2016,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,15690462172.9
Sudan,SDN,2015,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,15945747011.8
Sudan,SDN,2014,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,16051572637.3
Sudan,SDN,2013,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,16561484772.5
Sudan,SDN,2012,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,15874516711.5
Sudan,SDN,2011,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,15288269758.4
Sudan,SDN,2010,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,14637724839.5
Sudan,SDN,2009,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,13895629412.1
Sudan,SDN,2008,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,13307926743.2
Sudan,SDN,2007,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,12913373006.6
Sudan,SDN,2006,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,12015505135.9
Sudan,SDN,2005,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,11308121818.8
Sudan,SDN,2004,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,11721125092.5
Sudan,SDN,2003,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,11234722783.4
Sudan,SDN,2002,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,10673141253.9
Sudan,SDN,2001,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,10075366773
Sudan,SDN,2000,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,10161543362.1
Sudan,SDN,1999,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,8853335976.2
Sudan,SDN,1998,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,9225862495.3
Sudan,SDN,1997,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,8998225165.4
Sudan,SDN,1996,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,9369226115.9
Sudan,SDN,1995,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,9779426422.4
Sudan,SDN,1994,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,9399864856.2
Sudan,SDN,1993,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,8993766112.5
Sudan,SDN,1992,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,8983624032.7
Sudan,SDN,1991,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,9220052624.1
Sudan,SDN,1990,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,9155214430.9
Sudan,SDN,1989,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,8468902717.8
Sudan,SDN,1988,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,8002750772.2
Sudan,SDN,1987,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,8043181154.9
Sudan,SDN,1986,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,7121517690.9
Sudan,SDN,1985,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,6601653519.3
Sudan,SDN,1984,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,6190998606.3
Sudan,SDN,1983,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,5837586547.9
Sudan,SDN,1982,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,5424315438.2
Sudan,SDN,1981,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,4505308004
Sudan,SDN,1980,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,3822271061
Sudan,SDN,1979,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,3261281358
Sudan,SDN,1978,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2407749701.2
Sudan,SDN,1977,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2038643520.4
Sudan,SDN,1976,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1657146802.7
Sudan,SDN,1975,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1250817492.3
Sudan,SDN,1974,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,895752846.1
Sudan,SDN,1973,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,453406911.6
Sudan,SDN,1972,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,360568728.3
Sudan,SDN,1971,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,326481432
Sudan,SDN,1970,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,293685880.5
Sudan,SDN,2022,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,4797874733.3
Sudan,SDN,2021,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,4852278990.8
Sudan,SDN,2020,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,6179350816.8
Sudan,SDN,2019,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,5521586942.1
Sudan,SDN,2018,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,5500164812.8
Sudan,SDN,2017,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,5429166202.2
Sudan,SDN,2016,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,5139673223.5
Sudan,SDN,2015,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,5154635257.5
Sudan,SDN,2014,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,5329883549.3
Sudan,SDN,2013,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,5521555121.4
Sudan,SDN,2012,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,5559129221.8
Sudan,SDN,2011,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,5521183643.1
Sudan,SDN,2010,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,7291539570.7
Sudan,SDN,2009,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,6781951712.3
Sudan,SDN,2008,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,6789431330.3
Sudan,SDN,2007,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,6528657393.6
Sudan,SDN,2006,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,5967283551.2
Sudan,SDN,2005,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,5769941229.2
Sudan,SDN,2004,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,6009585587.9
Sudan,SDN,2003,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,5438289038.1
Sudan,SDN,2002,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,4837518261.7
Sudan,SDN,2001,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,4339791376.5
Sudan,SDN,2000,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,4746549879.8
Sudan,SDN,1999,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,6069851875.8
Sudan,SDN,1998,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,6349041424.2
Sudan,SDN,1997,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,6035157687.2
Sudan,SDN,1996,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,6213565954.3
Sudan,SDN,1995,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,6368092728.1
Sudan,SDN,1994,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,6041663183.4
Sudan,SDN,1993,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,5424157286
Sudan,SDN,1992,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,5047113598.1
Sudan,SDN,1991,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,4549969895
Sudan,SDN,1990,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,4155241552.9
Sudan,SDN,1989,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,3510460435.7
Sudan,SDN,1988,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,2249015340.3
Sudan,SDN,1987,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,1879153803.5
Sudan,SDN,1986,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,1442895646.7
Sudan,SDN,1985,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,1370685212.7
Sudan,SDN,1984,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,1381269280.4
Sudan,SDN,1983,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,726651445.7
Sudan,SDN,1982,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,922341400.7
Sudan,SDN,1981,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,880388525
Sudan,SDN,1980,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,598502087.4
Sudan,SDN,1979,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,523661371.4
Sudan,SDN,1978,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,554315533.7
Sudan,SDN,1977,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,461391662.9
Sudan,SDN,1976,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,291611772.1
Sudan,SDN,1975,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,215000000
Sudan,SDN,1974,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,153000000
Sudan,SDN,1973,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,76000000
Sudan,SDN,1972,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,61000000
Sudan,SDN,1971,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,53000000
Sudan,SDN,1970,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,60506630.1
Sudan,SDN,2017,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,3051.22726613126
Sudan,SDN,2016,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,3054.15989676555
Sudan,SDN,2015,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2970.68897092007
Sudan,SDN,2014,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2937.26810538678
Sudan,SDN,2013,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2861.54780177893
Sudan,SDN,2012,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2885.87123802223
Sudan,SDN,2011,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2867.7102678346
Sudan,SDN,2010,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,703.650720247968
Sudan,SDN,2009,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,619.822365298578
Sudan,SDN,2008,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,485.291784964185
Sudan,SDN,2007,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,473.804705426682
Sudan,SDN,2006,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,359.490879399696
Sudan,SDN,2005,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,308.786187403328
Sudan,SDN,2004,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,449.147976535871
Sudan,SDN,2003,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,1027.16649003295
Sudan,SDN,2002,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,1943.28167011937
Sudan,SDN,2001,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,8725.60628494787
Sudan,SDN,2000,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,3444.16506279064
Sudan,SDN,1999,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,3216.01718361974
Sudan,SDN,1998,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,7005.96987878125
Sudan,SDN,1997,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,7397.4518053646
Sudan,SDN,1996,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,5818.88806355617
Sudan,SDN,1995,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,3898.17250916488
Sudan,SDN,1994,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,7730.27015927634
Sudan,SDN,1993,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,14491.200813415
Sudan,SDN,1992,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,18340.5976211305
Sudan,SDN,1991,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,59755.5562507665
Sudan,SDN,1990,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,36404.0570471106
Sudan,SDN,1989,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,22060.1344158407
Sudan,SDN,1988,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,18566.2552656328
Sudan,SDN,1987,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,16041.692572895
Sudan,SDN,1986,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2465.97266621655
Sudan,SDN,1985,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,11235.1246942623
Sudan,SDN,1984,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,8030.63535116279
Sudan,SDN,1983,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,4387.24541826141
Sudan,SDN,1982,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,4499.22634487805
Sudan,SDN,1981,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,5187.80790575536
Sudan,SDN,1980,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,1228.31368798708
Sudan,SDN,1979,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,776.949481433556
Sudan,SDN,1978,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,1954.85363324009
Sudan,SDN,1977,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,1993.17406683304
Sudan,SDN,1976,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,1235.64310211864
Sudan,SDN,1975,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,591.159210371899
Sudan,SDN,1974,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,123.116541980821
Sudan,SDN,1973,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,123.918921443894
Sudan,SDN,1972,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,171.408771423406
Sudan,SDN,1971,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,189.964157706093
Sudan,SDN,1970,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,278.319365685373
Sudan,SDN,2022,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,75.2552282129356
Sudan,SDN,2021,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,71.5924795603722
Sudan,SDN,2020,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,120.531155461907
Sudan,SDN,2019,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,106.119471442414
Sudan,SDN,2018,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,107.365934962587
