GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,HTI,Haiti,,DAYS0-27,0-27 days,,,,,,,,CH15,Congenital anomalies,,0.1,0.07911,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,HTI,Haiti,,YEARS0-4,0-4 years,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0.1,0.06747,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,HTI,Haiti,,MONTHS1-59,1-59 months,,,,,,,,CH2,HIV/AIDS,,0,0.03800,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,HTI,Haiti,,YEARS0-4,0-4 years,,,,,,,,CH2,HIV/AIDS,,0,0.02329,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,HTI,Haiti,,MONTHS1-59,1-59 months,,,,,,,,CH5,Tetanus,,0,0.00021,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,HTI,Haiti,,DAYS0-27,0-27 days,,,,,,,,CH7,Meningitis/encephalitis,,0,0.02264,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,HTI,Haiti,,MONTHS1-59,1-59 months,,,,,,,,CH7,Meningitis/encephalitis,,0.1,0.05089,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,HTI,Haiti,,DAYS0-27,0-27 days,,,,,,,,CH9,Acute lower respiratory infections,,0.1,0.06588,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,HTI,Haiti,,DAYS0-27,0-27 days,,,,,,,,CH11,Birth asphyxia and birth trauma,,0.3,0.25163,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,HTI,Haiti,,YEARS0-4,0-4 years,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.1,0.06060,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,HTI,Haiti,,DAYS0-27,0-27 days,,,,,,,,CH13,Other Group 1 (postneonatal only),,0.1,0.06707,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,HTI,Haiti,,YEARS0-4,0-4 years,,,,,,,,CH15,Congenital anomalies,,0.1,0.07052,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,HTI,Haiti,,MONTHS1-59,1-59 months,,,,,,,,CH17,Injuries,,0.1,0.10780,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,HTI,Haiti,,YEARS0-4,0-4 years,,,,,,,,CH17,Injuries,,0.1,0.07029,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,HTI,Haiti,,MONTHS1-59,1-59 months,,,,,,,,CH3,Diarrhoeal diseases,,0.1,0.14758,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,HTI,Haiti,,DAYS0-27,0-27 days,,,,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,HTI,Haiti,,MONTHS1-59,1-59 months,,,,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,HTI,Haiti,,DAYS0-27,0-27 days,,,,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,HTI,Haiti,,DAYS0-27,0-27 days,,,,,,,,CH10,Prematurity,,0.3,0.32663,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,HTI,Haiti,,YEARS0-4,0-4 years,,,,,,,,CH11,Birth asphyxia and birth trauma,,0.1,0.11905,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,HTI,Haiti,,DAYS0-27,0-27 days,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.2,0.15435,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,HTI,Haiti,,YEARS0-4,0-4 years,,,,,,,,CH13,Other Group 1 (postneonatal only),,0.1,0.09636,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,HTI,Haiti,,MONTHS1-59,1-59 months,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0.1,0.11009,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,HTI,Haiti,,YEARS0-4,0-4 years,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0.1,0.06763,,,,,
WHOSIS_000015,Life expectancy at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2977,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,HTI,Haiti,,,,,MLE,Male,,,,,,,,15.6,15.58817,,,,,
WHOSIS_000015,Life expectancy at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2977,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,HTI,Haiti,,,,,FMLE,Female,,,,,,,,15.9,15.91929,,,,,
WHOSIS_000015,Life expectancy at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2977,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,15.8,15.76748,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_LI,2000,2000,Low-income,,HTI,Haiti,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,0.001608503,0.00161,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_LI,2000,2000,Low-income,,HTI,Haiti,,AGE15-19,15-19  years,,MLE,Male,,,,,,,,0.001544261,0.00154,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_LI,2000,2000,Low-income,,HTI,Haiti,,AGE20-24,20-24 years,,MLE,Male,,,,,,,,0.00229305,0.00229,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_LI,2000,2000,Low-income,,HTI,Haiti,,AGE25-29,25-29 years,,MLE,Male,,,,,,,,0.003378646,0.00338,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_LI,2005,2005,Low-income,,HTI,Haiti,,AGE1-4,1-4 years,,MLE,Male,,,,,,,,0.006777657,0.00678,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_LI,2005,2005,Low-income,,HTI,Haiti,,AGE5-9,5-9 years,,MLE,Male,,,,,,,,0.002119703,0.00212,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_LI,2005,2005,Low-income,,HTI,Haiti,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,0.001369877,0.00137,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_LI,2005,2005,Low-income,,HTI,Haiti,,AGE15-19,15-19  years,,MLE,Male,,,,,,,,0.001588208,0.00159,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_LI,2005,2005,Low-income,,HTI,Haiti,,AGE80-84,80-84 years,,MLE,Male,,,,,,,,0.126819723,0.12682,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_LI,2005,2005,Low-income,,HTI,Haiti,,AGE85PLUS,85+ years,,MLE,Male,,,,,,,,0.213450884,0.21345,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_LI,2010,2010,Low-income,,HTI,Haiti,,AGELT1,<1 year,,MLE,Male,,,,,,,,0.096019453,0.09602,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_LI,2010,2010,Low-income,,HTI,Haiti,,AGE1-4,1-4 years,,MLE,Male,,,,,,,,0.035623994,0.03562,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_LI,2010,2010,Low-income,,HTI,Haiti,,AGE70-74,70-74 years,,MLE,Male,,,,,,,,0.103577029,0.10358,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_LI,2010,2010,Low-income,,HTI,Haiti,,AGE75-79,75-79 years,,MLE,Male,,,,,,,,0.132419157,0.13242,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_LI,2010,2010,Low-income,,HTI,Haiti,,AGE80-84,80-84 years,,MLE,Male,,,,,,,,0.18348021,0.18348,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_LI,2010,2010,Low-income,,HTI,Haiti,,AGE85PLUS,85+ years,,MLE,Male,,,,,,,,0.255295778,0.25530,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_LI,2015,2015,Low-income,,HTI,Haiti,,AGE60-64,60-64 years,,MLE,Male,,,,,,,,0.027358668,0.02736,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_LI,2015,2015,Low-income,,HTI,Haiti,,AGE65-69,65-69 years,,MLE,Male,,,,,,,,0.038734632,0.03873,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_LI,2015,2015,Low-income,,HTI,Haiti,,AGE70-74,70-74 years,,MLE,Male,,,,,,,,0.057258668,0.05726,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_LI,2015,2015,Low-income,,HTI,Haiti,,AGE75-79,75-79 years,,MLE,Male,,,,,,,,0.081798917,0.08180,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_LI,2019,2019,Low-income,,HTI,Haiti,,AGE45-49,45-49 years,,MLE,Male,,,,,,,,0.009005578,0.00901,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_LI,2019,2019,Low-income,,HTI,Haiti,,AGE50-54,50-54 years,,MLE,Male,,,,,,,,0.012836063,0.01284,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_LI,2019,2019,Low-income,,HTI,Haiti,,AGE55-59,55-59 years,,MLE,Male,,,,,,,,0.017642146,0.01764,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_LI,2019,2019,Low-income,,HTI,Haiti,,AGE60-64,60-64 years,,MLE,Male,,,,,,,,0.026411728,0.02641,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_LI,2019,2019,Low-income,,HTI,Haiti,,AGE65-69,65-69 years,,MLE,Male,,,,,,,,0.037524092,0.03752,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_LI,2000,2000,Low-income,,HTI,Haiti,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,0.00929936,0.00930,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_LI,2000,2000,Low-income,,HTI,Haiti,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,0.010378456,0.01038,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_LI,2000,2000,Low-income,,HTI,Haiti,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,0.01270881,0.01271,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_LI,2000,2000,Low-income,,HTI,Haiti,,AGE50-54,50-54 years,,FMLE,Female,,,,,,,,0.016493731,0.01649,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_LI,2005,2005,Low-income,,HTI,Haiti,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,0.005036743,0.00504,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_LI,2005,2005,Low-income,,HTI,Haiti,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,0.007306153,0.00731,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_LI,2005,2005,Low-income,,HTI,Haiti,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,0.009021341,0.00902,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_LI,2005,2005,Low-income,,HTI,Haiti,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,0.010634683,0.01063,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_LI,2010,2010,Low-income,,HTI,Haiti,,AGE15-19,15-19  years,,FMLE,Female,,,,,,,,0.015014572,0.01501,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_LI,2010,2010,Low-income,,HTI,Haiti,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,0.015412401,0.01541,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_LI,2010,2010,Low-income,,HTI,Haiti,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,0.01740108,0.01740,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_LI,2010,2010,Low-income,,HTI,Haiti,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,0.019388463,0.01939,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_LI,2015,2015,Low-income,,HTI,Haiti,,AGE1-4,1-4 years,,FMLE,Female,,,,,,,,0.004418201,0.00442,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_LI,2015,2015,Low-income,,HTI,Haiti,,AGE5-9,5-9 years,,FMLE,Female,,,,,,,,0.00137716,0.00138,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_LI,2015,2015,Low-income,,HTI,Haiti,,AGE10-14,10-14 years,,FMLE,Female,,,,,,,,0.000968022,0.00097,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_LI,2015,2015,Low-income,,HTI,Haiti,,AGE15-19,15-19  years,,FMLE,Female,,,,,,,,0.00141408,0.00141,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_LI,2015,2015,Low-income,,HTI,Haiti,,AGE85PLUS,85+ years,,FMLE,Female,,,,,,,,0.199526647,0.19953,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_LI,2019,2019,Low-income,,HTI,Haiti,,AGELT1,<1 year,,FMLE,Female,,,,,,,,0.045104009,0.04510,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_LI,2019,2019,Low-income,,HTI,Haiti,,AGE1-4,1-4 years,,FMLE,Female,,,,,,,,0.00374164,0.00374,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_LI,2019,2019,Low-income,,HTI,Haiti,,AGE5-9,5-9 years,,FMLE,Female,,,,,,,,0.001199893,0.00120,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_LI,2019,2019,Low-income,,HTI,Haiti,,AGE75-79,75-79 years,,FMLE,Female,,,,,,,,0.077433274,0.07743,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_LI,2019,2019,Low-income,,HTI,Haiti,,AGE80-84,80-84 years,,FMLE,Female,,,,,,,,0.119995443,0.12000,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_LI,2019,2019,Low-income,,HTI,Haiti,,AGE85PLUS,85+ years,,FMLE,Female,,,,,,,,0.195787841,0.19579,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_LI,2000,2000,Low-income,,HTI,Haiti,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,0.078861263,0.07886,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_LI,2000,2000,Low-income,,HTI,Haiti,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,0.029270022,0.02927,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_LI,2000,2000,Low-income,,HTI,Haiti,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,0.040663712,0.04066,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_LI,2000,2000,Low-income,,HTI,Haiti,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,,,,0.060744727,0.06074,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_LI,2000,2000,Low-income,,HTI,Haiti,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,0.087963454,0.08796,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_LI,2000,2000,Low-income,,HTI,Haiti,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,0.131753259,0.13175,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_LI,2005,2005,Low-income,,HTI,Haiti,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,,,,0.015844326,0.01584,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_LI,2005,2005,Low-income,,HTI,Haiti,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,,,,0.020256876,0.02026,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_LI,2005,2005,Low-income,,HTI,Haiti,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,0.028402878,0.02840,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_LI,2005,2005,Low-income,,HTI,Haiti,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,0.0395234,0.03952,,,,,
