INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
CR.1.RUR.Q3.GPIA,CIV,2012,1.22185,,
CR.1.RUR.Q3.GPIA,CIV,2016,0.97779,,
CR.1.RUR.Q3.M,CIV,2006,42.17976,,
CR.1.RUR.Q3.M,CIV,2012,22.74925,,
CR.1.RUR.Q3.M,CIV,2016,41.45418,,
CR.1.RUR.Q4,CIV,2006,50.50362,,
CR.1.RUR.Q4,CIV,2012,28.05521,,
CR.1.RUR.Q4,CIV,2016,66.87149,,
CR.1.RUR.Q4.F,CIV,2006,41.63632,,
CR.1.RUR.Q4.F,CIV,2012,20.66611,,
CR.1.RUR.Q4.F,CIV,2016,68.44141,,
CR.1.RUR.Q4.GPIA,CIV,2006,0.72196,,
CR.1.RUR.Q4.GPIA,CIV,2012,0.57284,,
CR.1.RUR.Q4.GPIA,CIV,2016,1.03997,,
CR.1.RUR.Q4.M,CIV,2006,57.67095,,
CR.1.RUR.Q4.M,CIV,2012,36.07672,,
CR.1.RUR.Q4.M,CIV,2016,65.70580,,
CR.1.RUR.Q5,CIV,2006,58.74084,,
CR.1.RUR.Q5,CIV,2012,0,NA,
CR.1.RUR.Q5,CIV,2016,75.29767,,
CR.1.RUR.Q5.F,CIV,2006,0,NA,
CR.1.RUR.Q5.F,CIV,2012,0,NA,
CR.1.RUR.Q5.F,CIV,2016,73.50277,,
CR.1.RUR.Q5.GPIA,CIV,2006,0,NA,
CR.1.RUR.Q5.GPIA,CIV,2012,0,NA,
CR.1.RUR.Q5.GPIA,CIV,2016,0,NA,
CR.1.RUR.Q5.M,CIV,2006,53.57858,,
CR.1.RUR.Q5.M,CIV,2012,0,NA,
CR.1.RUR.Q5.M,CIV,2016,0,NA,
CR.1.RUR.WPIA,CIV,2006,0.25983,,
CR.1.RUR.WPIA,CIV,2012,0,NA,
CR.1.RUR.WPIA,CIV,2016,0.30211,,
CR.1.URB,CIV,2000,47.32000,,
CR.1.URB,CIV,2006,51.50956,,
CR.1.URB,CIV,2012,60.71481,,
CR.1.URB,CIV,2016,70.19846,,
CR.1.URB.F,CIV,2006,44.91877,,
CR.1.URB.F,CIV,2012,51.46901,,
CR.1.URB.F,CIV,2016,64.76330,,
CR.1.URB.F.WPIA,CIV,2006,0,NA,
CR.1.URB.F.WPIA,CIV,2012,0,NA,
CR.1.URB.F.WPIA,CIV,2016,0,NA,
CR.1.URB.GPIA,CIV,2006,0.76820,,
CR.1.URB.GPIA,CIV,2012,0.72412,,
CR.1.URB.GPIA,CIV,2016,0.85108,,
CR.1.URB.M,CIV,2006,58.47308,,
CR.1.URB.M,CIV,2012,71.07832,,
CR.1.URB.M,CIV,2016,76.09536,,
CR.1.URB.M.WPIA,CIV,2006,0,NA,
CR.1.URB.M.WPIA,CIV,2012,0,NA,
CR.1.URB.M.WPIA,CIV,2016,0,NA,
CR.1.URB.Q1,CIV,2006,12.59862,,
CR.1.URB.Q1,CIV,2012,0,NA,
CR.1.URB.Q1,CIV,2016,0,NA,
CR.1.URB.Q1.F,CIV,2006,0,NA,
CR.1.URB.Q1.F,CIV,2012,0,NA,
CR.1.URB.Q1.F,CIV,2016,0,NA,
CR.1.URB.Q1.GPIA,CIV,2006,0,NA,
CR.1.URB.Q1.GPIA,CIV,2012,0,NA,
CR.1.URB.Q1.GPIA,CIV,2016,0,NA,
CR.1.URB.Q1.M,CIV,2006,0,NA,
CR.1.URB.Q1.M,CIV,2012,0,NA,
CR.1.URB.Q1.M,CIV,2016,0,NA,
CR.1.URB.Q2,CIV,2006,27.68930,,
CR.1.URB.Q2,CIV,2012,0,NA,
CR.1.URB.Q2,CIV,2016,74.46834,,
CR.1.URB.Q2.F,CIV,2006,18.66105,,
CR.1.URB.Q2.F,CIV,2012,0,NA,
CR.1.URB.Q2.F,CIV,2016,70.94300,,
CR.1.URB.Q2.GPIA,CIV,2006,0.52733,,
CR.1.URB.Q2.GPIA,CIV,2012,0,NA,
CR.1.URB.Q2.GPIA,CIV,2016,0.92225,,
CR.1.URB.Q2.M,CIV,2006,35.38747,,
CR.1.URB.Q2.M,CIV,2012,0,NA,
CR.1.URB.Q2.M,CIV,2016,76.92423,,
CR.1.URB.Q3,CIV,2006,36.82147,,
CR.1.URB.Q3,CIV,2012,49.73690,,
CR.1.URB.Q3,CIV,2016,64.13159,,
CR.1.URB.Q3.F,CIV,2006,29.24431,,
CR.1.URB.Q3.F,CIV,2012,36.33569,,
CR.1.URB.Q3.F,CIV,2016,60.41030,,
CR.1.URB.Q3.GPIA,CIV,2006,0.68512,,
CR.1.URB.Q3.GPIA,CIV,2012,0.58611,,
CR.1.URB.Q3.GPIA,CIV,2016,0.90646,,
CR.1.URB.Q3.M,CIV,2006,42.68516,,
CR.1.URB.Q3.M,CIV,2012,61.99414,,
CR.1.URB.Q3.M,CIV,2016,66.64452,,
CR.1.URB.Q4,CIV,2006,46.81256,,
CR.1.URB.Q4,CIV,2012,57.39079,,
CR.1.URB.Q4,CIV,2016,67.86310,,
CR.1.URB.Q4.F,CIV,2006,39.81003,,
CR.1.URB.Q4.F,CIV,2012,47.73108,,
CR.1.URB.Q4.F,CIV,2016,64.29447,,
CR.1.URB.Q4.GPIA,CIV,2006,0.75101,,
CR.1.URB.Q4.GPIA,CIV,2012,0.71334,,
CR.1.URB.Q4.GPIA,CIV,2016,0.89495,,
CR.1.URB.Q4.M,CIV,2006,53.00870,,
CR.1.URB.Q4.M,CIV,2012,66.91209,,
CR.1.URB.Q4.M,CIV,2016,71.84145,,
CR.1.URB.Q5,CIV,2006,60.88145,,
CR.1.URB.Q5,CIV,2012,68.79536,,
CR.1.URB.Q5,CIV,2016,74.49552,,
CR.1.URB.Q5.F,CIV,2006,53.11563,,
CR.1.URB.Q5.F,CIV,2012,60.93722,,
CR.1.URB.Q5.F,CIV,2016,65.47939,,
CR.1.URB.Q5.GPIA,CIV,2006,0.74739,,
CR.1.URB.Q5.GPIA,CIV,2012,0.76892,,
CR.1.URB.Q5.GPIA,CIV,2016,0.74507,,
CR.1.URB.Q5.M,CIV,2006,71.06817,,
CR.1.URB.Q5.M,CIV,2012,79.25018,,
CR.1.URB.Q5.M,CIV,2016,87.88303,,
CR.1.URB.WPIA,CIV,2006,0.20694,,
CR.1.URB.WPIA,CIV,2012,0,NA,
CR.1.URB.WPIA,CIV,2016,0,NA,
CR.1.WPIA,CIV,2000,0.25206,,
CR.1.WPIA,CIV,2006,0.24929,,
CR.1.WPIA,CIV,2012,0.24434,,
CR.1.WPIA,CIV,2016,0.32151,,
CR.2,CIV,2000,17.62000,,
CR.2,CIV,2006,18.96411,,
CR.2,CIV,2012,24.13494,,
CR.2,CIV,2016,28.28069,,
CR.2.F,CIV,2000,11.96000,,
CR.2.F,CIV,2006,13.72448,,
CR.2.F,CIV,2012,16.99870,,
CR.2.F,CIV,2016,22.06039,,
CR.2.F.LPIA,CIV,2006,0.21696,,
CR.2.F.LPIA,CIV,2012,0.17264,,
CR.2.F.LPIA,CIV,2016,0.16723,,
CR.2.F.WPIA,CIV,2006,0.04939,,
CR.2.F.WPIA,CIV,2012,0.04098,,
CR.2.F.WPIA,CIV,2016,0.03327,,
CR.2.GPIA,CIV,2000,0.48777,,
CR.2.GPIA,CIV,2006,0.55306,,
CR.2.GPIA,CIV,2012,0.52716,,
CR.2.GPIA,CIV,2016,0.61517,,
CR.2.LPIA,CIV,2000,0.18263,,
CR.2.LPIA,CIV,2006,0.33016,,
CR.2.LPIA,CIV,2012,0.19006,,
CR.2.LPIA,CIV,2016,0.26543,,
CR.2.M,CIV,2000,24.52000,,
CR.2.M,CIV,2006,24.81539,,
CR.2.M,CIV,2012,32.24576,,
CR.2.M,CIV,2016,35.86036,,
CR.2.M.LPIA,CIV,2006,0.40010,,
CR.2.M.LPIA,CIV,2012,0.21059,,
CR.2.M.LPIA,CIV,2016,0.32634,,
CR.2.M.WPIA,CIV,2006,0.08815,,
CR.2.M.WPIA,CIV,2012,0.03308,,
CR.2.M.WPIA,CIV,2016,0.10323,,
CR.2.Q1,CIV,2000,2.58000,,
CR.2.Q1,CIV,2006,2.79357,,
CR.2.Q1,CIV,2012,1.73256,,
CR.2.Q1,CIV,2016,4.44353,,
CR.2.Q1.F,CIV,2006,1.51430,,
CR.2.Q1.F,CIV,2012,1.51301,,
CR.2.Q1.F,CIV,2016,1.60736,,
CR.2.Q1.F.LPIA,CIV,2006,0,NA,
CR.2.Q1.F.LPIA,CIV,2012,0,NA,
CR.2.Q1.F.LPIA,CIV,2016,0,NA,
CR.2.Q1.GPIA,CIV,2006,0.34794,,
CR.2.Q1.GPIA,CIV,2012,0.72390,,
CR.2.Q1.GPIA,CIV,2016,0.21123,,
CR.2.Q1.LPIA,CIV,2006,0,NA,
CR.2.Q1.LPIA,CIV,2012,0,NA,
CR.2.Q1.LPIA,CIV,2016,0,NA,
CR.2.Q1.M,CIV,2006,4.35223,,
CR.2.Q1.M,CIV,2012,2.09008,,
CR.2.Q1.M,CIV,2016,7.60935,,
CR.2.Q1.M.LPIA,CIV,2006,0,NA,
CR.2.Q1.M.LPIA,CIV,2012,0,NA,
CR.2.Q1.M.LPIA,CIV,2016,0,NA,
CR.2.Q2,CIV,2000,7.56000,,
CR.2.Q2,CIV,2006,7.53817,,
CR.2.Q2,CIV,2012,8.71649,,
CR.2.Q2,CIV,2016,13.84277,,
CR.2.Q2.F,CIV,2006,3.13139,,
CR.2.Q2.F,CIV,2012,5.03448,,
CR.2.Q2.F,CIV,2016,5.67596,,
CR.2.Q2.F.LPIA,CIV,2006,1.62136,,
CR.2.Q2.F.LPIA,CIV,2012,0,NA,
CR.2.Q2.F.LPIA,CIV,2016,0.13869,,
CR.2.Q2.GPIA,CIV,2006,0.26709,,
CR.2.Q2.GPIA,CIV,2012,0.39187,,
CR.2.Q2.GPIA,CIV,2016,0.24301,,
CR.2.Q2.LPIA,CIV,2006,1.19855,,
CR.2.Q2.LPIA,CIV,2012,0,NA,
CR.2.Q2.LPIA,CIV,2016,0.40795,,
CR.2.Q2.M,CIV,2006,11.72424,,
CR.2.Q2.M,CIV,2012,12.84726,,
CR.2.Q2.M,CIV,2016,23.35729,,
CR.2.Q2.M.LPIA,CIV,2006,1.16406,,
CR.2.Q2.M.LPIA,CIV,2012,0,NA,
CR.2.Q2.M.LPIA,CIV,2016,0.51718,,
CR.2.Q3,CIV,2000,9.02000,,
CR.2.Q3,CIV,2006,10.19302,,
CR.2.Q3,CIV,2012,18.86190,,
CR.2.Q3,CIV,2016,24.27008,,
CR.2.Q3.F,CIV,2006,4.62579,,
CR.2.Q3.F,CIV,2012,12.55803,,
CR.2.Q3.F,CIV,2016,14.76138,,
CR.2.Q3.F.LPIA,CIV,2006,0.52573,,
CR.2.Q3.F.LPIA,CIV,2012,0.55552,,
CR.2.Q3.F.LPIA,CIV,2016,0.35369,,
CR.2.Q3.GPIA,CIV,2006,0.27256,,
CR.2.Q3.GPIA,CIV,2012,0.48910,,
CR.2.Q3.GPIA,CIV,2016,0.44713,,
CR.2.Q3.LPIA,CIV,2006,1.22845,,
CR.2.Q3.LPIA,CIV,2012,0.33777,,
CR.2.Q3.LPIA,CIV,2016,0.48992,,
CR.2.Q3.M,CIV,2006,16.97168,,
CR.2.Q3.M,CIV,2012,25.67571,,
CR.2.Q3.M,CIV,2016,33.01330,,
CR.2.Q3.M.LPIA,CIV,2006,1.42270,,
CR.2.Q3.M.LPIA,CIV,2012,0.23772,,
CR.2.Q3.M.LPIA,CIV,2016,0.59192,,
CR.2.Q4,CIV,2000,18.33000,,
CR.2.Q4,CIV,2006,19.91572,,
CR.2.Q4,CIV,2012,26.67915,,
CR.2.Q4,CIV,2016,30.35276,,
CR.2.Q4.F,CIV,2006,17.09698,,
CR.2.Q4.F,CIV,2012,19.04834,,
CR.2.Q4.F,CIV,2016,25.09910,,
CR.2.Q4.F.LPIA,CIV,2006,1.23869,,
CR.2.Q4.F.LPIA,CIV,2012,0.44945,,
CR.2.Q4.F.LPIA,CIV,2016,1.03950,,
CR.2.Q4.GPIA,CIV,2006,0.73599,,
CR.2.Q4.GPIA,CIV,2012,0.56742,,
CR.2.Q4.GPIA,CIV,2016,0.66650,,
CR.2.Q4.LPIA,CIV,2006,1.26402,,
CR.2.Q4.LPIA,CIV,2012,0.41613,,
CR.2.Q4.LPIA,CIV,2016,0.80633,,
CR.2.Q4.M,CIV,2006,23.23001,,
CR.2.Q4.M,CIV,2012,33.57016,,
CR.2.Q4.M,CIV,2016,37.65810,,
CR.2.Q4.M.LPIA,CIV,2006,1.26866,,
CR.2.Q4.M.LPIA,CIV,2012,0.40844,,
CR.2.Q4.M.LPIA,CIV,2016,0.60282,,
CR.2.Q5,CIV,2000,38.84000,,
CR.2.Q5,CIV,2006,39.75573,,
CR.2.Q5,CIV,2012,49.12273,,
CR.2.Q5,CIV,2016,58.24340,,
CR.2.Q5.F,CIV,2006,30.66294,,
CR.2.Q5.F,CIV,2012,36.91747,,
CR.2.Q5.F,CIV,2016,48.31692,,
CR.2.Q5.F.LPIA,CIV,2006,0,NA,
CR.2.Q5.F.LPIA,CIV,2012,0,NA,
CR.2.Q5.F.LPIA,CIV,2016,0,NA,
CR.2.Q5.GPIA,CIV,2006,0.62107,,
CR.2.Q5.GPIA,CIV,2012,0.58426,,
CR.2.Q5.GPIA,CIV,2016,0.65550,,
CR.2.Q5.LPIA,CIV,2006,0.63510,,
CR.2.Q5.LPIA,CIV,2012,0,NA,
CR.2.Q5.LPIA,CIV,2016,0.58070,,
CR.2.Q5.M,CIV,2006,49.37120,,
CR.2.Q5.M,CIV,2012,63.18624,,
CR.2.Q5.M,CIV,2016,73.70976,,
CR.2.Q5.M.LPIA,CIV,2006,0.58390,,
CR.2.Q5.M.LPIA,CIV,2012,0,NA,
CR.2.Q5.M.LPIA,CIV,2016,0,NA,
CR.2.RUR,CIV,2000,4.71000,,
CR.2.RUR,CIV,2006,9.25415,,
CR.2.RUR,CIV,2012,7.02864,,
CR.2.RUR,CIV,2016,11.15153,,
CR.2.RUR.F,CIV,2006,4.73206,,
CR.2.RUR.F,CIV,2012,4.66907,,
CR.2.RUR.F,CIV,2016,5.70249,,
CR.2.RUR.F.WPIA,CIV,2006,0,NA,
CR.2.RUR.F.WPIA,CIV,2012,0,NA,
CR.2.RUR.F.WPIA,CIV,2016,0,NA,
CR.2.RUR.GPIA,CIV,2006,0.33557,,
CR.2.RUR.GPIA,CIV,2012,0.46718,,
CR.2.RUR.GPIA,CIV,2016,0.33282,,
CR.2.RUR.M,CIV,2006,14.10148,,
CR.2.RUR.M,CIV,2012,9.99410,,
CR.2.RUR.M,CIV,2016,17.13410,,
CR.2.RUR.M.WPIA,CIV,2006,0.14630,,
CR.2.RUR.M.WPIA,CIV,2012,0,NA,
CR.2.RUR.M.WPIA,CIV,2016,0,NA,
CR.2.RUR.Q1,CIV,2006,2.79366,,
CR.2.RUR.Q1,CIV,2012,1.73256,,
CR.2.RUR.Q1,CIV,2016,4.50190,,
CR.2.RUR.Q1.F,CIV,2006,1.55146,,
CR.2.RUR.Q1.F,CIV,2012,1.51301,,
CR.2.RUR.Q1.F,CIV,2016,1.61443,,
CR.2.RUR.Q1.GPIA,CIV,2006,0.35869,,
CR.2.RUR.Q1.GPIA,CIV,2012,0.72390,,
CR.2.RUR.Q1.GPIA,CIV,2016,0.20738,,
CR.2.RUR.Q1.M,CIV,2006,4.32534,,
CR.2.RUR.Q1.M,CIV,2012,2.09008,,
CR.2.RUR.Q1.M,CIV,2016,7.78492,,
CR.2.RUR.Q2,CIV,2006,7.66099,,
CR.2.RUR.Q2,CIV,2012,8.95171,,
CR.2.RUR.Q2,CIV,2016,11.04376,,
CR.2.RUR.Q2.F,CIV,2006,3.27904,,
CR.2.RUR.Q2.F,CIV,2012,5.27202,,
CR.2.RUR.Q2.F,CIV,2016,2.58050,,
CR.2.RUR.Q2.GPIA,CIV,2006,0.27561,,
CR.2.RUR.Q2.GPIA,CIV,2012,0.40083,,
CR.2.RUR.Q2.GPIA,CIV,2016,0.12627,,
CR.2.RUR.Q2.M,CIV,2006,11.89718,,
CR.2.RUR.Q2.M,CIV,2012,13.15277,,
CR.2.RUR.Q2.M,CIV,2016,20.43698,,
CR.2.RUR.Q3,CIV,2006,11.04858,,
CR.2.RUR.Q3,CIV,2012,8.46534,,
CR.2.RUR.Q3,CIV,2016,15.28489,,
CR.2.RUR.Q3.F,CIV,2006,3.48143,,
CR.2.RUR.Q3.F,CIV,2012,8.33539,,
CR.2.RUR.Q3.F,CIV,2016,7.45883,,
CR.2.RUR.Q3.GPIA,CIV,2006,0.17842,,
CR.2.RUR.Q3.GPIA,CIV,2012,0.96916,,
CR.2.RUR.Q3.GPIA,CIV,2016,0.31801,,
CR.2.RUR.Q3.M,CIV,2006,19.51243,,
CR.2.RUR.Q3.M,CIV,2012,8.60064,,
CR.2.RUR.Q3.M,CIV,2016,23.45488,,
CR.2.RUR.Q4,CIV,2006,25.05385,,
CR.2.RUR.Q4,CIV,2012,12.33529,,
CR.2.RUR.Q4,CIV,2016,25.22087,,
CR.2.RUR.Q4.F,CIV,2006,21.06492,,
CR.2.RUR.Q4.F,CIV,2012,9.50698,,
CR.2.RUR.Q4.F,CIV,2016,25.98221,,
CR.2.RUR.Q4.GPIA,CIV,2006,0.72112,,
CR.2.RUR.Q4.GPIA,CIV,2012,0.62663,,
CR.2.RUR.Q4.GPIA,CIV,2016,1.06252,,
CR.2.RUR.Q4.M,CIV,2006,29.21132,,
CR.2.RUR.Q4.M,CIV,2012,15.17163,,
CR.2.RUR.Q4.M,CIV,2016,24.35787,,
CR.2.RUR.Q5,CIV,2006,25.64746,,
CR.2.RUR.Q5,CIV,2012,0,NA,
CR.2.RUR.Q5,CIV,2016,34.59073,,
CR.2.RUR.Q5.F,CIV,2006,0,NA,
CR.2.RUR.Q5.F,CIV,2012,0,NA,
CR.2.RUR.Q5.F,CIV,2016,0,NA,
CR.2.RUR.Q5.GPIA,CIV,2006,0,NA,
CR.2.RUR.Q5.GPIA,CIV,2012,0,NA,
CR.2.RUR.Q5.GPIA,CIV,2016,0,NA,
CR.2.RUR.Q5.M,CIV,2006,29.56390,,
CR.2.RUR.Q5.M,CIV,2012,0,NA,
CR.2.RUR.Q5.M,CIV,2016,0,NA,
CR.2.RUR.WPIA,CIV,2006,0.10893,,
CR.2.RUR.WPIA,CIV,2012,0,NA,
CR.2.RUR.WPIA,CIV,2016,0.13015,,
CR.2.URB,CIV,2000,25.79000,,
CR.2.URB,CIV,2006,28.02900,,
CR.2.URB,CIV,2012,36.98167,,
CR.2.URB,CIV,2016,42.01339,,
CR.2.URB.F,CIV,2006,21.81069,,
CR.2.URB.F,CIV,2012,27.04580,,
CR.2.URB.F,CIV,2016,34.10049,,
CR.2.URB.F.WPIA,CIV,2006,0,NA,
CR.2.URB.F.WPIA,CIV,2012,0,NA,
CR.2.URB.F.WPIA,CIV,2016,0,NA,
CR.2.URB.GPIA,CIV,2006,0.61884,,
CR.2.URB.GPIA,CIV,2012,0.56989,,
CR.2.URB.GPIA,CIV,2016,0.64948,,
CR.2.URB.M,CIV,2006,35.24448,,
CR.2.URB.M,CIV,2012,47.45788,,
CR.2.URB.M,CIV,2016,52.50389,,
CR.2.URB.M.WPIA,CIV,2006,0,NA,
CR.2.URB.M.WPIA,CIV,2012,0,NA,
CR.2.URB.M.WPIA,CIV,2016,0,NA,
CR.2.URB.Q1,CIV,2006,0,NA,
CR.2.URB.Q1,CIV,2012,0,NA,
CR.2.URB.Q1,CIV,2016,0,NA,
CR.2.URB.Q1.F,CIV,2006,0,NA,
CR.2.URB.Q1.F,CIV,2012,0,NA,
CR.2.URB.Q1.F,CIV,2016,0,NA,
CR.2.URB.Q1.GPIA,CIV,2006,0,NA,
CR.2.URB.Q1.GPIA,CIV,2012,0,NA,
CR.2.URB.Q1.GPIA,CIV,2016,0,NA,
CR.2.URB.Q1.M,CIV,2006,0,NA,
CR.2.URB.Q1.M,CIV,2012,0,NA,
CR.2.URB.Q1.M,CIV,2016,0,NA,
CR.2.URB.Q2,CIV,2006,6.13991,,
CR.2.URB.Q2,CIV,2012,0,NA,
CR.2.URB.Q2,CIV,2016,27.07165,,
CR.2.URB.Q2.F,CIV,2006,1.24159,,
CR.2.URB.Q2.F,CIV,2012,0,NA,
CR.2.URB.Q2.F,CIV,2016,18.60679,,
CR.2.URB.Q2.GPIA,CIV,2006,0.12484,,
CR.2.URB.Q2.GPIA,CIV,2012,0,NA,
CR.2.URB.Q2.GPIA,CIV,2016,0.47087,,
CR.2.URB.Q2.M,CIV,2006,9.94538,,
CR.2.URB.Q2.M,CIV,2012,0,NA,
CR.2.URB.Q2.M,CIV,2016,39.51617,,
CR.2.URB.Q3,CIV,2006,8.52458,,
CR.2.URB.Q3,CIV,2012,25.06243,,
CR.2.URB.Q3,CIV,2016,31.19876,,
CR.2.URB.Q3.F,CIV,2006,6.62209,,
CR.2.URB.Q3.F,CIV,2012,15.00478,,
CR.2.URB.Q3.F,CIV,2016,21.08850,,
CR.2.URB.Q3.GPIA,CIV,2006,0.58787,,
CR.2.URB.Q3.GPIA,CIV,2012,0.41473,,
CR.2.URB.Q3.GPIA,CIV,2016,0.53220,,
CR.2.URB.Q3.M,CIV,2006,11.26457,,
CR.2.URB.Q3.M,CIV,2012,36.17950,,
CR.2.URB.Q3.M,CIV,2016,39.62481,,
CR.2.URB.Q4,CIV,2006,18.43907,,
CR.2.URB.Q4,CIV,2012,29.64270,,
CR.2.URB.Q4,CIV,2016,31.27872,,
CR.2.URB.Q4.F,CIV,2006,16.03700,,
CR.2.URB.Q4.F,CIV,2012,21.15240,,
CR.2.URB.Q4.F,CIV,2016,24.95580,,
CR.2.URB.Q4.GPIA,CIV,2006,0.75067,,
CR.2.URB.Q4.GPIA,CIV,2012,0.56945,,
CR.2.URB.Q4.GPIA,CIV,2016,0.61761,,
CR.2.URB.Q4.M,CIV,2006,21.36355,,
CR.2.URB.Q4.M,CIV,2012,37.14526,,
CR.2.URB.Q4.M,CIV,2016,40.40672,,
CR.2.URB.Q5,CIV,2006,40.38306,,
CR.2.URB.Q5,CIV,2012,48.79512,,
CR.2.URB.Q5,CIV,2016,59.56680,,
CR.2.URB.Q5.F,CIV,2006,31.02573,,
CR.2.URB.Q5.F,CIV,2012,37.00945,,
CR.2.URB.Q5.F,CIV,2016,48.93505,,
CR.2.URB.Q5.GPIA,CIV,2006,0.61277,,
CR.2.URB.Q5.GPIA,CIV,2012,0.59181,,
CR.2.URB.Q5.GPIA,CIV,2016,0.63738,,
CR.2.URB.Q5.M,CIV,2006,50.63158,,
CR.2.URB.Q5.M,CIV,2012,62.53654,,
CR.2.URB.Q5.M,CIV,2016,76.77518,,
CR.2.URB.WPIA,CIV,2006,0,NA,
CR.2.URB.WPIA,CIV,2012,0,NA,
CR.2.URB.WPIA,CIV,2016,0,NA,
CR.2.WPIA,CIV,2000,0.06643,,
CR.2.WPIA,CIV,2006,0.07027,,
CR.2.WPIA,CIV,2012,0.03527,,
CR.2.WPIA,CIV,2016,0.07629,,
CR.3,CIV,2000,3.76000,,
CR.3,CIV,2006,8.38155,,
CR.3,CIV,2012,13.69246,,
CR.3,CIV,2016,15.66811,,
CR.3.F,CIV,2000,1.95000,,
CR.3.F,CIV,2006,4.79991,,
CR.3.F,CIV,2012,11.10065,,
CR.3.F,CIV,2016,14.28465,,
CR.3.F.LPIA,CIV,2006,0.02900,,
CR.3.F.LPIA,CIV,2012,0.08522,,
CR.3.F.LPIA,CIV,2016,0.07682,,
CR.3.F.WPIA,CIV,2006,0,NIL,
CR.3.F.WPIA,CIV,2012,0,NIL,
CR.3.F.WPIA,CIV,2016,0,NIL,
CR.3.GPIA,CIV,2000,0.31002,,
CR.3.GPIA,CIV,2006,0.37751,,
CR.3.GPIA,CIV,2012,0.67658,,
CR.3.GPIA,CIV,2016,0.82429,,
CR.3.LPIA,CIV,2000,0.13233,,
CR.3.LPIA,CIV,2006,0.08195,,
CR.3.LPIA,CIV,2012,0.10676,,
CR.3.LPIA,CIV,2016,0.12951,,
CR.3.M,CIV,2000,6.29000,,
CR.3.M,CIV,2006,12.71474,,
CR.3.M,CIV,2012,16.40710,,
CR.3.M,CIV,2016,17.32970,,
CR.3.M.LPIA,CIV,2006,0.10422,,
CR.3.M.LPIA,CIV,2012,0.11845,,
CR.3.M.LPIA,CIV,2016,0.17653,,
CR.3.M.WPIA,CIV,2006,0.03757,,
CR.3.M.WPIA,CIV,2012,0.03321,,
CR.3.M.WPIA,CIV,2016,0.08861,,
CR.3.Q1,CIV,2000,0.29000,,
CR.3.Q1,CIV,2006,0.51018,,
CR.3.Q1,CIV,2012,0.74342,,
CR.3.Q1,CIV,2016,1.75616,,
CR.3.Q1.F,CIV,2006,0,NIL,
CR.3.Q1.F,CIV,2012,0,NIL,
CR.3.Q1.F,CIV,2016,0,NIL,
CR.3.Q1.F.LPIA,CIV,2006,0,NA,
CR.3.Q1.F.LPIA,CIV,2012,0,NA,
CR.3.Q1.F.LPIA,CIV,2016,0,NA,
CR.3.Q1.GPIA,CIV,2006,0,NIL,
CR.3.Q1.GPIA,CIV,2012,0,NIL,
CR.3.Q1.GPIA,CIV,2016,0,NIL,
CR.3.Q1.LPIA,CIV,2006,0,NA,
CR.3.Q1.LPIA,CIV,2012,0,NA,
CR.3.Q1.LPIA,CIV,2016,0,NA,
CR.3.Q1.M,CIV,2006,1.15957,,
CR.3.Q1.M,CIV,2012,1.36460,,
CR.3.Q1.M,CIV,2016,3.83537,,
CR.3.Q1.M.LPIA,CIV,2006,0,NA,
CR.3.Q1.M.LPIA,CIV,2012,0,NA,
CR.3.Q1.M.LPIA,CIV,2016,0,NA,
CR.3.Q2,CIV,2000,1.14000,,
CR.3.Q2,CIV,2006,0.64854,,
CR.3.Q2,CIV,2012,2.06790,,
CR.3.Q2,CIV,2016,3.10856,,
CR.3.Q2.F,CIV,2006,0.24638,,
CR.3.Q2.F,CIV,2012,1.20547,,
CR.3.Q2.F,CIV,2016,1.88684,,
CR.3.Q2.F.LPIA,CIV,2006,2,,
CR.3.Q2.F.LPIA,CIV,2012,0,NA,
CR.3.Q2.F.LPIA,CIV,2016,0,NA,
CR.3.Q2.GPIA,CIV,2006,0.20372,,
CR.3.Q2.GPIA,CIV,2012,0.40433,,
CR.3.Q2.GPIA,CIV,2016,0.43011,,
CR.3.Q2.LPIA,CIV,2006,2,,
CR.3.Q2.LPIA,CIV,2012,0,NA,
CR.3.Q2.LPIA,CIV,2016,0.18536,,
CR.3.Q2.M,CIV,2006,1.20939,,
CR.3.Q2.M,CIV,2012,2.98143,,
CR.3.Q2.M,CIV,2016,4.38684,,
CR.3.Q2.M.LPIA,CIV,2006,0,NA,
CR.3.Q2.M.LPIA,CIV,2012,0,NA,
CR.3.Q2.M.LPIA,CIV,2016,0,NA,
CR.3.Q3,CIV,2000,2.07000,,
CR.3.Q3,CIV,2006,3.01694,,
CR.3.Q3,CIV,2012,7.95592,,
CR.3.Q3,CIV,2016,8.18709,,
CR.3.Q3.F,CIV,2006,1.11766,,
CR.3.Q3.F,CIV,2012,5.96710,,
CR.3.Q3.F,CIV,2016,5.52047,,
CR.3.Q3.F.LPIA,CIV,2006,0,NIL,
CR.3.Q3.F.LPIA,CIV,2012,0.39659,,
CR.3.Q3.F.LPIA,CIV,2016,0.31366,,
CR.3.Q3.GPIA,CIV,2006,0.22324,,
CR.3.Q3.GPIA,CIV,2012,0.57304,,
CR.3.Q3.GPIA,CIV,2016,0.50588,,
CR.3.Q3.LPIA,CIV,2006,0.61849,,
CR.3.Q3.LPIA,CIV,2012,0.39540,,
CR.3.Q3.LPIA,CIV,2016,0.25874,,
